#timestamp,LO_Frequency 
1462528815.8,286047004.4
1462528835.8,286046999.2
1462528855.7,286047005.8
1462528875.6,286046998.5
1462528895.5,286047000.3
1462528915.5,286047001.1
1462528935.4,286046998.9
1462528955.3,286047001.0
1462528975.2,286046998.2
1462528995.2,286047003.8
1462529015.1,286047005.9
1462529035.0,286046995.2
1462529035.9,286046995.2
1462529055.9,286047011.1
1462529075.8,286046995.4
1462529095.7,286046997.1
1462529115.7,286047002.8
1462529135.6,286046998.2
1462529155.5,286047000.1
1462529175.4,286046996.5
1462529195.4,286047000.6
1462529215.3,286046995.0
1462529235.2,286047001.1
1462529255.1,286047000.1
1462529275.1,286047004.8
1462529276.0,286047004.8
1462529295.9,286046990.5
1462529315.8,286047000.5
1462529335.7,286047001.2
1462529355.7,286047004.0
1462529375.6,286046997.6
1462529395.5,286046992.0
1462529415.4,286046999.9
1462529435.4,286047004.4
1462529455.3,286046998.4
1462529475.2,286047002.4
1462529495.1,286047000.9
1462529515.1,286046997.8
1462529516.0,286046997.8
1462529535.9,286047002.7
1462529555.8,286046995.9
1462529575.8,286047001.4
1462529595.7,286047003.3
1462529615.6,286046999.2
1462529635.5,286046999.5
1462529655.5,286047002.4
1462529675.4,286047000.6
1462529695.3,286047000.9
1462529715.2,286046995.0
1462529735.2,286047006.0
1462529755.1,286047002.0
1462529756.0,286047002.0
1462529775.0,286046995.0
1462529775.9,286046995.0
1462529795.9,286047007.6
1462529815.8,286047001.0
1462529835.7,286046998.3
1462529855.6,286046998.0
1462529875.6,286046996.4
1462529895.5,286047000.1
1462529915.4,286047006.6
1462529935.3,286047000.9
1462529955.3,286046995.5
1462529975.2,286046999.8
1462529995.1,286047002.3
1462530015.0,286046999.7
1462530015.9,286046999.7
1462530035.9,286047001.6
1462530055.8,286047004.2
1462530075.7,286047004.4
1462530095.6,286046995.7
1462530115.6,286046997.8
1462530135.5,286046995.5
1462530155.4,286047003.9
1462530175.3,286047004.2
1462530195.3,286046998.3
1462530215.2,286047000.7
1462530235.1,286047004.1
1462530255.0,286047000.2
1462530256.0,286047000.2
1462530275.9,286046997.7
1462530295.8,286046995.3
1462530315.7,286047000.4
1462530335.7,286047001.0
1462530355.6,286046992.0
1462530375.5,286046999.9
1462530395.4,286047000.0
1462530415.4,286047003.7
1462530435.3,286047002.3
1462530455.2,286046998.7
1462530475.1,286047002.8
1462530495.1,286046999.0
1462530496.0,286046999.0
1462530515.9,286047000.6
1462530535.8,286047000.9
1462530555.8,286047005.1
1462530575.7,286046999.3
1462530595.6,286046996.1
1462530615.5,286046995.7
1462530635.5,286047002.1
1462530655.4,286047003.6
1462530675.3,286046998.5
1462530695.2,286047002.7
1462530715.2,286046996.7
1462530735.1,286047000.7
1462530755.0,286047005.9
1462530755.9,286047005.9
1462530775.9,286046988.9
1462530795.8,286047002.5
1462530815.7,286046997.0
1462530835.7,286047002.5
1462530855.6,286047002.1
1462530875.5,286047000.8
1462530895.4,286046998.2
1462530915.4,286047003.9
1462530935.3,286046998.8
1462530955.2,286046997.7
1462530975.1,286047002.6
1462530995.1,286046998.1
1462530996.0,286046998.1
1462531015.9,286046998.9
1462531035.8,286047000.0
1462531055.8,286047002.3
1462531075.7,286046995.1
1462531095.6,286047001.6
1462531115.5,286046995.7
1462531135.5,286047001.0
1462531155.4,286047000.9
1462531175.3,286046994.9
1462531195.2,286046998.9
1462531215.2,286046999.0
1462531235.1,286047006.0
1462531236.0,286047006.0
1462531255.0,286046992.1
1462531255.9,286046992.1
1462531275.9,286047008.2
1462531295.8,286046997.3
1462531315.7,286047000.0
1462531335.6,286047002.4
1462531355.6,286047005.3
1462531375.5,286047000.8
1462531395.4,286047000.4
1462531415.3,286046995.8
1462531435.3,286046997.0
1462531455.2,286047001.3
1462531475.1,286047003.3
1462531495.0,286046999.3
1462531496.0,286046999.3
1462531515.9,286046998.4
1462531535.8,286047004.4
1462531555.7,286046998.2
1462531575.7,286047003.7
1462531595.6,286046995.5
1462531615.5,286046999.2
1462531635.4,286047006.7
1462531655.4,286047002.8
1462531675.3,286046999.2
1462531695.2,286046998.8
1462531715.1,286046996.5
1462531735.1,286047006.6
1462531736.0,286047006.6
1462531755.9,286046995.0
1462531775.8,286047004.2
1462531795.7,286046997.9
1462531815.7,286046998.8
1462531835.6,286047000.1
1462531855.5,286046999.8
1462531875.5,286046998.1
1462531895.4,286047005.5
1462531915.3,286046998.3
1462531935.2,286046998.4
1462531955.2,286046995.3
1462531975.1,286047001.0
1462531976.0,286047001.0
1462531995.0,286047002.4
1462531995.9,286047002.4
1462532015.9,286046992.5
1462532035.8,286046998.9
1462532055.7,286047002.2
1462532075.6,286046995.4
1462532095.6,286047005.3
1462532115.5,286046999.5
1462532135.4,286046997.0
1462532155.3,286047006.7
1462532175.3,286047001.1
1462532195.2,286046997.7
1462532215.1,286046998.4
1462532235.0,286046997.2
1462532235.9,286046997.2
1462532255.9,286047007.6
1462532275.8,286046996.2
1462532295.7,286047000.7
1462532315.6,286047000.5
1462532335.6,286046997.9
1462532355.5,286047000.9
1462532375.4,286046999.7
1462532395.3,286047000.7
