# file name; noise; peak f.; mag.; duration
20160506160049183_TEST-R3_snap.fits;3.10889;26500.5;3.14524;0
20160506160149257_TEST-R3_snap.fits;3.11054;26528.3;2.34423;0
20160506160249332_TEST-R3_snap.fits;2.90748;26494.6;3.43877;0
20160506160349407_TEST-R3_snap.fits;3.89632;26480;2.48387;0
20160506160449481_TEST-R3_snap.fits;3.56799;26458;2.75133;0
20160506160549556_TEST-R3_snap.fits;3.44873;26526.9;2.8706;0
20160506160649631_TEST-R3_snap.fits;3.09628;26449.2;2.72193;0
20160506160749705_TEST-R3_snap.fits;2.41875;26460.9;3.31105;0
20160506160849780_TEST-R3_snap.fits;3.87496;26500.5;2.92792;0
20160506161030644_TEST-R3_met.fits;3.15494;26509.3;8.7269;0.512
20160506160949855_TEST-R3_snap.fits;3.10729;26547.4;2.68456;0
20160506161049929_TEST-R3_snap.fits;3.3469;26545.9;3.30574;0
20160506161150004_TEST-R3_snap.fits;3.03793;26543;2.37158;0
20160506161250079_TEST-R3_snap.fits;3.20423;26543;2.9527;0
20160506161350153_TEST-R3_snap.fits;3.29721;26450.7;3.11983;0
20160506161450228_TEST-R3_snap.fits;3.07084;26490.2;3.07422;0
20160506161550303_TEST-R3_snap.fits;2.99946;26526.9;3.30489;0
20160506161656180_TEST-R3_met.fits;3.44572;26513.7;14.0361;0.341333
20160506161650377_TEST-R3_snap.fits;3.5557;26494.6;2.96897;0
20160506161750452_TEST-R3_snap.fits;3.27251;26465.3;3.16534;0
20160506161850527_TEST-R3_snap.fits;3.27004;26521;2.91228;0
20160506161950601_TEST-R3_snap.fits;3.07681;26455.1;2.97118;0
20160506162050676_TEST-R3_snap.fits;3.73843;26490.2;3.53117;0
20160506162150751_TEST-R3_snap.fits;3.96152;26512.2;2.61063;0
20160506162250825_TEST-R3_snap.fits;3.12339;26475.6;2.80765;0
20160506162350900_TEST-R3_snap.fits;3.11523;26504.9;3.20525;0
20160506162450975_TEST-R3_snap.fits;2.66004;26469.7;2.91113;0
20160506162551049_TEST-R3_snap.fits;3.48921;26547.4;2.82185;0
20160506162651124_TEST-R3_snap.fits;2.78858;26509.3;2.84125;0
20160506162751199_TEST-R3_snap.fits;2.50561;26466.8;2.95913;0
20160506162851273_TEST-R3_snap.fits;3.05496;26484.4;2.61823;0
20160506162951348_TEST-R3_snap.fits;3.13286;26518.1;2.3092;0
20160506163051423_TEST-R3_snap.fits;3.60265;26480;2.05664;0
20160506163151497_TEST-R3_snap.fits;3.46878;26478.5;3.04524;0
20160506163251572_TEST-R3_snap.fits;3.35457;26537.1;3.25371;0
20160506163351647_TEST-R3_snap.fits;3.58538;26515.1;3.35956;0
20160506163451721_TEST-R3_snap.fits;3.4292;26490.2;2.47912;0
20160506163606644_TEST-R3_met.fits;3.15946;26513.7;9.77964;0.512
20160506163551796_TEST-R3_snap.fits;3.1364;26482.9;2.21995;0
20160506163651871_TEST-R3_snap.fits;3.26767;26471.2;3.19217;0
20160506163751945_TEST-R3_snap.fits;3.0199;26499;2.89861;0
20160506163852020_TEST-R3_snap.fits;3.43064;26468.3;2.58688;0
20160506163952095_TEST-R3_snap.fits;2.68035;26535.6;2.63007;0
20160506164052169_TEST-R3_snap.fits;3.30852;26478.5;2.7585;0
20160506164152244_TEST-R3_snap.fits;2.9732;26468.3;2.23402;0
20160506164252319_TEST-R3_snap.fits;2.54638;26493.2;2.44039;0
20160506164352393_TEST-R3_snap.fits;2.69519;26488.8;2.2434;0
20160506164452468_TEST-R3_snap.fits;2.95333;26537.1;2.57502;0
20160506164552543_TEST-R3_snap.fits;2.87951;26512.2;1.6788;0
20160506164652617_TEST-R3_snap.fits;3.01953;26462.4;2.33887;0
20160506164752692_TEST-R3_snap.fits;2.17988;26500.5;2.21565;0
20160506164852767_TEST-R3_snap.fits;3.13477;26487.3;1.83608;0
20160506164952841_TEST-R3_snap.fits;2.9478;26547.4;3.04247;0
20160506165052916_TEST-R3_snap.fits;3.25515;26513.7;2.74863;0
20160506165152991_TEST-R3_snap.fits;2.60176;26497.6;2.5155;0
20160506165343753_TEST-R3_met.fits;3.0792;26491.7;7.04308;0.170667
20160506165253065_TEST-R3_snap.fits;3.14037;26525.4;3.79717;0
20160506165353140_TEST-R3_snap.fits;3.07204;26541.5;2.80679;0
20160506165453215_TEST-R3_snap.fits;2.51213;26519.5;2.13309;0
20160506165553289_TEST-R3_snap.fits;2.7114;26472.7;2.40161;0
20160506165653364_TEST-R3_snap.fits;2.68246;26518.1;2.16807;0
20160506165753439_TEST-R3_snap.fits;3.50384;26503.4;3.2874;0
20160506165853513_TEST-R3_snap.fits;2.9335;26450.7;1.67136;0
20160506165953588_TEST-R3_snap.fits;3.56021;26525.4;2.70912;0
