# file name; noise; peak f.; mag.; duration
20160506130035743_TEST-R3_snap.fits;2.87368;26544.4;3.16448;0
20160506130202783_TEST-R3_met.fits;2.56173;26491.7;5.9208;0.170667
20160506130135817_TEST-R3_snap.fits;2.67751;26503.4;3.05301;0
20160506130235892_TEST-R3_snap.fits;2.51635;26455.1;3.05906;0
20160506130335967_TEST-R3_snap.fits;3.17803;26543;2.82437;0
20160506130436041_TEST-R3_snap.fits;3.20147;26545.9;2.83286;0
20160506130554548_TEST-R3_met.fits;3.02265;26528.3;8.97278;0.341333
20160506130536116_TEST-R3_snap.fits;3.02261;26547.4;2.78916;0
20160506130636191_TEST-R3_snap.fits;3.13047;26534.2;2.28847;0
20160506130736265_TEST-R3_snap.fits;2.94662;26491.7;2.98801;0
20160506130836340_TEST-R3_snap.fits;2.7057;26509.3;2.58824;0
20160506130936415_TEST-R3_snap.fits;3.34046;26541.5;2.36164;0
20160506131036489_TEST-R3_snap.fits;3.14719;26535.6;1.93054;0
20160506131200799_TEST-R3_met.fits;3.14055;26485.8;64.4509;0.341333
20160506131136564_TEST-R3_snap.fits;3.16606;26535.6;3.19095;0
20160506131236639_TEST-R3_snap.fits;2.54066;26450.7;2.57077;0
20160506131336713_TEST-R3_snap.fits;2.7401;26500.5;3.10198;0
20160506131436788_TEST-R3_snap.fits;2.85401;26471.2;3.26234;0
20160506131536863_TEST-R3_snap.fits;3.11773;26458;2.33966;0
20160506131726943_TEST-R3_met.fits;2.7096;26512.2;8.87082;0.170667
20160506131636937_TEST-R3_snap.fits;2.57538;26534.2;2.86241;0
20160506131744521_TEST-R3_met.fits;2.84472;26484.4;6.52214;0.170667
20160506131737012_TEST-R3_snap.fits;2.76962;26513.7;2.54107;0
20160506131837087_TEST-R3_snap.fits;3.0877;26463.9;2.20014;0
20160506132004980_TEST-R3_met.fits;3.15564;26493.2;8.65753;0.341333
20160506131937161_TEST-R3_snap.fits;2.34774;26518.1;2.23447;0
20160506132058057_TEST-R3_met.fits;3.2355;26491.7;14.6811;0.341333
20160506132037236_TEST-R3_snap.fits;3.15447;26460.9;2.62643;0
20160506132137311_TEST-R3_snap.fits;3.79675;26526.9;2.7673;0
20160506132314761_TEST-R3_met.fits;2.58535;26503.4;6.38127;0.341333
20160506132237385_TEST-R3_snap.fits;3.53163;26507.8;2.63192;0
20160506132354356_TEST-R3_met.fits;2.64726;26474.1;6.1206;0.170667
20160506132337460_TEST-R3_snap.fits;2.8568;26528.3;2.87663;0
20160506132437535_TEST-R3_snap.fits;2.98044;26462.4;1.90014;0
20160506132608159_TEST-R3_met.fits;2.96974;26491.7;9.32346;0.341333
20160506132623519_TEST-R3_met.fits;2.40717;26506.3;6.01586;0.341333
20160506132537609_TEST-R3_snap.fits;2.87777;26485.8;2.36292;0
20160506132701919_TEST-R3_met.fits;2.41862;26503.4;16.7965;1.19467
20160506132637684_TEST-R3_snap.fits;3.01102;26452.1;3.65168;0
20160506132737759_TEST-R3_snap.fits;3.41404;26459.5;2.63276;0
20160506132848244_TEST-R3_met.fits;3.52162;26502;7.21471;0.170667
20160506132913161_TEST-R3_met.fits;2.92262;26482.9;12.3018;0.341333
20160506132837833_TEST-R3_snap.fits;2.64477;26528.3;2.74821;0
20160506132937908_TEST-R3_snap.fits;3.22842;26528.3;2.24014;0
20160506133052148_TEST-R3_met.fits;2.93674;26521;6.2988;0.170667
20160506133037983_TEST-R3_snap.fits;2.88333;26469.7;2.636;0
20160506133143689_TEST-R3_met.fits;2.90143;26509.3;9.06459;0.341333
20160506133138057_TEST-R3_snap.fits;3.26095;26503.4;2.66459;0
20160506133238132_TEST-R3_snap.fits;2.93953;26541.5;2.41575;0
20160506133338207_TEST-R3_snap.fits;3.39743;26544.4;2.98531;0
20160506133438281_TEST-R3_snap.fits;2.7359;26535.6;2.58142;0
20160506133538356_TEST-R3_snap.fits;3.19513;26541.5;2.4696;0
20160506133638431_TEST-R3_snap.fits;2.64871;26477.1;2.74087;0
20160506133738505_TEST-R3_snap.fits;3.04143;26531.2;2.3784;0
20160506133838580_TEST-R3_snap.fits;3.01605;26532.7;2.57332;0
20160506133938655_TEST-R3_snap.fits;3.14621;26452.1;2.66065;0
20160506134038729_TEST-R3_snap.fits;3.15363;26491.7;2.31911;0
20160506134138804_TEST-R3_snap.fits;2.79768;26456.5;2.45762;0
20160506134248607_TEST-R3_met.fits;2.96995;26494.6;6.89487;0.170667
20160506134238879_TEST-R3_snap.fits;3.12808;26510.7;2.71962;0
20160506134338953_TEST-R3_snap.fits;2.74852;26544.4;2.87821;0
20160506134439028_TEST-R3_snap.fits;2.87004;26490.2;2.87475;0
20160506134539103_TEST-R3_snap.fits;3.0997;26462.4;2.6368;0
20160506134724575_TEST-R3_met.fits;3.06044;26490.2;12.9228;0.341333
20160506134639177_TEST-R3_snap.fits;2.7699;26512.2;2.91003;0
20160506134739252_TEST-R3_snap.fits;3.05362;26482.9;2.6864;0
20160506134839327_TEST-R3_snap.fits;3.32619;26531.2;2.26328;0
20160506134939401_TEST-R3_snap.fits;3.3053;26456.5;2.92854;0
20160506135039476_TEST-R3_snap.fits;3.17165;26544.4;2.63532;0
20160506135139551_TEST-R3_snap.fits;2.91958;26452.1;3.38073;0
20160506135239625_TEST-R3_snap.fits;3.17611;26537.1;2.82021;0
20160506135339700_TEST-R3_snap.fits;3.03114;26535.6;2.66494;0
20160506135439775_TEST-R3_snap.fits;2.80777;26544.4;2.44291;0
20160506135539849_TEST-R3_snap.fits;3.22754;26487.3;2.68478;0
20160506135639924_TEST-R3_snap.fits;2.84972;26529.8;2.53722;0
20160506135739999_TEST-R3_snap.fits;3.14345;26515.1;2.6812;0
20160506135840073_TEST-R3_snap.fits;2.98611;26510.7;2.20498;0
20160506135940148_TEST-R3_snap.fits;2.96567;26531.2;2.15487;0
