# file name; noise; peak f.; mag.; duration
20160506210011508_TEST-R3_snap.fits;3.19034;26532.7;2.76987;0
20160506210111583_TEST-R3_snap.fits;3.05589;26529.8;2.81362;0
20160506210211657_TEST-R3_snap.fits;3.15027;26515.1;1.98108;0
20160506210317705_TEST-R3_met.fits;2.51093;26459.5;14.6364;0.170667
20160506210311732_TEST-R3_snap.fits;2.77299;26540;2.71201;0
20160506210411807_TEST-R3_snap.fits;2.85505;26460.9;1.97811;0
20160506210538164_TEST-R3_met.fits;3.24226;26490.2;15.1751;1.024
20160506210511881_TEST-R3_snap.fits;2.89091;26503.4;2.1385;0
20160506210611956_TEST-R3_snap.fits;2.93503;26475.6;2.58688;0
20160506210753161_TEST-R3_met.fits;2.53966;26466.8;11.2082;0.170667
20160506210712031_TEST-R3_snap.fits;2.58748;26518.1;2.01539;0
20160506210840095_TEST-R3_met.fits;3.08975;26491.7;9.0574;0.341333
20160506210812105_TEST-R3_snap.fits;2.79465;26475.6;2.56058;0
20160506210912180_TEST-R3_snap.fits;3.2157;26488.8;2.57385;0
20160506211012255_TEST-R3_snap.fits;2.77534;26523.9;2.21264;0
20160506211112329_TEST-R3_snap.fits;2.83657;26462.4;2.19517;0
20160506211212404_TEST-R3_snap.fits;2.97971;26455.1;2.62476;0
20160506211312479_TEST-R3_snap.fits;3.22424;26481.4;2.2643;0
20160506211412553_TEST-R3_snap.fits;2.59679;26453.6;2.08673;0
20160506211513823_TEST-R3_met.fits;2.67199;26516.6;5.45082;0.170667
20160506211512628_TEST-R3_snap.fits;3.20213;26547.4;2.00921;0
20160506211612703_TEST-R3_snap.fits;2.87047;26480;2.20062;0
20160506211712777_TEST-R3_snap.fits;2.50269;26515.1;2.08524;0
20160506211833673_TEST-R3_met.fits;2.91928;26502;8.48022;0.170667
20160506211812852_TEST-R3_snap.fits;2.67364;26484.4;2.47745;0
20160506211937161_TEST-R3_met.fits;2.77625;26477.1;8.6194;0.170667
20160506211912927_TEST-R3_snap.fits;3.11097;26515.1;2.23348;0
20160506212013001_TEST-R3_snap.fits;2.82019;26534.2;2.41047;0
20160506212131167_TEST-R3_met.fits;3.00646;26509.3;8.16749;0.170667
20160506212113076_TEST-R3_snap.fits;2.28158;26482.9;2.22597;0
20160506212213151_TEST-R3_snap.fits;2.94136;26535.6;2.43916;0
20160506212313225_TEST-R3_snap.fits;2.59946;26460.9;2.18714;0
20160506212413300_TEST-R3_snap.fits;2.63655;26518.1;1.96066;0
20160506212513375_TEST-R3_snap.fits;2.90786;26466.8;2.63046;0
20160506212613449_TEST-R3_snap.fits;2.69843;26502;2.45416;0
20160506212713524_TEST-R3_snap.fits;2.7895;26519.5;2.26069;0
20160506212813599_TEST-R3_snap.fits;2.69888;26458;2.8886;0
20160506212913673_TEST-R3_snap.fits;3.03617;26547.4;2.73671;0
20160506213013748_TEST-R3_snap.fits;2.93897;26516.6;2.26207;0
20160506213113823_TEST-R3_snap.fits;2.64106;26502;2.90331;0
20160506213213897_TEST-R3_snap.fits;2.73448;26522.5;2.4479;0
20160506213405684_TEST-R3_met.fits;2.74927;26491.7;7.27145;0.341333
20160506213313972_TEST-R3_snap.fits;3.00592;26499;2.23296;0
20160506213414047_TEST-R3_snap.fits;2.55042;26474.1;2.05407;0
20160506213514121_TEST-R3_snap.fits;2.27855;26480;2.22149;0
20160506213614196_TEST-R3_snap.fits;2.55963;26538.6;2.07622;0
20160506213714271_TEST-R3_snap.fits;3.04328;26534.2;2.25648;0
20160506213814345_TEST-R3_snap.fits;2.78979;26502;2.02678;0
20160506213910324_TEST-R3_met.fits;2.48093;26506.3;21.8269;0.512
20160506213914420_TEST-R3_snap.fits;2.76297;26496.1;2.79982;0
20160506214014495_TEST-R3_snap.fits;2.59608;26509.3;2.56925;0
20160506214114569_TEST-R3_snap.fits;2.69678;26502;2.51997;0
20160506214214644_TEST-R3_snap.fits;2.55982;26518.1;2.57801;0
20160506214349364_TEST-R3_met.fits;2.33642;26497.6;5.84885;0.170667
20160506214314719_TEST-R3_snap.fits;2.94157;26544.4;2.35529;0
20160506214414793_TEST-R3_snap.fits;2.88321;26512.2;2.3704;0
20160506214514868_TEST-R3_snap.fits;2.52088;26485.8;2.62826;0
20160506214614943_TEST-R3_snap.fits;2.76874;26510.7;2.24973;0
20160506214715017_TEST-R3_snap.fits;2.48164;26528.3;2.5861;0
20160506214815092_TEST-R3_snap.fits;2.62653;26487.3;2.42124;0
20160506214915167_TEST-R3_snap.fits;2.87975;26496.1;2.28883;0
20160506215015241_TEST-R3_snap.fits;2.42635;26466.8;2.36446;0
20160506215115316_TEST-R3_snap.fits;2.98101;26509.3;2.18361;0
20160506215215391_TEST-R3_snap.fits;2.71578;26515.1;2.52054;0
20160506215310175_TEST-R3_met.fits;2.36921;26490.2;4.96609;0.170667
20160506215353865_TEST-R3_met.fits;2.71395;26487.3;9.79091;0.170667
20160506215408031_TEST-R3_met.fits;2.3697;26509.3;43.3328;0.341333
20160506215315465_TEST-R3_snap.fits;2.57206;26513.7;2.52051;0
20160506215415540_TEST-R3_snap.fits;3.05291;26512.2;2.87652;0
20160506215515615_TEST-R3_snap.fits;2.59642;26477.1;2.43776;0
20160506215615689_TEST-R3_snap.fits;3.37778;26484.4;1.75166;0
20160506215715764_TEST-R3_snap.fits;2.64005;26450.7;2.44539;0
20160506215815839_TEST-R3_snap.fits;2.7871;26488.8;1.82424;0
20160506215915913_TEST-R3_snap.fits;2.48261;26496.1;2.33773;0
