#timestamp,LO_Frequency 
1462510815.5,286047002.1
1462510835.4,286047000.2
1462510855.3,286047000.9
1462510875.3,286046993.8
1462510895.2,286046997.4
1462510915.1,286047000.8
1462510935.0,286047005.0
1462510936.0,286047005.0
1462510955.9,286046996.8
1462510975.9,286047001.2
1462510995.8,286046997.9
1462511015.7,286046997.4
1462511035.7,286047001.3
1462511055.6,286047008.9
1462511075.5,286047002.4
1462511095.5,286046990.1
1462511115.4,286046998.4
1462511135.3,286047003.9
1462511155.2,286046998.4
1462511175.2,286047009.1
1462511195.1,286046997.9
1462511215.0,286046996.4
1462511215.9,286046996.4
1462511235.9,286047002.2
1462511255.8,286047000.1
1462511275.7,286047004.6
1462511295.6,286047001.9
1462511315.6,286046995.6
1462511335.5,286046999.0
1462511355.4,286046995.8
1462511375.3,286046997.2
1462511395.3,286046997.4
1462511415.2,286047007.6
1462511435.1,286047002.0
1462511455.0,286046997.5
1462511455.9,286046997.5
1462511475.9,286047003.6
1462511495.8,286046993.7
1462511515.7,286047002.8
1462511535.6,286046999.7
1462511555.6,286047007.5
1462511575.5,286047000.2
1462511595.4,286046993.3
1462511615.3,286046998.8
1462511635.3,286046995.5
1462511655.2,286046999.0
1462511675.1,286047002.5
1462511695.0,286047005.2
1462511696.0,286047005.2
1462511715.9,286046992.4
1462511735.8,286047006.6
1462511755.7,286047003.3
1462511775.7,286047001.9
1462511795.6,286046994.0
1462511815.5,286046997.6
1462511835.4,286046998.8
1462511855.4,286046999.1
1462511875.3,286047005.2
1462511895.2,286046994.6
1462511915.1,286046994.4
1462511935.1,286046998.6
1462511936.0,286046998.6
1462511955.9,286047003.3
1462511975.8,286047003.0
1462511995.8,286047005.2
1462512015.7,286046997.1
1462512035.6,286047002.1
1462512055.5,286047006.0
1462512075.5,286046999.6
1462512095.4,286047001.7
1462512115.3,286047002.3
1462512135.2,286046997.3
1462512155.2,286046999.8
1462512175.1,286046999.5
1462512176.0,286046999.5
1462512195.0,286046993.9
1462512195.9,286046993.9
1462512215.9,286047008.9
1462512235.8,286047001.0
1462512255.7,286047000.3
1462512275.6,286046998.6
1462512295.6,286047007.7
1462512315.5,286047000.8
1462512335.4,286046995.4
1462512355.3,286046995.4
1462512375.3,286047003.6
1462512395.2,286047000.5
1462512415.1,286047000.9
1462512435.0,286047000.2
1462512435.9,286047000.2
1462512455.9,286047002.4
1462512475.8,286047001.1
1462512495.7,286046997.9
1462512515.6,286047001.1
1462512535.6,286047002.6
1462512555.5,286046995.4
1462512575.4,286046998.8
1462512595.3,286046999.0
1462512615.3,286047007.0
1462512635.2,286046997.2
1462512655.1,286046991.9
1462512675.0,286046998.5
1462512676.0,286046998.5
1462512695.9,286047006.4
1462512715.8,286047000.4
1462512735.7,286047006.2
1462512755.7,286046993.5
1462512775.6,286046997.5
1462512795.5,286046996.1
1462512815.5,286046997.4
1462512835.4,286046997.1
1462512855.4,286047010.5
1462512875.3,286047003.1
1462512895.2,286046999.2
1462512915.1,286046999.7
1462512935.1,286047005.4
1462512955.0,286047001.5
1462512955.9,286047001.5
1462512975.9,286047000.9
1462512995.8,286047000.6
1462513015.7,286046993.4
1462513035.6,286047003.9
1462513055.6,286047004.6
1462513075.5,286047001.6
1462513095.4,286046993.6
1462513115.3,286046998.5
1462513135.3,286046999.6
1462513155.2,286046995.6
1462513175.1,286046999.1
1462513195.0,286046999.8
1462513196.0,286046999.8
1462513215.9,286046997.1
1462513235.8,286046994.6
1462513255.7,286046998.1
1462513275.7,286047006.7
1462513295.6,286047000.1
1462513315.5,286046995.4
1462513335.4,286047000.0
1462513355.4,286046998.1
1462513375.3,286046996.7
1462513395.2,286046995.7
1462513415.1,286047000.3
1462513435.1,286047002.8
1462513436.0,286047002.8
1462513455.9,286046998.0
1462513475.8,286046994.4
1462513495.8,286047003.9
1462513515.7,286046995.8
1462513535.6,286047002.5
1462513555.5,286047006.3
1462513575.5,286047003.8
1462513595.4,286046993.5
1462513615.3,286046998.6
1462513635.2,286047001.1
1462513655.2,286047002.4
1462513675.1,286047002.2
1462513676.0,286047002.2
1462513695.0,286047000.6
1462513695.9,286047000.6
1462513715.9,286046997.6
1462513735.8,286046998.8
1462513755.7,286046999.3
1462513775.6,286046997.9
1462513795.6,286047008.0
1462513815.5,286047004.2
1462513835.4,286046996.3
1462513855.3,286046996.0
1462513875.3,286046999.9
1462513895.2,286047008.2
1462513915.1,286047003.1
1462513935.0,286047005.7
1462513935.9,286047005.7
1462513955.9,286047000.8
1462513975.8,286046996.3
1462513995.7,286046995.7
1462514015.6,286046998.2
1462514035.6,286047005.9
1462514055.5,286047004.4
1462514075.4,286046997.1
1462514095.3,286047001.6
1462514115.3,286047004.4
1462514135.2,286046995.9
1462514155.1,286047004.4
1462514175.0,286046993.4
1462514176.0,286046993.4
1462514195.9,286047007.3
1462514215.8,286046993.6
1462514235.7,286047004.1
1462514255.7,286047005.0
1462514275.6,286047003.7
1462514295.5,286046995.1
1462514315.4,286046998.0
1462514335.4,286046997.3
1462514355.3,286046997.1
1462514375.2,286047006.3
1462514395.1,286046999.0
