#timestamp,LO_Frequency 
1462521615.9,286046996.7
1462521635.8,286046997.9
1462521655.7,286046995.8
1462521675.7,286047005.4
1462521695.6,286047003.0
1462521715.5,286047010.7
1462521735.4,286046997.5
1462521755.4,286046996.8
1462521775.3,286046997.2
1462521795.2,286046995.1
1462521815.2,286047003.9
1462521835.1,286047004.1
1462521855.0,286047006.0
1462521855.9,286047006.0
1462521875.9,286046987.7
1462521895.8,286047005.6
1462521915.7,286046995.7
1462521935.6,286046992.0
1462521955.6,286046998.6
1462521975.5,286046996.9
1462521995.4,286047003.7
1462522015.3,286047006.8
1462522035.3,286046995.1
1462522055.2,286046998.5
1462522075.1,286046995.2
1462522095.1,286046995.3
1462522096.0,286046995.3
1462522115.9,286047010.0
1462522135.8,286046997.8
1462522155.7,286046995.0
1462522175.7,286046996.7
1462522195.6,286047007.6
1462522215.5,286046999.7
1462522235.5,286047003.1
1462522255.4,286047001.0
1462522275.3,286046999.9
1462522295.2,286046994.9
1462522315.2,286046996.5
1462522335.1,286047003.3
1462522336.0,286047003.3
1462522355.0,286046998.2
1462522355.9,286046998.2
1462522375.9,286047002.0
1462522395.8,286046998.2
1462522415.7,286047000.6
1462522435.6,286047000.1
1462522455.6,286046996.8
1462522475.5,286047001.2
1462522495.4,286046998.1
1462522515.3,286047005.6
1462522535.3,286046997.1
1462522555.2,286047004.7
1462522575.1,286047001.0
1462522595.0,286046997.0
1462522595.9,286046997.0
1462522615.9,286047004.8
1462522635.8,286047006.9
1462522655.7,286046998.6
1462522675.6,286046998.5
1462522695.6,286046996.2
1462522715.5,286046997.1
1462522735.4,286047001.4
1462522755.3,286047003.2
1462522775.3,286047000.6
1462522795.2,286046998.9
1462522815.1,286046998.0
1462522835.1,286047000.3
1462522836.0,286047000.3
1462522855.9,286047004.9
1462522875.8,286047003.1
1462522895.7,286047002.3
1462522915.7,286046996.0
1462522935.6,286047004.0
1462522955.5,286046998.2
1462522975.4,286046996.8
1462522995.4,286047001.6
1462523015.3,286046997.6
1462523035.2,286047000.7
1462523055.1,286047005.2
1462523075.1,286047003.9
1462523076.0,286047003.9
1462523095.9,286046993.1
1462523115.8,286047000.9
1462523135.8,286046997.5
1462523155.7,286046995.5
1462523175.6,286046999.0
1462523195.5,286047003.2
1462523215.5,286046997.2
1462523235.4,286046996.8
1462523255.3,286047000.1
1462523275.2,286046997.9
1462523295.2,286046993.8
1462523315.1,286047008.3
1462523316.0,286047008.3
1462523335.0,286046987.9
1462523335.9,286046987.9
1462523355.9,286047009.4
1462523375.8,286047002.2
1462523395.7,286047001.1
1462523415.6,286046998.5
1462523435.6,286046996.5
1462523455.5,286047003.8
1462523475.4,286046999.6
1462523495.3,286047002.4
1462523515.3,286047000.0
1462523535.2,286046997.5
1462523555.1,286046998.9
1462523575.0,286046998.5
1462523576.0,286046998.5
1462523595.9,286046999.8
1462523615.8,286047004.6
1462523635.8,286046998.4
1462523655.7,286046998.5
1462523675.6,286047005.8
1462523695.6,286047000.2
1462523715.5,286047002.2
1462523735.4,286047000.5
1462523755.3,286047000.3
1462523775.3,286047000.9
1462523795.2,286046997.4
1462523815.1,286046997.9
1462523835.0,286047000.9
1462523835.9,286047000.9
1462523855.9,286046996.4
1462523875.8,286046996.7
1462523895.7,286047003.9
1462523915.6,286047004.1
1462523935.6,286046996.5
1462523955.5,286046999.1
1462523975.4,286047001.3
1462523995.3,286046996.7
1462524015.3,286047001.9
1462524035.2,286047000.9
1462524055.1,286046998.8
1462524075.0,286046995.8
1462524076.0,286046995.8
1462524095.9,286047007.4
1462524115.8,286047002.4
1462524135.7,286046998.5
1462524155.7,286046998.6
1462524175.6,286046997.4
1462524195.5,286047004.1
1462524215.4,286046995.9
1462524235.4,286047000.8
1462524255.3,286047002.1
1462524275.2,286046998.2
1462524295.1,286047003.8
1462524315.1,286047001.6
1462524316.0,286047001.6
1462524335.0,286046996.4
1462524335.9,286046996.4
1462524355.8,286047001.6
1462524375.8,286047001.2
1462524395.7,286046999.3
1462524415.6,286046996.8
1462524435.5,286047002.2
1462524455.5,286046994.9
1462524475.4,286047001.8
1462524495.3,286047001.2
1462524515.3,286047002.7
1462524535.2,286047002.5
1462524555.1,286046998.1
1462524575.0,286046999.8
1462524575.9,286046999.8
1462524595.9,286047000.3
1462524615.8,286047002.7
1462524635.7,286046994.7
1462524655.6,286046997.3
1462524675.6,286046998.8
1462524695.5,286047003.9
1462524715.4,286047005.1
1462524735.3,286046996.1
1462524755.3,286047003.9
1462524775.2,286047000.8
1462524795.1,286046998.2
1462524815.0,286047003.7
1462524816.0,286047003.7
1462524835.9,286046990.5
1462524855.8,286047007.1
1462524875.7,286046995.6
1462524895.7,286046999.9
1462524915.6,286046999.3
1462524935.5,286047001.1
1462524955.4,286046998.4
1462524975.4,286047001.3
1462524995.3,286047002.6
1462525015.2,286047000.2
1462525035.1,286047005.7
1462525055.1,286046996.2
1462525056.0,286046996.2
1462525075.9,286047002.0
1462525095.8,286046996.5
1462525115.8,286047002.5
1462525135.7,286047000.6
1462525155.6,286046998.4
1462525175.5,286046999.4
1462525195.5,286047001.2
