#timestamp,LO_Frequency 
1462543215.5,286046997.1
1462543235.4,286047000.8
1462543255.3,286047001.8
1462543275.2,286046998.1
1462543295.2,286047001.2
1462543315.1,286046997.7
1462543316.0,286046997.7
1462543335.0,286047001.3
1462543335.9,286047001.3
1462543355.9,286047002.8
1462543375.8,286046998.5
1462543395.7,286047001.4
1462543415.7,286046999.5
1462543435.6,286046999.6
1462543455.5,286046997.8
1462543475.5,286046998.9
1462543495.4,286047002.4
1462543515.3,286046996.9
1462543535.2,286046999.9
1462543555.2,286047000.5
1462543575.1,286047000.2
1462543576.0,286047000.2
1462543595.0,286046999.2
1462543595.9,286046999.2
1462543615.9,286047000.3
1462543635.8,286047002.0
1462543655.7,286046999.3
1462543675.6,286046996.8
1462543695.6,286047002.3
1462543715.5,286046999.8
1462543735.4,286047001.0
1462543755.3,286046997.7
1462543775.3,286046998.4
1462543795.2,286047000.5
1462543815.1,286047002.8
1462543835.0,286046997.5
1462543835.9,286046997.5
1462543855.9,286047001.6
1462543875.8,286047001.1
1462543895.7,286046997.6
1462543915.6,286047000.4
1462543935.6,286046999.8
1462543955.5,286046998.1
1462543975.4,286046999.9
1462543995.3,286047000.6
1462544015.3,286046998.4
1462544035.2,286047000.6
1462544055.1,286046998.8
1462544075.0,286046998.9
1462544076.0,286046998.9
1462544095.9,286046999.8
1462544115.8,286047005.1
1462544135.7,286046997.0
1462544155.7,286046999.4
1462544175.6,286047001.1
1462544195.5,286047000.8
1462544215.4,286046998.6
1462544235.4,286047000.4
1462544255.3,286047002.2
1462544275.2,286047002.1
1462544295.1,286046998.9
1462544315.1,286046996.9
1462544316.0,286046996.9
1462544335.9,286047004.6
1462544355.8,286047001.9
1462544375.8,286046998.6
1462544395.7,286047000.7
1462544415.6,286047000.1
1462544435.5,286047000.9
1462544455.5,286046998.9
1462544475.4,286046999.7
1462544495.3,286046998.8
1462544515.2,286047001.1
1462544535.2,286046996.9
1462544555.1,286046998.4
1462544556.0,286046998.4
1462544575.0,286047003.2
1462544575.9,286047003.2
1462544595.9,286046996.7
1462544615.8,286046998.6
1462544635.7,286047001.0
1462544655.6,286047001.0
1462544675.6,286046997.1
1462544695.5,286046999.9
1462544715.4,286047003.9
1462544735.3,286046999.2
1462544755.3,286046997.9
1462544775.2,286046998.4
1462544795.1,286047000.8
1462544815.0,286046998.2
1462544815.9,286046998.2
1462544835.9,286047003.0
1462544855.8,286046998.1
1462544875.7,286047002.5
1462544895.6,286046999.2
1462544915.6,286046999.2
1462544935.5,286047002.8
1462544955.4,286046995.1
1462544975.3,286047002.1
1462544995.3,286046996.9
1462545015.2,286047002.3
1462545035.1,286046999.3
1462545055.0,286047000.1
1462545056.0,286047000.1
1462545075.9,286047002.6
1462545095.8,286047000.8
1462545115.7,286047000.8
1462545135.7,286046996.7
1462545155.6,286047000.4
1462545175.5,286047000.4
1462545195.5,286047001.0
1462545215.4,286047000.7
1462545235.3,286046998.9
1462545255.2,286046999.9
1462545275.2,286047004.4
1462545295.1,286046998.3
1462545296.0,286046998.3
1462545315.0,286047002.1
1462545315.9,286047002.1
1462545335.9,286046997.1
1462545355.8,286047000.7
1462545375.7,286046995.1
1462545395.6,286047001.2
1462545415.6,286047002.7
1462545435.5,286046997.3
1462545455.4,286046998.6
1462545475.3,286046998.7
1462545495.3,286047001.1
1462545515.2,286046998.6
1462545535.1,286046998.4
1462545555.0,286047002.3
1462545555.9,286047002.3
1462545575.9,286046995.1
1462545595.8,286046999.7
1462545615.7,286047001.4
1462545635.6,286047001.9
1462545655.6,286047000.7
1462545675.5,286046996.5
1462545695.4,286046999.8
1462545715.4,286047004.3
1462545735.3,286046996.1
1462545755.2,286047001.2
1462545775.1,286047000.6
1462545795.1,286046999.8
1462545796.0,286046999.8
1462545815.9,286047000.7
1462545835.8,286046994.9
1462545855.7,286047004.3
1462545875.7,286047001.1
1462545895.6,286046999.8
1462545915.5,286047003.8
1462545935.4,286047001.7
1462545955.4,286047001.0
1462545975.3,286047000.6
1462545995.2,286047000.2
1462546015.1,286047002.5
1462546035.1,286046998.6
1462546036.0,286046998.6
1462546055.9,286047003.0
1462546075.8,286047000.2
1462546095.8,286047002.3
1462546115.7,286046996.9
1462546135.6,286047000.9
1462546155.5,286047000.4
1462546175.5,286047001.2
1462546195.4,286046998.2
1462546215.3,286046998.1
1462546235.2,286046998.2
1462546255.2,286047002.7
1462546275.1,286046998.7
1462546276.0,286046998.7
1462546295.0,286047000.3
1462546295.9,286047000.3
1462546315.9,286047002.1
1462546335.8,286047001.1
1462546355.7,286046998.3
1462546375.6,286047000.7
1462546395.6,286046999.3
1462546415.5,286046999.1
1462546435.4,286046998.9
1462546455.3,286046996.7
1462546475.3,286047005.6
1462546495.2,286046997.7
1462546515.1,286046998.5
1462546535.0,286047000.1
1462546535.9,286047000.1
1462546555.9,286047001.1
1462546575.8,286046996.7
1462546595.7,286047001.9
1462546615.7,286047000.5
1462546635.6,286047000.7
1462546655.5,286046998.6
1462546675.4,286047000.5
1462546695.4,286046998.1
1462546715.3,286046998.6
1462546735.2,286047004.4
1462546755.1,286046997.7
1462546775.1,286046997.8
1462546776.0,286046997.8
1462546795.9,286047000.1
