# file name; noise; peak f.; mag.; duration
20210717230037715_FLZ-R0_snap.fits;10.758;26458;9.69278;0
20210717230137789_FLZ-R0_snap.fits;10.7453;26496.1;15.3959;0
20210717230236157_FLZ-R0_met.fits;10.5115;26496.1;39.4998;0.170667
20210717230255443_FLZ-R0_met.fits;11.6201;26507.8;50.1741;0.170667
20210717230237864_FLZ-R0_snap.fits;12.3565;26493.2;11.5626;0
20210717230337939_FLZ-R0_snap.fits;10.3764;26504.9;9.13812;0
20210717230531944_FLZ-R0_met.fits;9.25677;26485.8;24.4902;0.170667
20210717230438013_FLZ-R0_snap.fits;11.9916;26528.3;8.39625;0
20210717230614952_FLZ-R0_met.fits;11.4755;26509.3;26.7516;0.170667
20210717230538088_FLZ-R0_snap.fits;11.7149;26453.6;7.36918;0
20210717230638163_FLZ-R0_snap.fits;10.5852;26506.3;11.4702;0
20210717230738237_FLZ-R0_snap.fits;11.9021;26503.4;10.4936;0
20210717230838312_FLZ-R0_snap.fits;11.2949;26545.9;9.37163;0
20210717230938387_FLZ-R0_snap.fits;11.0567;26544.4;9.62933;0
20210717231038461_FLZ-R0_snap.fits;10.332;26474.1;8.23229;0
20210717231138536_FLZ-R0_snap.fits;11.3518;26488.8;8.63053;0
20210717231307112_FLZ-R0_met.fits;9.87689;26494.6;35.26;0.341333
20210717231238611_FLZ-R0_snap.fits;9.57512;26463.9;12.1209;0
20210717231336125_FLZ-R0_met.fits;9.89243;26485.8;27.4996;0.170667
20210717231338685_FLZ-R0_snap.fits;12.7782;26534.2;10.1338;0
20210717231438760_FLZ-R0_snap.fits;11.975;26493.2;6.5633;0
20210717231538835_FLZ-R0_snap.fits;11.343;26463.9;9.71875;0
20210717231700755_FLZ-R0_met.fits;10.8866;26497.6;30.234;0.170667
20210717231638909_FLZ-R0_snap.fits;11.4333;26488.8;11.5235;0
20210717231738984_FLZ-R0_snap.fits;11.2331;26544.4;8.3019;0
20210717231839059_FLZ-R0_snap.fits;10.5328;26532.7;7.958;0
20210717231939133_FLZ-R0_snap.fits;11.0239;26522.5;11.8186;0
20210717232039208_FLZ-R0_snap.fits;9.74242;26499;10.6912;0
20210717232139283_FLZ-R0_snap.fits;10.6361;26538.6;9.48148;0
20210717232331923_FLZ-R0_met.fits;12.1627;26506.3;58.7583;0.341333
20210717232239357_FLZ-R0_snap.fits;10.675;26526.9;9.92871;0
20210717232339432_FLZ-R0_snap.fits;12.4492;26535.6;11.1524;0
20210717232439507_FLZ-R0_snap.fits;10.6242;26472.7;10.4249;0
20210717232539581_FLZ-R0_snap.fits;11.6563;26544.4;9.48863;0
20210717232639656_FLZ-R0_snap.fits;10.3063;26529.8;12.1593;0
20210717232739731_FLZ-R0_snap.fits;12.2314;26537.1;11.1896;0
20210717232856360_FLZ-R0_met.fits;9.66798;26478.5;53.309;0.341333
20210717232839805_FLZ-R0_snap.fits;12.1215;26519.5;6.70158;0
20210717232939880_FLZ-R0_snap.fits;9.89237;26480;8.60534;0
20210717233039955_FLZ-R0_snap.fits;11.9241;26510.7;10.7723;0
20210717233140029_FLZ-R0_snap.fits;12.0236;26509.3;10.706;0
20210717233240104_FLZ-R0_snap.fits;10.472;26466.8;10.8582;0
20210717233340179_FLZ-R0_snap.fits;11.0564;26499;9.75327;0
20210717233442131_FLZ-R0_met.fits;9.016;26491.7;43.8698;0.341333
20210717233440253_FLZ-R0_snap.fits;10.7377;26494.6;9.76296;0
20210717233540328_FLZ-R0_snap.fits;12.179;26512.2;10.2263;0
20210717233707709_FLZ-R0_met.fits;10;26512.2;25.3985;0.341333
20210717233716925_FLZ-R0_met.fits;9.61747;26499;51.3232;0.341333
20210717233735016_FLZ-R0_met.fits;9.05887;26500.5;33.2342;0.341333
20210717233640403_FLZ-R0_snap.fits;9.71975;26544.4;8.61759;0
20210717233740477_FLZ-R0_snap.fits;11.0174;26519.5;11.7369;0
20210717233840552_FLZ-R0_snap.fits;10.9848;26547.4;9.90814;0
20210717233940627_FLZ-R0_snap.fits;10.6486;26456.5;14.2863;0
20210717234056573_FLZ-R0_met.fits;11.0315;26469.7;25.338;3.75467
20210717234040701_FLZ-R0_snap.fits;10.2245;26537.1;6.74766;0
20210717234140776_FLZ-R0_snap.fits;10.6032;26465.3;9.62587;0
20210717234240851_FLZ-R0_snap.fits;12.8516;26474.1;7.9814;0
20210717234340925_FLZ-R0_snap.fits;10.9539;26496.1;8.85191;0
20210717234441000_FLZ-R0_snap.fits;12.059;26453.6;8.9858;0
20210717234541075_FLZ-R0_snap.fits;11.1693;26516.6;8.7704;0
20210717234719891_FLZ-R0_met.fits;10.2859;26506.3;23.6833;0.170667
20210717234641149_FLZ-R0_snap.fits;9.69119;26547.4;9.04908;0
20210717234741736_FLZ-R0_met.fits;11.7353;26502;28.3492;0.170667
20210717234741224_FLZ-R0_snap.fits;13.5889;26503.4;9.87295;0
20210717234929256_FLZ-R0_met.fits;10.4685;26481.4;31.3684;0.170667
20210717234841299_FLZ-R0_snap.fits;13.6556;26468.3;9.36634;0
20210717234941373_FLZ-R0_snap.fits;11.3277;26491.7;9.0765;0
20210717235041448_FLZ-R0_snap.fits;11.528;26540;10.7541;0
20210717235141523_FLZ-R0_snap.fits;12.1527;26481.4;14.0363;0
20210717235241597_FLZ-R0_snap.fits;12.8536;26468.3;10.6975;0
20210717235341672_FLZ-R0_snap.fits;10.0472;26456.5;7.61342;0
20210717235441747_FLZ-R0_snap.fits;10.9327;26519.5;7.21741;0
20210717235541821_FLZ-R0_snap.fits;10.8852;26534.2;8.48497;0
20210717235641896_FLZ-R0_snap.fits;12.7745;26465.3;9.59149;0
20210717235741971_FLZ-R0_snap.fits;10.7852;26487.3;9.5293;0
20210717235842045_FLZ-R0_snap.fits;12.8074;26465.3;8.2205;0
20210717235942120_FLZ-R0_snap.fits;10.3105;26500.5;9.65312;0
