# file name; noise; peak f.; mag.; duration
20210717130052989_FLZ-R0_snap.fits;9.01159;26482.9;8.15748;0
20210717130153064_FLZ-R0_snap.fits;9.21425;26506.3;11.008;0
20210717130253139_FLZ-R0_snap.fits;10.6456;26452.1;11.5919;0
20210717130353213_FLZ-R0_snap.fits;8.78598;26516.6;9.51907;0
20210717130453288_FLZ-R0_snap.fits;9.72164;26522.5;9.62304;0
20210717130553363_FLZ-R0_snap.fits;10.5562;26468.3;7.71205;0
20210717130653437_FLZ-R0_snap.fits;11.08;26468.3;10.5582;0
20210717130753512_FLZ-R0_snap.fits;10.8168;26471.2;9.20229;0
20210717130853587_FLZ-R0_snap.fits;11.2123;26519.5;9.89557;0
20210717130953661_FLZ-R0_snap.fits;9.46133;26469.7;7.90417;0
20210717131053736_FLZ-R0_snap.fits;10.7216;26496.1;7.21927;0
20210717131153811_FLZ-R0_snap.fits;10.4186;26509.3;9.74699;0
20210717131253885_FLZ-R0_snap.fits;10.6411;26450.7;8.773;0
20210717131434579_FLZ-R0_met.fits;10.4288;26503.4;22.6022;0.170667
20210717131353960_FLZ-R0_snap.fits;10.6222;26545.9;9.67571;0
20210717131530387_FLZ-R0_met.fits;11.5017;26512.2;23.9676;0.170667
20210717131454035_FLZ-R0_snap.fits;11.9651;26455.1;12.2355;0
20210717131554109_FLZ-R0_snap.fits;8.46609;26478.5;8.15422;0
20210717131654184_FLZ-R0_snap.fits;8.17031;26534.2;8.49399;0
20210717131828904_FLZ-R0_met.fits;10.359;26512.2;33.345;0.853333
20210717131754259_FLZ-R0_snap.fits;10.1636;26472.7;10.2341;0
20210717131854333_FLZ-R0_snap.fits;9.99903;26494.6;9.8067;0
20210717132038611_FLZ-R0_met.fits;10.7761;26504.9;26.2903;0.170667
20210717131954408_FLZ-R0_snap.fits;11.5165;26544.4;8.98821;0
20210717132136637_FLZ-R0_met.fits;9.82492;26525.4;24.9555;0.341333
20210717132150120_FLZ-R0_met.fits;10.5038;26493.2;26.7352;0.512
20210717132054483_FLZ-R0_snap.fits;9.87862;26478.5;7.30183;0
20210717132154557_FLZ-R0_snap.fits;10.4158;26523.9;18.3647;0
20210717132254632_FLZ-R0_snap.fits;11.0747;26513.7;10.8887;0
20210717132354707_FLZ-R0_snap.fits;10.4096;26449.2;9.61691;0
20210717132522088_FLZ-R0_met.fits;9.44684;26490.2;19.5426;0.170667
20210717132454781_FLZ-R0_snap.fits;10.7539;26466.8;6.92774;0
20210717132554856_FLZ-R0_snap.fits;11.8968;26490.2;11.7413;0
20210717132654931_FLZ-R0_snap.fits;10.6731;26478.5;8.70687;0
20210717132755005_FLZ-R0_snap.fits;12.3491;26497.6;9.42053;0
20210717132855080_FLZ-R0_snap.fits;10.38;26493.2;9.90542;0
20210717132955155_FLZ-R0_snap.fits;10.3799;26474.1;8.24994;0
20210717133055229_FLZ-R0_snap.fits;10.3497;26456.5;7.5921;0
20210717133155304_FLZ-R0_snap.fits;10.4131;26466.8;7.15192;0
20210717133255379_FLZ-R0_snap.fits;8.81918;26468.3;8.99417;0
20210717133355453_FLZ-R0_snap.fits;10.5211;26459.5;10.2209;0
20210717133455528_FLZ-R0_snap.fits;11.1344;26477.1;8.58677;0
20210717133555603_FLZ-R0_snap.fits;11.9261;26504.9;10.8758;0
20210717133655677_FLZ-R0_snap.fits;10.6841;26544.4;10.4809;0
20210717133755752_FLZ-R0_snap.fits;11.062;26462.4;8.33359;0
20210717133855827_FLZ-R0_snap.fits;10.1526;26474.1;10.4324;0
20210717134018259_FLZ-R0_met.fits;10.5542;26545.9;26.3499;0.341333
20210717133955901_FLZ-R0_snap.fits;10.633;26459.5;8.43576;0
20210717134055976_FLZ-R0_snap.fits;8.32761;26523.9;9.38348;0
20210717134156051_FLZ-R0_snap.fits;10.5338;26465.3;8.1125;0
20210717134256125_FLZ-R0_snap.fits;9.277;26472.7;8.36845;0
20210717134352616_FLZ-R0_met.fits;11.4989;26507.8;24.3578;0.341333
20210717134418557_FLZ-R0_met.fits;9.40382;26544.4;37.4096;0.512
20210717134356200_FLZ-R0_snap.fits;9.40939;26456.5;9.03296;0
20210717134501053_FLZ-R0_met.fits;9.36372;26529.8;28.0484;1.36533
20210717134525288_FLZ-R0_met.fits;9.527;26532.7;29.7504;0.170667
20210717134456275_FLZ-R0_snap.fits;10.0182;26493.2;9.43354;0
20210717134556349_FLZ-R0_snap.fits;10.4515;26481.4;7.56259;0
20210717134656424_FLZ-R0_snap.fits;10.2565;26494.6;8.93156;0
20210717134843773_FLZ-R0_met.fits;10.4149;26504.9;21.1577;0.170667
20210717134756499_FLZ-R0_snap.fits;8.87224;26472.7;9.80651;0
20210717134856573_FLZ-R0_snap.fits;10.383;26543;7.67495;0
20210717134956648_FLZ-R0_snap.fits;9.09193;26485.8;8.16348;0
20210717135056723_FLZ-R0_snap.fits;10.2061;26490.2;8.24957;0
20210717135156797_FLZ-R0_snap.fits;10.2145;26504.9;8.59801;0
20210717135333224_FLZ-R0_met.fits;11.9472;26544.4;30.7771;0.341333
20210717135256872_FLZ-R0_snap.fits;9.63929;26466.8;9.71356;0
20210717135356947_FLZ-R0_snap.fits;10.3461;26484.4;6.64294;0
20210717135457021_FLZ-R0_snap.fits;8.6158;26474.1;9.53795;0
20210717135557437_FLZ-R0_met.fits;8.86533;26504.9;23.7153;0.170667
20210717135557096_FLZ-R0_snap.fits;9.09686;26543;9.41342;0
20210717135657171_FLZ-R0_snap.fits;9.003;26510.7;10.4422;0
20210717135757245_FLZ-R0_snap.fits;10.0301;26519.5;8.86171;0
20210717135857320_FLZ-R0_snap.fits;9.59395;26452.1;8.34665;0
20210717135957395_FLZ-R0_snap.fits;11.3247;26506.3;9.02256;0
