# file name; noise; peak f.; mag.; duration
20210717060021629_FLZ-R0_snap.fits;12.1995;26537.1;7.78619;0
20210717060121704_FLZ-R0_snap.fits;11.2147;26497.6;9.32711;0
20210717060221779_FLZ-R0_snap.fits;11.1302;26499;9.07621;0
20210717060320829_FLZ-R0_met.fits;11.1337;26521;36.7548;0.170667
20210717060321853_FLZ-R0_snap.fits;9.61773;26496.1;11.5744;0
20210717060512616_FLZ-R0_met.fits;9.86459;26450.7;20.2402;0.170667
20210717060421928_FLZ-R0_snap.fits;11.6591;26506.3;10.2197;0
20210717060522003_FLZ-R0_snap.fits;10.6621;26509.3;9.81039;0
20210717060629587_FLZ-R0_met.fits;11.5725;26504.9;27.2933;0.170667
20210717060622077_FLZ-R0_snap.fits;10.7025;26535.6;7.85256;0
20210717060722152_FLZ-R0_snap.fits;9.34851;26450.7;8.40076;0
20210717060822227_FLZ-R0_snap.fits;11.1836;26534.2;6.71847;0
20210717060922301_FLZ-R0_snap.fits;10.3353;26469.7;9.1629;0
20210717061022376_FLZ-R0_snap.fits;9.03883;26471.2;10.2065;0
20210717061141053_FLZ-R0_met.fits;10.6063;26482.9;26.3783;0.170667
20210717061122451_FLZ-R0_snap.fits;11.6887;26455.1;7.58039;0
20210717061222525_FLZ-R0_snap.fits;10.0009;26510.7;10.7099;0
20210717061322600_FLZ-R0_snap.fits;10.1163;26471.2;12.4378;0
20210717061430184_FLZ-R0_met.fits;10.7312;26463.9;22.9951;0.170667
20210717061422675_FLZ-R0_snap.fits;10.9358;26522.5;10.8445;0
20210717061522749_FLZ-R0_met.fits;9.34689;26465.3;32.1481;0.170667
20210717061522749_FLZ-R0_snap.fits;10.4072;26522.5;9.45255;0
20210717061703272_FLZ-R0_met.fits;11.1944;26482.9;39.2154;0.341333
20210717061622824_FLZ-R0_snap.fits;10.8925;26449.2;7.81262;0
20210717061738088_FLZ-R0_met.fits;11.4973;26515.1;103.715;0.341333
20210717061757373_FLZ-R0_met.fits;10.6232;26525.4;28.3346;1.70667
20210717061722899_FLZ-R0_snap.fits;10.9127;26526.9;7.45622;0
20210717061822973_FLZ-R0_snap.fits;9.32956;26482.9;11.672;0
20210717061926120_FLZ-R0_met.fits;10.2829;26490.2;26.6483;0.341333
20210717062018685_FLZ-R0_met.fits;10.1154;26482.9;33.7729;0.170667
20210717061923048_FLZ-R0_snap.fits;10.8997;26478.5;17.1501;0
20210717062023123_FLZ-R0_snap.fits;9.45189;26518.1;7.74922;0
20210717062123197_FLZ-R0_snap.fits;10.1555;26499;12.0007;0
20210717062223272_FLZ-R0_snap.fits;12.8336;26543;9.20469;0
20210717062320616_FLZ-R0_met.fits;9.87724;26507.8;23.4109;0.170667
20210717062407720_FLZ-R0_met.fits;10.9431;26534.2;27.9294;0.170667
20210717062323347_FLZ-R0_snap.fits;9.88513;26456.5;9.67727;0
20210717062514963_FLZ-R0_met.fits;11.0947;26526.9;24.7684;0.170667
20210717062423421_FLZ-R0_snap.fits;10.7607;26469.7;8.96069;0
20210717062618451_FLZ-R0_met.fits;9.08999;26496.1;18.8528;0.170667
20210717062523496_FLZ-R0_snap.fits;9.18763;26506.3;10.001;0
20210717062623571_FLZ-R0_snap.fits;9.05886;26477.1;10.9988;0
20210717062723645_FLZ-R0_snap.fits;11.466;26504.9;8.63349;0
20210717062823720_FLZ-R0_snap.fits;8.68424;26519.5;10.7937;0
20210717062923795_FLZ-R0_snap.fits;10.5162;26540;9.29501;0
20210717063023869_FLZ-R0_snap.fits;11.9259;26510.7;10.0221;0
20210717063218728_FLZ-R0_met.fits;10.3867;26494.6;29.3901;0.170667
20210717063123944_FLZ-R0_snap.fits;11.9656;26465.3;9.79878;0
20210717063224019_FLZ-R0_snap.fits;12.9068;26456.5;7.24482;0
20210717063406077_FLZ-R0_met.fits;10.3936;26491.7;21.4422;0.170667
20210717063324093_FLZ-R0_snap.fits;9.06603;26500.5;7.94661;0
20210717063424168_FLZ-R0_snap.fits;10.5022;26499;6.8629;0
20210717063616296_FLZ-R0_met.fits;11.8137;26500.5;38.0798;0.341333
20210717063524243_FLZ-R0_snap.fits;11.425;26496.1;10.7681;0
20210717063715347_FLZ-R0_met.fits;9.73451;26482.9;20.5499;0.170667
20210717063719955_FLZ-R0_met.fits;9.89702;26477.1;22.397;0.341333
20210717063624317_FLZ-R0_snap.fits;11.4069;26466.8;12.5699;0
20210717063724392_FLZ-R0_snap.fits;11.1364;26477.1;7.61465;0
20210717063824467_FLZ-R0_snap.fits;8.59313;26547.4;8.17929;0
20210717063945704_FLZ-R0_met.fits;11.7312;26472.7;29.0422;0.170667
20210717063924541_FLZ-R0_snap.fits;9.6076;26481.4;6.33761;0
20210717064029053_FLZ-R0_met.fits;10.896;26488.8;67.4728;0.341333
20210717064102163_FLZ-R0_met.fits;10.3064;26491.7;73.0315;0.341333
20210717064024616_FLZ-R0_snap.fits;11.0574;26522.5;10.1024;0
20210717064126739_FLZ-R0_met.fits;10.7373;26503.4;54.9671;0.341333
20210717064124691_FLZ-R0_snap.fits;10.3203;26487.3;6.97799;0
20210717064224765_FLZ-R0_snap.fits;10.4465;26503.4;8.79685;0
20210717064324840_FLZ-R0_snap.fits;11.0012;26526.9;9.68192;0
20210717064446760_FLZ-R0_met.fits;10.1572;26515.1;23.6046;0.341333
20210717064424915_FLZ-R0_snap.fits;10.9259;26544.4;8.15709;0
20210717064524989_FLZ-R0_snap.fits;10.2461;26547.4;8.48413;0
20210717064625064_FLZ-R0_snap.fits;9.31948;26504.9;11.3272;0
20210717064725139_FLZ-R0_snap.fits;9.05589;26543;9.21417;0
20210717064822141_FLZ-R0_met.fits;9.81105;26482.9;32.6861;0.170667
20210717064827091_FLZ-R0_met.fits;11.04;26452.1;38.628;0.170667
20210717064918803_FLZ-R0_met.fits;11.3832;26480;24.5077;0.170667
20210717064825213_FLZ-R0_snap.fits;10.282;26510.7;7.99194;0
20210717065008637_FLZ-R0_met.fits;9.97308;26545.9;78.2409;0.341333
20210717064925288_FLZ-R0_snap.fits;10.9175;26468.3;8.93466;0
20210717065117416_FLZ-R0_met.fits;11.6495;26460.9;31.0093;0.170667
20210717065025363_FLZ-R0_snap.fits;9.67148;26531.2;8.97207;0
20210717065125437_FLZ-R0_snap.fits;12.3;26504.9;8.72091;0
20210717065225512_FLZ-R0_snap.fits;9.78213;26458;6.54482;0
20210717065420029_FLZ-R0_met.fits;11.3721;26502;25.2479;0.170667
20210717065325587_FLZ-R0_snap.fits;10.1815;26532.7;25.9388;0
20210717065424125_FLZ-R0_met.fits;10.9944;26532.7;25.9388;0.341333
20210717065512253_FLZ-R0_met.fits;11.7618;26484.4;51.5403;0.170667
20210717065425661_FLZ-R0_snap.fits;12.0846;26518.1;7.71546;0
20210717065610963_FLZ-R0_met.fits;10.3868;26518.1;54.411;0.170667
20210717065525736_FLZ-R0_snap.fits;9.96377;26547.4;10.3727;0
20210717065647144_FLZ-R0_met.fits;9.29295;26518.1;21.8561;0.170667
20210717065625811_FLZ-R0_snap.fits;9.44149;26452.1;9.89552;0
20210717065725885_FLZ-R0_snap.fits;11.0941;26481.4;9.74159;0
20210717065828349_FLZ-R0_met.fits;11.387;26502;39.717;0.170667
20210717065855485_FLZ-R0_met.fits;8.47671;26488.8;26.1748;0.170667
20210717065825960_FLZ-R0_snap.fits;10.5945;26477.1;8.66459;0
20210717065926035_FLZ-R0_snap.fits;9.77795;26529.8;9.39657;0
