# file name; noise; peak f.; mag.; duration
20210717070039421_FLZ-R0_met.fits;9.26332;26509.3;28.9924;0.170667
20210717070026109_FLZ-R0_snap.fits;11.2777;26488.8;22.1475;0
20210717070124648_FLZ-R0_met.fits;9.16901;26488.8;22.1475;0.170667
20210717070126184_FLZ-R0_snap.fits;10.2944;26525.4;9.06175;0
20210717070226259_FLZ-R0_snap.fits;10.5175;26459.5;9.36851;0
20210717070326333_FLZ-R0_snap.fits;10.2603;26504.9;10.2034;0
20210717070508563_FLZ-R0_met.fits;9.79658;26478.5;22.3249;0.341333
20210717070426408_FLZ-R0_snap.fits;10.3447;26523.9;7.90924;0
20210717070617171_FLZ-R0_met.fits;11.3158;26487.3;45.177;0.341333
20210717070526483_FLZ-R0_snap.fits;8.55559;26503.4;9.51053;0
20210717070633384_FLZ-R0_met.fits;8.87276;26460.9;29.2887;0.341333
20210717070626557_FLZ-R0_snap.fits;10.1257;26460.9;8.32075;0
20210717070818685_FLZ-R0_met.fits;9.11099;26490.2;32.4354;0.341333
20210717070726632_FLZ-R0_snap.fits;9.8138;26531.2;8.11665;0
20210717070826707_FLZ-R0_snap.fits;11.0404;26526.9;8.79251;0
20210717070926781_FLZ-R0_snap.fits;11.5099;26490.2;9.23878;0
20210717071026856_FLZ-R0_snap.fits;12.5489;26525.4;23.5404;0
20210717071125395_FLZ-R0_met.fits;10.6731;26525.4;23.5404;0.170667
20210717071126931_FLZ-R0_snap.fits;12.392;26458;10.6474;0
20210717071227005_FLZ-R0_snap.fits;10.3789;26507.8;10.6476;0
20210717071354899_FLZ-R0_met.fits;11.5042;26466.8;24.5632;0.170667
20210717071327080_FLZ-R0_snap.fits;11.7855;26522.5;10.4631;0
20210717071427155_FLZ-R0_snap.fits;11.4708;26469.7;12.0105;0
20210717071544637_FLZ-R0_met.fits;12.3306;26509.3;32.7787;0.170667
20210717071527229_FLZ-R0_snap.fits;10.2695;26510.7;13.4394;0
20210717071627304_FLZ-R0_snap.fits;12.9156;26481.4;9.56352;0
20210717071727379_FLZ-R0_snap.fits;12.2857;26504.9;10.9255;0
20210717071828989_FLZ-R0_met.fits;10.6621;26487.3;31.6565;0.512
20210717071827453_FLZ-R0_snap.fits;13.3545;26449.2;12.5909;0
20210717071927528_FLZ-R0_snap.fits;11.0402;26509.3;10.08;0
20210717072031528_FLZ-R0_met.fits;11.7023;26475.6;41.9311;1.024
20210717072027603_FLZ-R0_snap.fits;13.9564;26504.9;10.0087;0
20210717072159933_FLZ-R0_met.fits;11.1691;26472.7;27.3388;0.341333
20210717072127677_FLZ-R0_snap.fits;12.1303;26502;8.70847;0
20210717072227752_FLZ-R0_snap.fits;10.2397;26455.1;9.9362;0
20210717072330045_FLZ-R0_met.fits;11.1465;26477.1;53.6852;1.36533
20210717072327827_FLZ-R0_snap.fits;10.7614;26523.9;9.69803;0
20210717072427901_FLZ-R0_snap.fits;11.4613;26469.7;8.45949;0
20210717072615592_FLZ-R0_met.fits;10.0672;26477.1;24.571;0.170667
20210717072527976_FLZ-R0_snap.fits;11.691;26526.9;10.476;0
20210717072633512_FLZ-R0_met.fits;11.5076;26468.3;36.4471;0.170667
20210717072628051_FLZ-R0_snap.fits;9.45605;26487.3;10.4903;0
20210717072815400_FLZ-R0_met.fits;10.8664;26484.4;33.1619;0.341333
20210717072728125_FLZ-R0_snap.fits;10.738;26491.7;11.2691;0
20210717072837587_FLZ-R0_met.fits;11.8803;26500.5;33.1407;0.341333
20210717072850899_FLZ-R0_met.fits;11.1428;26481.4;27.493;0.170667
20210717072828200_FLZ-R0_snap.fits;11.3027;26487.3;10.2104;0
20210717072928275_FLZ-R0_snap.fits;12.9427;26487.3;10.3391;0
20210717073028349_FLZ-R0_snap.fits;10.6752;26468.3;8.68994;0
20210717073146685_FLZ-R0_met.fits;10.0459;26481.4;20.4415;0.341333
20210717073208531_FLZ-R0_met.fits;13.5192;26500.5;41.9061;0.170667
20210717073128424_FLZ-R0_snap.fits;11.4174;26519.5;10.8288;0
20210717073228499_FLZ-R0_snap.fits;10.4951;26510.7;11.5467;0
20210717073328573_FLZ-R0_snap.fits;11.4293;26525.4;8.34498;0
20210717073428648_FLZ-R0_snap.fits;10.1927;26543;12.033;0
20210717073535037_FLZ-R0_met.fits;11.2673;26531.2;27.9106;0.170667
20210717073528723_FLZ-R0_snap.fits;10.4148;26465.3;13.1089;0
20210717073628797_FLZ-R0_snap.fits;11.1123;26531.2;9.46896;0
20210717073804371_FLZ-R0_met.fits;10.756;26449.2;42.2425;0.170667
20210717073728872_FLZ-R0_snap.fits;12.5772;26494.6;11.5234;0
20210717073828947_FLZ-R0_snap.fits;11.0382;26500.5;9.50532;0
20210717073929021_FLZ-R0_snap.fits;10.2856;26538.6;8.94294;0
20210717074029096_FLZ-R0_snap.fits;12.1258;26496.1;10.3682;0
20210717074133949_FLZ-R0_met.fits;11.101;26478.5;23.1164;0.170667
20210717074129171_FLZ-R0_snap.fits;10.9356;26518.1;8.9247;0
20210717074229245_FLZ-R0_snap.fits;11.5499;26534.2;13.4948;0
20210717074329320_FLZ-R0_snap.fits;11.6633;26487.3;10.8905;0
20210717074501651_FLZ-R0_met.fits;10.2276;26500.5;33.5164;0.341333
20210717074429395_FLZ-R0_snap.fits;11.6665;26504.9;10.547;0
20210717074529469_FLZ-R0_snap.fits;12.2345;26474.1;9.28148;0
20210717074639955_FLZ-R0_met.fits;9.7777;26472.7;26.268;0.170667
20210717074629544_FLZ-R0_snap.fits;10.8714;26496.1;9.80289;0
20210717074729619_FLZ-R0_snap.fits;9.31907;26459.5;9.73356;0
20210717074829693_FLZ-R0_snap.fits;11.6469;26468.3;7.20527;0
20210717074929768_FLZ-R0_snap.fits;10.3385;26449.2;10.2265;0
20210717075029843_FLZ-R0_snap.fits;10.755;26500.5;8.98542;0
20210717075129917_FLZ-R0_snap.fits;11.5083;26452.1;8.37453;0
20210717075321021_FLZ-R0_met.fits;12.2944;26545.9;29.4142;0.341333
20210717075229992_FLZ-R0_snap.fits;8.16466;26532.7;10.4686;0
20210717075413075_FLZ-R0_met.fits;9.53286;26478.5;20.1288;0.170667
20210717075330067_FLZ-R0_snap.fits;11.9156;26490.2;8.49237;0
20210717075430141_FLZ-R0_snap.fits;12.3662;26518.1;8.39843;0
20210717075530216_FLZ-R0_snap.fits;10.3576;26525.4;8.22078;0
20210717075630291_FLZ-R0_snap.fits;10.3406;26521;10.7071;0
20210717075744701_FLZ-R0_met.fits;10.6075;26502;27.2878;0.341333
20210717075802109_FLZ-R0_met.fits;10.3928;26534.2;21.3476;0.170667
20210717075806547_FLZ-R0_met.fits;11.8055;26516.6;42.3106;0.341333
20210717075730365_FLZ-R0_snap.fits;11.0309;26540;10.7517;0
20210717075835560_FLZ-R0_met.fits;10.1976;26474.1;25.275;0.170667
20210717075830440_FLZ-R0_snap.fits;11.6443;26500.5;9.41755;0
20210717075930515_FLZ-R0_snap.fits;10.6704;26463.9;8.68655;0
