1494270006;13.474;4.630;6.110;5.333;11.513
1494270011;13.607;4.682;6.127;5.332;11.515
1494270017;13.452;4.621;6.127;5.324;11.686
1494270022;13.475;4.631;6.115;5.360;11.487
1494270027;13.506;4.632;6.132;5.336;11.503
1494270032;13.606;4.683;6.119;5.327;11.669
1494270037;13.475;4.632;6.120;5.337;11.684
1494270042;13.474;4.631;6.118;5.338;11.520
1494270047;13.607;4.682;6.119;5.336;11.511
1494270052;13.474;4.621;6.126;5.329;11.670
1494270057;13.460;4.628;6.122;5.336;11.505
1494270062;13.606;4.633;6.130;5.336;11.504
1494270067;13.572;4.685;6.120;5.327;11.682
1494270072;13.476;4.634;6.126;5.338;11.589
1494270077;13.475;4.634;6.124;5.336;11.507
1494270082;13.606;4.685;6.121;5.337;11.511
1494270087;13.463;4.617;6.142;5.329;11.663
1494270092;13.472;4.632;6.120;5.336;11.509
1494270097;13.606;4.632;6.128;5.334;11.511
1494270102;13.504;4.683;6.122;5.325;11.675
1494270107;13.475;4.633;6.120;5.336;11.487
1494270112;13.474;4.633;6.131;5.334;11.509
1494270117;13.589;4.678;6.129;5.341;11.501
1494270122;13.472;4.622;6.118;5.329;11.657
1494270127;13.475;4.634;6.117;5.336;11.513
1494270133;13.606;4.632;6.128;5.334;11.512
1494270138;13.450;4.683;6.126;5.325;11.666
1494270143;13.475;4.632;6.118;5.334;11.489
1494270148;13.449;4.624;6.122;5.334;11.491
1494270153;13.603;4.682;6.118;5.329;11.509
1494270158;13.476;4.623;6.126;5.322;11.666
1494270163;13.475;4.631;6.121;5.331;11.502
1494270168;13.607;4.657;6.123;5.331;11.506
1494270173;13.449;4.681;6.121;5.323;11.678
1494270178;13.471;4.623;6.141;5.337;11.484
1494270183;13.471;4.631;6.116;5.335;11.498
1494270188;13.607;4.683;6.125;5.334;11.512
1494270193;13.475;4.622;6.123;5.329;11.669
1494270198;13.475;4.633;6.117;5.336;11.501
1494270203;13.606;4.632;6.127;5.337;11.508
1494270208;13.449;4.684;6.122;5.349;11.634
1494270213;13.472;4.630;6.132;5.334;11.485
1494270218;13.474;4.631;6.143;5.340;11.497
1494270223;13.596;4.679;6.117;5.333;11.503
1494270228;13.476;4.624;6.123;5.326;11.671
1494270233;13.475;4.633;6.119;5.335;11.504
1494270238;13.607;4.651;6.129;5.334;11.486
1494270243;13.431;4.679;6.116;5.324;11.655
1494270249;13.475;4.634;6.123;5.334;11.475
1494270254;13.461;4.628;6.133;5.336;11.508
1494270259;13.604;4.682;6.129;5.326;11.502
1494270264;13.476;4.633;6.129;5.332;11.664
1494270269;13.475;4.633;6.117;5.337;11.501
1494270274;13.589;4.677;6.130;5.337;11.496
1494270279;13.446;4.646;6.168;5.337;11.639
1494270284;13.461;4.626;6.116;5.337;11.478
1494270289;13.471;4.631;6.129;5.336;11.503
1494270294;13.607;4.682;6.116;5.322;11.542
1494270299;13.476;4.631;6.117;5.337;11.663
1494270304;13.475;4.631;6.129;5.333;11.502
1494270309;13.607;4.683;6.123;5.336;11.496
1494270314;13.435;4.669;6.107;5.329;11.648
1494270319;13.473;4.630;6.120;5.335;11.476
1494270324;13.474;4.631;6.131;5.333;11.506
1494270329;13.607;4.681;6.119;5.325;11.514
1494270334;13.476;4.630;6.117;5.336;11.670
1494270339;13.475;4.631;6.117;5.335;11.501
1494270344;13.589;4.674;6.138;5.338;11.479
1494270349;13.447;4.644;6.129;5.324;11.674
1494270354;13.475;4.630;6.126;5.332;11.475
1494270359;13.474;4.631;6.124;5.332;11.506
1494270365;13.607;4.683;6.122;5.324;11.526
1494270370;13.476;4.633;6.126;5.337;11.666
1494270375;13.445;4.626;6.119;5.336;11.477
1494270380;13.604;4.681;6.122;5.335;11.497
1494270385;13.454;4.620;6.127;5.325;11.673
1494270390;13.475;4.630;6.125;5.334;11.502
1494270395;13.526;4.631;6.121;5.334;11.498
1494270400;13.607;4.682;6.123;5.325;11.664
1494270405;13.469;4.617;6.132;5.338;11.640
1494270410;13.472;4.629;6.116;5.331;11.494
1494270415;13.607;4.682;6.119;5.331;11.501
1494270420;13.474;4.621;6.128;5.323;11.665
1494270425;13.475;4.630;6.123;5.331;11.498
1494270430;13.550;4.631;6.115;5.335;11.499
1494270435;13.607;4.682;6.141;5.339;11.626
1494270440;13.473;4.630;6.114;5.334;11.664
1494270445;13.475;4.631;6.127;5.332;11.493
1494270450;13.607;4.681;6.127;5.332;11.498
1494270455;13.476;4.620;6.128;5.323;11.664
1494270460;13.476;4.630;6.127;5.334;11.498
1494270465;13.607;4.629;6.122;5.333;11.476
1494270470;13.529;4.677;6.126;5.322;11.667
1494270475;13.475;4.629;6.120;5.333;11.602
1494270481;13.475;4.628;6.121;5.333;11.495
1494270486;13.607;4.680;6.117;5.334;11.501
1494270491;13.476;4.619;6.119;5.325;11.666
1494270496;13.476;4.630;6.118;5.335;11.506
1494270501;13.590;4.628;6.130;5.334;11.492
1494270506;13.446;4.679;6.128;5.323;11.667
1494270511;13.476;4.628;6.122;5.332;11.482
1494270516;13.475;4.629;6.116;5.331;11.505
1494270521;13.607;4.680;6.124;5.326;11.493
1494270526;13.477;4.626;6.119;5.324;11.657
1494270531;13.459;4.624;6.116;5.339;11.509
1494270536;13.604;4.679;6.127;5.335;11.501
1494270541;13.450;4.665;6.116;5.327;11.666
1494270546;13.476;4.629;6.125;5.336;11.484
1494270551;13.474;4.630;6.118;5.336;11.508
1494270556;13.608;4.680;6.126;5.327;11.494
1494270561;13.427;4.623;6.131;5.335;11.620
1494270566;13.473;4.629;6.127;5.335;11.503
1494270571;13.607;4.682;6.121;5.334;11.496
1494270576;13.451;4.640;6.120;5.324;11.656
1494270581;13.476;4.630;6.116;5.331;11.479
1494270586;13.475;4.630;6.128;5.331;11.506
1494270591;13.608;4.676;6.213;5.324;11.487
1494270597;13.473;4.627;6.117;5.323;11.661
1494270602;13.476;4.630;6.135;5.333;11.497
1494270607;13.607;4.680;6.128;5.334;11.501
1494270612;13.450;4.669;6.119;5.327;11.661
1494270617;13.476;4.631;6.128;5.335;11.481
1494270622;13.475;4.630;6.122;5.347;11.454
1494270627;13.604;4.680;6.119;5.323;11.491
1494270632;13.477;4.631;6.121;5.335;11.658
1494270637;13.476;4.630;6.116;5.333;11.493
1494270642;13.608;4.682;6.114;5.334;11.499
1494270647;13.451;4.639;6.134;5.327;11.658
1494270652;13.476;4.631;6.122;5.336;11.453
1494270657;13.463;4.624;6.114;5.336;11.494
1494270662;13.603;4.682;6.115;5.327;11.639
1494270667;13.477;4.630;6.122;5.333;11.682
1494270672;13.476;4.630;6.119;5.332;11.504
1494270677;13.608;4.682;6.127;5.332;11.502
1494270682;13.457;4.621;6.119;5.326;11.666
1494270687;13.462;4.625;6.115;5.336;11.482
1494270692;13.540;4.630;6.122;5.335;11.502
1494270697;13.608;4.682;6.119;5.324;11.656
1494270702;13.477;4.631;6.120;5.334;11.576
1494270707;13.476;4.630;6.127;5.331;11.502
1494270713;13.608;4.682;6.118;5.331;11.503
1494270718;13.460;4.615;6.136;5.330;11.634
1494270723;13.473;4.630;6.118;5.333;11.502
1494270728;13.608;4.632;6.120;5.334;11.509
1494270733;13.493;4.683;6.123;5.324;11.664
1494270738;13.477;4.632;6.117;5.335;11.477
1494270743;13.476;4.631;6.123;5.334;11.506
1494270748;13.569;4.675;6.130;5.341;11.498
1494270753;13.474;4.620;6.128;5.325;11.663
1494270758;13.477;4.631;6.118;5.331;11.504
1494270763;13.608;4.637;6.124;5.330;11.502
1494270768;13.413;4.677;6.128;5.323;11.627
1494270773;13.473;4.632;6.117;5.331;11.474
1494270778;13.473;4.625;6.138;5.338;11.496
1494270783;13.605;4.683;6.116;5.322;11.505
1494270788;13.477;4.629;6.120;5.318;11.661
1494270793;13.476;4.634;6.118;5.328;11.502
1494270798;13.608;4.661;6.122;5.331;11.507
1494270803;13.450;4.687;6.117;5.322;11.666
1494270808;13.477;4.636;6.118;5.353;11.446
1494270813;13.472;4.635;6.119;5.330;11.502
1494270818;13.608;4.689;6.126;5.344;11.359
1494270823;13.466;4.631;6.114;5.327;11.661
1494270829;13.474;4.637;6.117;5.329;11.506
1494270834;13.608;4.686;6.115;5.325;11.507
1494270839;13.451;4.673;6.129;5.321;11.642
1494270844;13.460;4.635;6.127;5.333;11.478
1494270849;13.475;4.636;6.118;5.332;11.506
1494270854;13.590;4.681;6.127;5.322;11.527
1494270859;13.474;4.634;6.119;5.332;11.672
1494270864;13.477;4.637;6.126;5.331;11.509
1494270869;13.608;4.689;6.132;5.333;11.504
1494270874;13.434;4.620;6.124;5.324;11.644
1494270879;13.473;4.634;6.127;5.344;11.450
1494270884;13.450;4.630;6.129;5.333;11.494
1494270889;13.605;4.687;6.129;5.324;11.662
1494270894;13.477;4.636;6.123;5.331;11.672
1494270899;13.476;4.636;6.128;5.329;11.501
1494270904;13.608;4.687;6.126;5.329;11.508
1494270909;13.470;4.627;6.127;5.323;11.666
1494270914;13.444;4.630;6.124;5.335;11.485
1494270919;13.581;4.635;6.119;5.333;11.512
1494270924;13.609;4.687;6.116;5.323;11.668
1494270929;13.477;4.636;6.128;5.331;11.598
1494270934;13.476;4.635;6.119;5.329;11.506
1494270939;13.608;4.686;6.126;5.327;11.505
1494270945;13.469;4.609;6.126;5.322;11.637
1494270950;13.474;4.634;6.117;5.328;11.503
1494270955;13.608;4.636;6.114;5.329;11.502
1494270960;13.562;4.688;6.121;5.324;11.661
1494270965;13.477;4.636;6.126;5.331;11.557
1494270970;13.476;4.637;6.111;5.330;11.503
1494270975;13.608;4.687;6.150;5.338;11.476
1494270980;13.474;4.627;6.128;5.324;11.660
1494270985;13.477;4.637;6.126;5.331;11.502
1494270990;13.608;4.636;6.111;5.329;11.513
1494270995;13.494;4.688;6.121;5.322;11.672
1494271000;13.477;4.640;6.119;5.335;11.642
1494271005;13.477;4.639;6.122;5.335;11.414
1494271010;13.594;4.687;6.120;5.331;11.503
1494271015;13.460;4.626;6.119;5.320;11.663
1494271020;13.477;4.638;6.118;5.332;11.505
1494271025;13.503;4.638;6.123;5.331;11.506
1494271030;13.608;4.689;6.131;5.324;11.664
1494271035;13.477;4.638;6.115;5.334;11.679
1494271040;13.462;4.630;6.114;5.329;11.501
1494271045;13.602;4.689;6.122;5.329;11.505
1494271050;13.471;4.629;6.123;5.326;11.659
1494271056;13.477;4.639;6.120;5.330;11.454
1494271061;13.498;4.628;6.195;5.336;11.485
1494271066;13.605;4.687;6.139;5.335;11.625
1494271071;13.463;4.633;6.119;5.336;11.647
1494271076;13.474;4.639;6.118;5.332;11.509
1494271081;13.608;4.690;6.125;5.329;11.506
1494271086;13.477;4.629;6.127;5.321;11.662
1494271091;13.477;4.640;6.124;5.331;11.508
1494271096;13.608;4.641;6.128;5.332;11.505
1494271101;13.519;4.685;6.123;5.326;11.643
1494271106;13.474;4.639;6.128;5.331;11.487
1494271111;13.477;4.639;6.126;5.330;11.504
1494271116;13.608;4.689;6.126;5.333;11.512
1494271121;13.477;4.628;6.125;5.319;11.658
1494271126;13.478;4.639;6.129;5.330;11.507
1494271131;13.591;4.639;6.123;5.332;11.468
1494271136;13.448;4.688;6.131;5.320;11.648
1494271141;13.478;4.640;6.118;5.330;11.475
1494271146;13.477;4.640;6.120;5.331;11.505
1494271151;13.608;4.692;6.127;5.319;11.509
1494271156;13.477;4.639;6.123;5.326;11.657
1494271161;13.467;4.625;6.113;5.332;11.498
1494271166;13.605;4.688;6.122;5.329;11.507
1494271172;13.451;4.664;6.124;5.323;11.659
1494271177;13.478;4.641;6.122;5.332;11.486
1494271182;13.476;4.640;6.119;5.330;11.508
1494271187;13.608;4.691;6.124;5.322;11.560
1494271192;13.477;4.640;6.142;5.340;11.635
1494271197;13.474;4.641;6.123;5.334;11.510
1494271202;13.608;4.692;6.113;5.333;11.506
1494271207;13.459;4.629;6.116;5.322;11.658
1494271212;13.477;4.641;6.128;5.330;11.503
1494271217;13.498;4.641;6.121;5.330;11.506
1494271222;13.608;4.693;6.125;5.325;11.611
1494271227;13.464;4.639;6.119;5.334;11.672
1494271232;13.477;4.640;6.123;5.330;11.504
1494271237;13.609;4.689;6.116;5.330;11.505
1494271242;13.472;4.629;6.121;5.323;11.663
1494271247;13.478;4.640;6.127;5.334;11.511
1494271252;13.608;4.640;6.126;5.333;11.506
1494271257;13.587;4.684;6.117;5.323;11.656
1494271262;13.475;4.641;6.118;5.332;11.596
1494271267;13.477;4.643;6.124;5.334;11.503
1494271272;13.609;4.691;6.125;5.333;11.506
1494271277;13.478;4.632;6.126;5.326;11.660
1494271282;13.478;4.642;6.128;5.333;11.510
1494271288;13.591;4.635;6.130;5.334;11.508
1494271293;13.515;4.692;6.131;5.326;11.660
1494271298;13.477;4.642;6.120;5.335;11.497
1494271303;13.477;4.641;6.120;5.331;11.504
1494271308;13.609;4.692;6.117;5.332;11.515
1494271313;13.478;4.632;6.118;5.322;11.662
1494271318;13.457;4.636;6.117;5.333;11.500
1494271323;13.606;4.641;6.119;5.331;11.514
1494271328;13.451;4.693;6.121;5.325;11.660
1494271333;13.478;4.642;6.124;5.334;11.487
1494271338;13.477;4.642;6.115;5.331;11.505
1494271343;13.609;4.694;6.123;5.327;11.503
1494271348;13.457;4.628;6.125;5.324;11.648
1494271353;13.474;4.640;6.124;5.331;11.509
1494271358;13.609;4.673;6.129;5.330;11.503
1494271363;13.451;4.691;6.122;5.320;11.662
1494271368;13.478;4.642;6.127;5.331;11.490
1494271373;13.477;4.641;6.119;5.330;11.505
1494271378;13.609;4.690;6.130;5.326;11.498
1494271383;13.475;4.632;6.120;5.321;11.658
1494271388;13.478;4.641;6.119;5.332;11.512
1494271393;13.609;4.667;6.126;5.335;11.506
1494271398;13.451;4.691;6.125;5.328;11.659
1494271403;13.478;4.641;6.123;5.332;11.487
1494271409;13.477;4.640;6.117;5.335;11.465
1494271414;13.592;4.687;6.117;5.326;11.511
1494271419;13.478;4.640;6.123;5.332;11.661
1494271424;13.460;4.633;6.123;5.333;11.500
1494271429;13.606;4.689;6.131;5.333;11.510
1494271434;13.452;4.648;6.118;5.322;11.663
1494271439;13.478;4.639;6.124;5.334;11.480
1494271444;13.459;4.633;6.118;5.334;11.507
1494271449;13.607;4.688;6.124;5.325;11.515
1494271454;13.446;4.630;6.136;5.333;11.633
1494271459;13.474;4.634;6.115;5.331;11.505
1494271464;13.609;4.688;6.129;5.334;11.504
1494271469;13.452;4.652;6.128;5.327;11.661
1494271474;13.460;4.630;6.134;5.335;11.476
1494271479;13.473;4.633;6.126;5.330;11.507
1494271484;13.567;4.677;6.129;5.322;11.498
1494271489;13.475;4.633;6.130;5.332;11.662
1494271494;13.478;4.635;6.121;5.332;11.510
1494271499;13.609;4.686;6.116;5.334;11.498
1494271504;13.453;4.626;6.117;5.325;11.658
1494271509;13.478;4.635;6.117;5.334;11.480
1494271514;13.520;4.619;6.126;5.337;11.494
1494271519;13.606;4.685;6.127;5.325;11.656
1494271525;13.478;4.633;6.118;5.334;11.605
1494271530;13.478;4.634;6.128;5.331;11.500
1494271535;13.609;4.684;6.125;5.330;11.501
1494271540;13.469;4.624;6.118;5.321;11.657
1494271545;13.478;4.634;6.132;5.339;11.493
1494271550;13.606;4.632;6.120;5.332;11.507
1494271555;13.571;4.685;6.118;5.322;11.657
1494271560;13.478;4.635;6.117;5.334;11.488
1494271565;13.478;4.635;6.120;5.331;11.502
1494271570;13.609;4.685;6.117;5.331;11.505
1494271575;13.479;4.625;6.135;5.326;11.607
1494271580;13.461;4.628;6.116;5.333;11.505
1494271585;13.605;4.635;6.123;5.333;11.502
1494271590;13.591;4.685;6.119;5.324;11.659
1494271595;13.479;4.632;6.121;5.331;11.551
1494271600;13.478;4.633;6.126;5.330;11.497
1494271605;13.609;4.685;6.123;5.332;11.496
1494271610;13.465;4.618;6.126;5.325;11.652
1494271615;13.475;4.634;6.128;5.334;11.502
1494271620;13.610;4.631;6.116;5.332;11.505
1494271625;13.452;4.683;6.118;5.321;11.654
1494271630;13.478;4.633;6.127;5.333;11.476
1494271635;13.478;4.634;6.121;5.334;11.496
1494271640;13.593;4.680;6.124;5.333;11.494
1494271646;13.475;4.625;6.114;5.324;11.653
1494271651;13.479;4.631;6.124;5.332;11.504
1494271656;13.610;4.653;6.116;5.333;11.503
1494271661;13.452;4.685;6.122;5.326;11.651
1494271666;13.478;4.632;6.113;5.333;11.476
1494271671;13.460;4.625;6.132;5.337;11.473
1494271676;13.606;4.682;6.125;5.320;11.489
1494271681;13.479;4.630;6.127;5.324;11.653
1494271686;13.478;4.632;6.125;5.331;11.502
1494271691;13.610;4.684;6.121;5.335;11.496
1494271696;13.453;4.673;6.121;5.327;11.650
1494271701;13.469;4.620;6.125;5.338;11.454
1494271706;13.474;4.631;6.120;5.332;11.490
1494271711;13.610;4.684;6.124;5.324;11.497
1494271716;13.479;4.634;6.119;5.331;11.647
1494271721;13.479;4.634;6.126;5.336;11.501
1494271726;13.610;4.684;6.120;5.333;11.500
1494271731;13.453;4.642;6.153;5.328;11.653
1494271736;13.475;4.631;6.117;5.333;11.468
1494271741;13.477;4.632;6.122;5.334;11.500
1494271746;13.610;4.684;6.125;5.327;11.521
1494271751;13.479;4.632;6.123;5.335;11.649
1494271756;13.479;4.632;6.124;5.330;11.495
1494271762;13.610;4.682;6.112;5.332;11.401
1494271767;13.446;4.620;6.118;5.322;11.647
1494271772;13.479;4.633;6.117;5.334;11.500
1494271777;13.539;4.633;6.127;5.333;11.494
1494271782;13.610;4.683;6.121;5.323;11.649
1494271787;13.479;4.632;6.126;5.334;11.680
1494271792;13.479;4.631;6.129;5.337;11.416
1494271797;13.596;4.683;6.128;5.334;11.487
1494271802;13.471;4.622;6.118;5.326;11.649
1494271807;13.479;4.632;6.124;5.333;11.494
1494271812;13.610;4.631;6.128;5.331;11.501
1494271817;13.612;4.682;6.122;5.320;11.551
1494271822;13.479;4.631;6.128;5.332;11.646
1494271827;13.462;4.627;6.117;5.331;11.490
1494271832;13.603;4.683;6.116;5.329;11.493
1494271837;13.453;4.621;6.116;5.321;11.651
1494271842;13.479;4.632;6.128;5.330;11.481
1494271847;13.479;4.631;6.127;5.331;11.494
1494271852;13.605;4.681;6.120;5.322;11.535
1494271857;13.462;4.626;6.133;5.337;11.618
1494271862;13.475;4.631;6.127;5.333;11.498
1494271867;13.610;4.684;6.127;5.335;11.500
1494271872;13.469;4.623;6.117;5.328;11.648
1494271877;13.479;4.632;6.126;5.334;11.505
1494271883;13.589;4.633;6.118;5.335;11.495
1494271888;13.591;4.678;6.118;5.330;11.625
1494271893;13.475;4.631;6.117;5.339;11.521
1494271898;13.479;4.632;6.125;5.335;11.493
1494271903;13.610;4.682;6.119;5.335;11.496
1494271908;13.479;4.622;6.129;5.328;11.651
1494271913;13.479;4.633;6.118;5.337;11.493
1494271918;13.568;4.626;6.126;5.339;11.481
1494271923;13.465;4.682;6.121;5.325;11.643
1494271928;13.479;4.633;6.126;5.335;11.482
1494271933;13.478;4.632;6.124;5.333;11.512
1494271938;13.610;4.681;6.118;5.329;11.503
1494271943;13.479;4.623;6.118;5.326;11.650
1494271948;13.479;4.632;6.125;5.343;11.483
1494271953;13.607;4.653;6.134;5.332;11.498
1494271958;13.453;4.683;6.121;5.325;11.660
1494271963;13.479;4.633;6.128;5.335;11.479
1494271968;13.478;4.634;6.127;5.337;11.496
1494271973;13.610;4.684;6.109;5.324;11.504
1494271978;13.479;4.630;6.118;5.325;11.622
1494271983;13.465;4.631;6.126;5.334;11.506
1494271988;13.610;4.683;6.123;5.334;11.505
1494271993;13.453;4.664;6.117;5.327;11.651
1494271999;13.480;4.633;6.129;5.334;11.480
1494272004;13.478;4.633;6.123;5.335;11.499
1494272009;13.610;4.683;6.117;5.322;11.507
1494272014;13.462;4.626;6.127;5.331;11.652
1494272019;13.476;4.633;6.126;5.330;11.507
1494272024;13.574;4.674;6.132;5.336;11.467
1494272029;13.450;4.684;6.122;5.324;11.651
1494272034;13.480;4.636;6.116;5.333;11.484
1494272039;13.478;4.637;6.124;5.335;11.509
1494272044;13.596;4.682;6.134;5.329;11.474
1494272049;13.477;4.635;6.132;5.327;11.657
1494272054;13.479;4.630;6.154;5.334;11.472
1494272059;13.607;4.686;6.120;5.333;11.509
1494272064;13.454;4.655;6.126;5.325;11.659
1494272069;13.480;4.637;6.125;5.335;11.484
1494272074;13.461;4.630;6.129;5.337;11.497
1494272079;13.607;4.685;6.124;5.324;11.517
1494272084;13.448;4.624;6.175;5.346;11.633
1494272089;13.476;4.635;6.115;5.334;11.499
1494272094;13.610;4.688;6.129;5.334;11.504
1494272099;13.454;4.626;6.127;5.325;11.656
1494272104;13.480;4.635;6.119;5.332;11.492
1494272109;13.477;4.636;6.127;5.333;11.506
1494272115;13.610;4.688;6.135;5.348;11.458
1494272120;13.476;4.635;6.130;5.341;11.649
1494272125;13.479;4.636;6.125;5.335;11.510
1494272130;13.610;4.687;6.119;5.332;11.502
1494272135;13.454;4.625;6.126;5.322;11.655
1494272140;13.480;4.636;6.125;5.334;11.492
1494272145;13.499;4.636;6.121;5.339;11.470
1494272150;13.596;4.685;6.124;5.326;11.531
1494272155;13.479;4.634;6.120;5.333;11.655
1494272160;13.479;4.635;6.124;5.334;11.504
1494272165;13.610;4.687;6.114;5.333;11.506
1494272170;13.455;4.625;6.118;5.327;11.656
1494272175;13.480;4.634;6.117;5.334;11.494
1494272180;13.509;4.629;6.131;5.333;11.493
1494272185;13.608;4.686;6.128;5.323;11.585
1494272190;13.480;4.636;6.123;5.337;11.661
1494272195;13.479;4.637;6.127;5.336;11.502
1494272200;13.610;4.687;6.122;5.335;11.500
1494272205;13.476;4.626;6.128;5.324;11.652
1494272210;13.462;4.630;6.126;5.334;11.506
1494272215;13.607;4.635;6.127;5.335;11.508
1494272220;13.554;4.689;6.124;5.328;11.655
1494272225;13.480;4.638;6.127;5.335;11.584
1494272231;13.479;4.636;6.121;5.333;11.503
1494272236;13.609;4.689;6.117;5.332;11.511
1494272241;13.448;4.622;6.126;5.332;11.634
1494272246;13.477;4.638;6.123;5.335;11.489
1494272251;13.546;4.639;6.124;5.337;11.512
1494272256;13.610;4.690;6.126;5.325;11.657
1494272261;13.480;4.638;6.119;5.333;11.597
1494272266;13.475;4.638;6.118;5.334;11.513
1494272271;13.605;4.684;6.126;5.338;11.492
1494272276;13.472;4.627;6.126;5.323;11.658
1494272281;13.480;4.637;6.119;5.330;11.511
1494272286;13.611;4.638;6.117;5.333;11.509
1494272291;13.536;4.690;6.126;5.327;11.658
1494272296;13.479;4.638;6.124;5.339;11.485
1494272301;13.479;4.638;6.109;5.345;11.416
1494272306;13.607;4.688;6.123;5.337;11.506
1494272311;13.480;4.629;6.119;5.329;11.657
1494272316;13.480;4.637;6.119;5.336;11.511
1494272321;13.611;4.636;6.111;5.335;11.506
1494272326;13.467;4.687;6.118;5.323;11.659
1494272331;13.480;4.638;6.125;5.337;11.484
1494272336;13.464;4.636;6.121;5.335;11.503
1494272341;13.610;4.689;6.115;5.333;11.508
1494272347;13.480;4.628;6.128;5.325;11.651
1494272352;13.480;4.638;6.128;5.334;11.505
1494272357;13.611;4.649;6.122;5.335;11.504
1494272362;13.453;4.689;6.123;5.328;11.658
1494272367;13.468;4.630;6.113;5.334;11.484
1494272372;13.476;4.634;6.127;5.334;11.512
1494272377;13.611;4.689;6.127;5.328;11.506
1494272382;13.480;4.634;6.127;5.324;11.653
1494272387;13.480;4.635;6.125;5.334;11.506
1494272392;13.611;4.676;6.124;5.337;11.507
1494272397;13.441;4.682;6.129;5.330;11.645
1494272402;13.477;4.635;6.116;5.333;11.479
1494272407;13.479;4.636;6.127;5.335;11.504
1494272412;13.611;4.687;6.127;5.328;11.500
1494272417;13.480;4.636;6.126;5.333;11.658
1494272422;13.480;4.636;6.118;5.334;11.505
1494272427;13.590;4.680;6.120;5.339;11.460
1494272432;13.451;4.645;6.124;5.328;11.653
1494272437;13.480;4.635;6.129;5.336;11.480
1494272442;13.479;4.633;6.123;5.333;11.505
1494272447;13.610;4.685;6.118;5.326;11.583
1494272452;13.480;4.635;6.123;5.337;11.657
1494272457;13.466;4.623;6.125;5.338;11.494
1494272463;13.608;4.683;6.133;5.333;11.511
1494272468;13.455;4.623;6.119;5.326;11.658
1494272473;13.480;4.634;6.118;5.337;11.506
1494272478;13.482;4.635;6.123;5.334;11.511
1494272483;13.610;4.685;6.116;5.326;11.507
1494272488;13.480;4.634;6.132;5.343;11.620
1494272493;13.477;4.634;6.129;5.338;11.504
1494272498;13.611;4.685;6.122;5.334;11.502
1494272503;13.454;4.648;6.116;5.326;11.652
1494272508;13.480;4.634;6.126;5.337;11.488
1494272513;13.479;4.633;6.124;5.337;11.508
1494272518;13.611;4.683;6.117;5.327;11.490
1494272523;13.466;4.632;6.126;5.335;11.648
1494272528;13.480;4.634;6.119;5.338;11.504
1494272533;13.611;4.683;6.116;5.336;11.501
1494272538;13.464;4.622;6.128;5.326;11.654
1494272543;13.480;4.632;6.127;5.335;11.503
1494272548;13.583;4.632;6.115;5.335;11.506
1494272553;13.591;4.676;6.121;5.329;11.649
1494272558;13.480;4.631;6.117;5.338;11.597
1494272563;13.480;4.631;6.120;5.333;11.508
1494272568;13.611;4.682;6.122;5.335;11.509
1494272573;13.480;4.621;6.126;5.328;11.653
1494272578;13.480;4.629;6.126;5.334;11.507
1494272584;13.594;4.624;6.119;5.334;11.496
1494272589;13.543;4.681;6.126;5.329;11.653
1494272594;13.480;4.631;6.128;5.337;11.569
1494272599;13.480;4.631;6.118;5.335;11.508
1494272604;13.611;4.682;6.118;5.339;11.507
1494272609;13.480;4.621;6.126;5.330;11.650
1494272614;13.458;4.622;6.133;5.335;11.490
1494272619;13.608;4.629;6.121;5.334;11.501
1494272624;13.444;4.670;6.135;5.332;11.628
1494272629;13.478;4.629;6.135;5.337;11.469
1494272634;13.480;4.629;6.126;5.335;11.506
1494272639;13.611;4.681;6.123;5.339;11.498
1494272644;13.460;4.613;6.130;5.333;11.608
1494272649;13.477;4.629;6.114;5.336;11.499
1494272654;13.611;4.633;6.147;5.339;11.493
1494272659;13.451;4.678;6.128;5.329;11.649
1494272664;13.480;4.630;6.126;5.338;11.471
1494272669;13.480;4.629;6.114;5.335;11.505
1494272674;13.611;4.678;6.125;5.329;11.471
1494272679;13.478;4.624;6.124;5.327;11.641
1494272684;13.479;4.619;6.177;5.354;11.424
1494272689;13.604;4.668;6.121;5.333;11.490
1494272694;13.454;4.679;6.120;5.325;11.648
1494272700;13.481;4.630;6.120;5.336;11.471
1494272705;13.480;4.629;6.127;5.337;11.502
1494272710;13.611;4.679;6.117;5.322;11.495
1494272715;13.481;4.627;6.119;5.325;11.613
1494272720;13.464;4.624;6.116;5.338;11.496
1494272725;13.612;4.677;6.115;5.334;11.499
1494272730;13.455;4.674;6.127;5.325;11.646
1494272735;13.481;4.629;6.121;5.338;11.465
1494272740;13.479;4.628;6.126;5.337;11.491
1494272745;13.611;4.679;6.122;5.326;11.497
1494272750;13.464;4.622;6.130;5.339;11.647
1494272755;13.478;4.629;6.120;5.337;11.496
1494272760;13.612;4.679;6.121;5.334;11.496
1494272765;13.455;4.617;6.120;5.326;11.644
1494272770;13.481;4.629;6.122;5.336;11.479
1494272775;13.497;4.630;6.118;5.338;11.501
1494272780;13.597;4.675;6.129;5.332;11.516
1494272785;13.478;4.627;6.124;5.336;11.613
1494272790;13.480;4.629;6.117;5.334;11.499
1494272795;13.612;4.681;6.115;5.337;11.500
1494272800;13.470;4.620;6.128;5.330;11.645
1494272805;13.481;4.629;6.121;5.335;11.501
1494272810;13.561;4.613;6.129;5.353;11.479
1494272816;13.607;4.679;6.123;5.327;11.640
1494272821;13.481;4.630;6.115;5.338;11.533
1494272826;13.481;4.631;6.122;5.337;11.503
