1494277204;13.467;4.684;6.240;5.331;11.586
1494277209;13.484;4.634;6.114;5.337;11.440
1494277214;13.486;4.635;6.125;5.336;11.471
1494277219;13.617;4.686;6.127;5.335;11.467
1494277224;13.487;4.626;6.123;5.328;11.612
1494277229;13.487;4.636;6.119;5.337;11.473
1494277234;13.618;4.634;6.124;5.351;11.455
1494277239;13.472;4.685;6.126;5.326;11.614
1494277244;13.487;4.635;6.120;5.335;11.437
1494277249;13.486;4.634;6.121;5.334;11.472
1494277254;13.617;4.685;6.124;5.338;11.470
1494277259;13.487;4.624;6.122;5.326;11.605
1494277264;13.487;4.636;6.118;5.339;11.463
1494277269;13.600;4.634;6.124;5.340;11.468
1494277274;13.483;4.687;6.127;5.329;11.610
1494277279;13.487;4.636;6.118;5.340;11.432
1494277284;13.486;4.635;6.117;5.336;11.473
1494277289;13.617;4.685;6.116;5.330;11.470
1494277294;13.487;4.626;6.118;5.324;11.612
1494277299;13.470;4.630;6.112;5.331;11.459
1494277304;13.615;4.651;6.115;5.331;11.469
1494277309;13.461;4.686;6.121;5.324;11.613
1494277314;13.487;4.637;6.118;5.334;11.445
1494277320;13.486;4.636;6.118;5.335;11.470
1494277325;13.618;4.686;6.116;5.326;11.466
1494277330;13.471;4.623;6.140;5.324;11.585
1494277335;13.484;4.636;6.118;5.335;11.476
1494277340;13.618;4.656;6.119;5.335;11.474
1494277345;13.461;4.687;6.127;5.325;11.608
1494277350;13.488;4.636;6.123;5.332;11.445
1494277355;13.486;4.636;6.124;5.331;11.474
1494277360;13.598;4.678;6.122;5.324;11.452
1494277365;13.484;4.630;6.121;5.323;11.608
1494277370;13.487;4.635;6.120;5.336;11.468
1494277375;13.618;4.676;6.118;5.335;11.468
1494277380;13.461;4.687;6.128;5.326;11.611
1494277385;13.487;4.635;6.122;5.330;11.445
1494277390;13.486;4.632;6.156;5.337;11.436
1494277395;13.614;4.684;6.127;5.320;11.466
1494277400;13.487;4.631;6.118;5.320;11.619
1494277405;13.487;4.634;6.125;5.331;11.472
1494277410;13.618;4.667;6.117;5.332;11.467
1494277415;13.461;4.686;6.128;5.326;11.619
1494277420;13.488;4.636;6.110;5.350;11.405
1494277425;13.482;4.635;6.114;5.337;11.471
1494277430;13.616;4.679;6.169;5.334;11.344
1494277436;13.477;4.633;6.114;5.325;11.604
1494277441;13.487;4.638;6.112;5.333;11.470
1494277446;13.618;4.654;6.118;5.333;11.476
1494277451;13.461;4.687;6.126;5.323;11.610
1494277456;13.470;4.631;6.122;5.332;11.444
1494277461;13.482;4.635;6.122;5.331;11.466
1494277466;13.603;4.680;6.122;5.328;11.465
1494277471;13.484;4.626;6.123;5.324;11.614
1494277476;13.487;4.637;6.119;5.334;11.469
1494277481;13.618;4.661;6.121;5.334;11.477
1494277486;13.444;4.681;6.129;5.326;11.605
1494277491;13.484;4.637;6.123;5.334;11.435
1494277496;13.472;4.631;6.128;5.332;11.473
1494277501;13.614;4.685;6.114;5.327;11.471
1494277506;13.487;4.629;6.122;5.321;11.615
1494277511;13.487;4.636;6.118;5.329;11.472
1494277516;13.618;4.666;6.123;5.330;11.471
1494277521;13.461;4.688;6.121;5.323;11.619
1494277526;13.473;4.631;6.122;5.334;11.428
1494277531;13.483;4.635;6.124;5.330;11.469
1494277536;13.618;4.688;6.116;5.324;11.473
1494277541;13.488;4.630;6.122;5.321;11.609
1494277546;13.488;4.637;6.118;5.330;11.470
1494277552;13.618;4.664;6.121;5.330;11.464
1494277557;13.433;4.681;6.128;5.323;11.595
1494277562;13.484;4.636;6.118;5.329;11.434
1494277567;13.486;4.637;6.117;5.330;11.464
1494277572;13.618;4.688;6.118;5.319;11.466
1494277577;13.488;4.638;6.120;5.325;11.609
1494277582;13.488;4.638;6.117;5.329;11.467
1494277587;13.613;4.686;6.180;5.335;11.468
1494277592;13.459;4.663;6.121;5.320;11.613
1494277597;13.487;4.638;6.122;5.331;11.444
1494277602;13.486;4.639;6.124;5.333;11.470
1494277607;13.618;4.689;6.123;5.324;11.514
1494277612;13.488;4.638;6.119;5.335;11.608
1494277617;13.487;4.639;6.121;5.339;11.415
1494277622;13.614;4.689;6.122;5.335;11.464
1494277627;13.462;4.654;6.115;5.325;11.607
1494277632;13.488;4.637;6.124;5.331;11.441
1494277637;13.486;4.638;6.121;5.334;11.471
1494277642;13.618;4.688;6.116;5.324;11.463
1494277647;13.487;4.636;6.116;5.331;11.604
1494277652;13.473;4.632;6.113;5.333;11.464
1494277657;13.618;4.690;6.116;5.334;11.466
1494277663;13.462;4.664;6.126;5.322;11.609
1494277668;13.488;4.637;6.119;5.331;11.441
1494277673;13.486;4.638;6.122;5.333;11.467
1494277678;13.618;4.689;6.115;5.323;11.483
1494277683;13.471;4.630;6.128;5.335;11.596
1494277688;13.484;4.635;6.119;5.330;11.469
1494277693;13.618;4.689;6.125;5.332;11.469
1494277698;13.462;4.626;6.115;5.322;11.613
1494277703;13.487;4.638;6.125;5.330;11.433
1494277708;13.484;4.637;6.121;5.332;11.464
1494277713;13.600;4.682;6.125;5.323;11.569
1494277718;13.484;4.637;6.120;5.332;11.616
1494277723;13.487;4.638;6.123;5.332;11.466
1494277728;13.618;4.688;6.130;5.329;11.468
1494277733;13.467;4.628;6.124;5.323;11.615
1494277738;13.488;4.638;6.122;5.328;11.434
1494277743;13.467;4.632;6.130;5.330;11.447
1494277748;13.615;4.690;6.107;5.324;11.478
1494277753;13.488;4.637;6.119;5.332;11.605
1494277758;13.488;4.639;6.117;5.330;11.468
1494277763;13.618;4.686;6.126;5.329;11.465
1494277769;13.463;4.643;6.108;5.322;11.616
1494277774;13.455;4.632;6.127;5.331;11.415
1494277779;13.484;4.638;6.118;5.332;11.458
1494277784;13.618;4.690;6.123;5.324;11.467
1494277789;13.486;4.630;6.116;5.321;11.607
1494277794;13.487;4.640;6.123;5.332;11.468
1494277799;13.618;4.641;6.124;5.333;11.463
1494277804;13.461;4.690;6.195;5.329;11.554
1494277809;13.484;4.639;6.126;5.335;11.426
1494277814;13.487;4.641;6.116;5.330;11.469
1494277819;13.618;4.692;6.124;5.328;11.468
1494277824;13.487;4.632;6.123;5.323;11.615
1494277829;13.487;4.642;6.122;5.333;11.465
1494277834;13.618;4.650;6.116;5.335;11.365
1494277839;13.450;4.690;6.120;5.324;11.613
1494277844;13.488;4.640;6.118;5.331;11.443
1494277849;13.487;4.640;6.121;5.330;11.466
1494277854;13.613;4.693;6.123;5.327;11.468
1494277859;13.485;4.636;6.123;5.324;11.607
1494277864;13.488;4.641;6.119;5.333;11.466
1494277869;13.604;4.633;6.115;5.333;11.455
1494277874;13.507;4.690;6.120;5.320;11.606
1494277880;13.488;4.642;6.116;5.334;11.442
1494277885;13.481;4.641;6.118;5.332;11.469
1494277890;13.618;4.694;6.120;5.335;11.469
1494277895;13.488;4.632;6.131;5.325;11.609
1494277900;13.471;4.635;6.128;5.332;11.467
1494277905;13.614;4.640;6.115;5.333;11.471
1494277910;13.477;4.692;6.121;5.324;11.608
1494277915;13.488;4.640;6.117;5.332;11.441
1494277920;13.488;4.643;6.121;5.333;11.468
1494277925;13.618;4.693;6.115;5.334;11.464
1494277930;13.469;4.625;6.121;5.326;11.588
1494277935;13.485;4.641;6.126;5.330;11.470
1494277940;13.604;4.654;6.117;5.335;11.461
1494277945;13.460;4.692;6.116;5.324;11.616
1494277950;13.488;4.641;6.123;5.330;11.445
1494277955;13.487;4.642;6.118;5.333;11.465
1494277960;13.592;4.684;6.128;5.326;11.447
1494277965;13.485;4.636;6.121;5.324;11.613
1494277970;13.488;4.640;6.116;5.331;11.466
1494277975;13.619;4.680;6.115;5.333;11.468
1494277980;13.462;4.693;6.122;5.326;11.610
1494277985;13.488;4.640;6.120;5.331;11.442
1494277991;13.487;4.636;6.130;5.336;11.439
1494277996;13.615;4.691;6.123;5.327;11.466
1494278001;13.488;4.636;6.119;5.326;11.613
1494278006;13.488;4.641;6.123;5.332;11.467
1494278011;13.618;4.662;6.119;5.336;11.465
1494278016;13.462;4.692;6.119;5.323;11.605
1494278021;13.488;4.643;6.116;5.342;11.372
1494278026;13.482;4.641;6.126;5.332;11.465
1494278031;13.619;4.693;6.260;5.346;11.362
1494278036;13.480;4.632;6.112;5.324;11.612
1494278041;13.485;4.642;6.120;5.335;11.474
1494278046;13.619;4.673;6.123;5.334;11.470
1494278051;13.462;4.693;6.115;5.324;11.603
1494278056;13.471;4.639;6.121;5.337;11.449
1494278061;13.487;4.643;6.121;5.334;11.476
1494278066;13.603;4.688;6.126;5.327;11.476
1494278071;13.485;4.641;6.114;5.329;11.611
1494278076;13.488;4.643;6.127;5.334;11.471
1494278081;13.619;4.693;6.125;5.333;11.474
1494278086;13.445;4.682;6.127;5.327;11.604
1494278091;13.485;4.641;6.128;5.331;11.447
1494278096;13.455;4.640;6.126;5.339;11.458
1494278102;13.615;4.693;6.126;5.318;11.476
1494278107;13.488;4.643;6.117;5.323;11.619
1494278112;13.488;4.644;6.118;5.333;11.468
1494278117;13.619;4.695;6.112;5.332;11.496
1494278122;13.463;4.686;6.123;5.325;11.621
1494278127;13.456;4.635;6.121;5.336;11.438
1494278132;13.484;4.642;6.117;5.332;11.470
1494278137;13.619;4.694;6.112;5.322;11.473
1494278142;13.489;4.644;6.127;5.330;11.619
1494278147;13.488;4.641;6.117;5.333;11.476
1494278152;13.619;4.694;6.126;5.333;11.471
1494278157;13.464;4.666;6.136;5.331;11.592
1494278162;13.485;4.643;6.126;5.333;11.453
1494278167;13.487;4.644;6.124;5.332;11.481
1494278172;13.619;4.696;6.115;5.324;11.470
1494278177;13.489;4.645;6.121;5.337;11.615
1494278182;13.488;4.645;6.121;5.334;11.481
1494278187;13.619;4.698;6.114;5.338;11.363
1494278192;13.452;4.646;6.114;5.323;11.612
1494278197;13.488;4.646;6.124;5.335;11.452
1494278202;13.487;4.645;6.120;5.336;11.492
1494278207;13.619;4.696;6.119;5.322;11.477
1494278213;13.489;4.646;6.126;5.335;11.614
1494278218;13.488;4.645;6.119;5.335;11.471
1494278223;13.601;4.686;6.113;5.334;11.471
1494278228;13.458;4.697;6.125;5.327;11.622
1494278233;13.488;4.645;6.122;5.336;11.451
1494278238;13.487;4.644;6.125;5.332;11.477
1494278243;13.619;4.696;6.123;5.326;11.471
1494278248;13.489;4.640;6.123;5.327;11.616
1494278253;13.471;4.638;6.133;5.335;11.472
1494278258;13.615;4.677;6.118;5.335;11.478
1494278263;13.463;4.694;6.122;5.327;11.616
1494278268;13.488;4.644;6.118;5.334;11.450
1494278273;13.487;4.642;6.119;5.332;11.473
1494278278;13.619;4.694;6.117;5.326;11.477
1494278283;13.471;4.637;6.136;5.338;11.598
1494278288;13.485;4.641;6.126;5.335;11.481
1494278293;13.618;4.693;6.115;5.333;11.481
1494278298;13.463;4.682;6.126;5.325;11.620
1494278303;13.488;4.643;6.116;5.336;11.450
1494278308;13.487;4.642;6.119;5.336;11.477
1494278313;13.593;4.685;6.125;5.328;11.417
1494278318;13.486;4.641;6.120;5.336;11.615
1494278323;13.488;4.642;6.118;5.334;11.482
1494278329;13.618;4.694;6.128;5.337;11.476
1494278334;13.463;4.631;6.119;5.324;11.618
1494278339;13.488;4.641;6.117;5.332;11.474
1494278344;13.481;4.635;6.194;5.338;11.407
1494278349;13.615;4.692;6.113;5.327;11.496
1494278354;13.489;4.642;6.120;5.337;11.612
1494278359;13.488;4.641;6.117;5.334;11.476
1494278364;13.619;4.692;6.108;5.333;11.474
1494278369;13.464;4.631;6.125;5.324;11.617
1494278374;13.489;4.641;6.127;5.360;11.453
1494278379;13.528;4.639;6.122;5.333;11.472
1494278384;13.619;4.693;6.120;5.324;11.563
1494278389;13.489;4.643;6.126;5.338;11.618
1494278394;13.488;4.642;6.117;5.335;11.473
1494278399;13.619;4.693;6.118;5.333;11.477
1494278404;13.479;4.631;6.123;5.323;11.605
1494278409;13.472;4.640;6.123;5.335;11.468
1494278414;13.528;4.641;6.118;5.334;11.478
1494278419;13.619;4.694;6.119;5.327;11.531
1494278424;13.489;4.642;6.128;5.337;11.618
1494278429;13.488;4.641;6.118;5.334;11.472
1494278434;13.619;4.692;6.119;5.333;11.479
1494278439;13.462;4.626;6.121;5.324;11.610
1494278445;13.485;4.642;6.112;5.335;11.478
1494278450;13.619;4.642;6.115;5.335;11.478
1494278455;13.608;4.692;6.118;5.326;11.620
1494278460;13.489;4.640;6.123;5.333;11.636
1494278465;13.488;4.639;6.109;5.332;11.473
1494278470;13.602;4.686;6.125;5.332;11.465
1494278475;13.483;4.629;6.128;5.325;11.610
1494278480;13.489;4.641;6.120;5.334;11.473
1494278485;13.619;4.641;6.117;5.333;11.474
1494278490;13.590;4.690;6.126;5.322;11.616
1494278495;13.489;4.640;6.119;5.333;11.449
1494278500;13.470;4.634;6.115;5.336;11.453
1494278505;13.616;4.692;6.115;5.334;11.478
1494278510;13.490;4.631;6.128;5.326;11.616
1494278515;13.488;4.640;6.115;5.331;11.470
1494278520;13.619;4.641;6.124;5.334;11.470
1494278525;13.491;4.694;6.118;5.326;11.610
1494278530;13.446;4.636;6.119;5.341;11.428
1494278535;13.485;4.641;6.124;5.334;11.466
1494278540;13.619;4.692;6.113;5.331;11.472
1494278545;13.473;4.632;6.125;5.324;11.612
1494278550;13.489;4.642;6.124;5.334;11.452
1494278556;13.532;4.643;6.122;5.336;11.473
1494278561;13.619;4.690;6.218;5.333;11.597
1494278566;13.485;4.641;6.116;5.336;11.615
1494278571;13.488;4.642;6.119;5.332;11.479
1494278576;13.616;4.693;6.114;5.332;11.464
1494278581;13.468;4.631;6.119;5.326;11.611
1494278586;13.488;4.643;6.117;5.337;11.441
1494278591;13.496;4.641;6.119;5.342;11.437
1494278596;13.615;4.690;6.126;5.323;11.574
1494278601;13.489;4.642;6.116;5.338;11.619
1494278606;13.488;4.642;6.118;5.335;11.466
1494278611;13.619;4.692;6.119;5.333;11.470
1494278616;13.479;4.632;6.121;5.326;11.613
1494278621;13.489;4.642;6.118;5.335;11.469
1494278626;13.529;4.636;6.118;5.334;11.471
1494278631;13.619;4.693;6.116;5.333;11.562
1494278636;13.475;4.636;6.124;5.337;11.639
1494278641;13.485;4.639;6.122;5.334;11.469
1494278646;13.619;4.692;6.116;5.332;11.468
1494278651;13.480;4.632;6.122;5.326;11.615
1494278656;13.475;4.635;6.120;5.336;11.467
1494278661;13.573;4.638;6.124;5.332;11.471
1494278666;13.601;4.685;6.117;5.329;11.586
1494278671;13.486;4.641;6.113;5.338;11.627
1494278677;13.488;4.641;6.117;5.333;11.467
1494278682;13.619;4.691;6.117;5.331;11.467
1494278687;13.470;4.624;6.130;5.323;11.594
1494278692;13.486;4.641;6.117;5.337;11.466
1494278697;13.595;4.636;6.123;5.334;11.467
1494278702;13.545;4.690;6.127;5.323;11.606
1494278707;13.489;4.642;6.121;5.333;11.514
1494278712;13.488;4.643;6.123;5.336;11.469
1494278717;13.619;4.694;6.121;5.335;11.468
1494278722;13.490;4.633;6.120;5.327;11.607
1494278727;13.468;4.631;6.126;5.337;11.462
1494278732;13.616;4.641;6.114;5.331;11.461
1494278737;13.462;4.694;6.115;5.321;11.615
1494278742;13.489;4.644;6.116;5.335;11.446
1494278747;13.488;4.644;6.118;5.332;11.469
1494278752;13.619;4.695;6.125;5.332;11.469
1494278757;13.481;4.631;6.233;5.330;11.587
1494278762;13.486;4.642;6.124;5.333;11.460
1494278767;13.550;4.642;6.124;5.331;11.466
1494278772;13.619;4.694;6.123;5.322;11.562
1494278777;13.489;4.642;6.114;5.332;11.500
1494278782;13.489;4.643;6.119;5.333;11.476
1494278788;13.620;4.696;6.124;5.344;11.432
1494278793;13.469;4.631;6.114;5.324;11.603
1494278798;13.489;4.641;6.119;5.330;11.461
1494278803;13.553;4.642;6.122;5.333;11.477
1494278808;13.619;4.694;6.124;5.325;11.508
1494278813;13.490;4.642;6.104;5.332;11.558
1494278818;13.489;4.644;6.118;5.336;11.468
1494278823;13.605;4.688;6.117;5.333;11.459
1494278828;13.482;4.633;6.124;5.325;11.621
1494278833;13.489;4.643;6.120;5.335;11.472
1494278838;13.566;4.642;6.119;5.335;11.474
1494278843;13.619;4.692;6.119;5.322;11.611
1494278848;13.490;4.642;6.125;5.334;11.576
1494278853;13.475;4.637;6.121;5.336;11.461
1494278858;13.616;4.692;6.124;5.333;11.472
1494278863;13.487;4.633;6.117;5.326;11.617
1494278868;13.489;4.643;6.117;5.334;11.474
1494278873;13.619;4.642;6.122;5.331;11.476
1494278878;13.589;4.694;6.120;5.325;11.621
1494278883;13.472;4.638;6.121;5.339;11.442
1494278888;13.486;4.642;6.124;5.334;11.474
1494278893;13.619;4.693;6.118;5.333;11.473
1494278899;13.490;4.634;6.121;5.328;11.617
1494278904;13.489;4.643;6.117;5.333;11.481
1494278909;13.619;4.642;6.122;5.333;11.477
1494278914;13.484;4.687;6.130;5.330;11.593
1494278919;13.486;4.641;6.124;5.334;11.440
1494278924;13.488;4.643;6.119;5.336;11.477
1494278929;13.619;4.694;6.120;5.334;11.477
1494278934;13.490;4.633;6.124;5.327;11.616
1494278939;13.490;4.642;6.118;5.332;11.483
1494278944;13.617;4.635;6.119;5.336;11.469
1494278949;13.480;4.693;6.116;5.325;11.608
1494278954;13.490;4.644;6.119;5.337;11.456
1494278959;13.488;4.644;6.118;5.335;11.480
1494278964;13.619;4.694;6.118;5.331;11.485
1494278969;13.490;4.634;6.131;5.323;11.613
1494278974;13.490;4.645;6.126;5.361;11.444
1494278979;13.616;4.643;6.117;5.333;11.476
1494278984;13.562;4.694;6.123;5.322;11.620
1494278989;13.490;4.644;6.121;5.334;11.457
1494278994;13.488;4.645;6.123;5.334;11.477
1494278999;13.619;4.695;6.119;5.336;11.479
1494279004;13.490;4.634;6.119;5.324;11.603
1494279010;13.475;4.642;6.123;5.331;11.479
1494279015;13.619;4.647;6.122;5.331;11.480
1494279020;13.463;4.694;6.123;5.320;11.626
1494279025;13.490;4.644;6.119;5.330;11.457
1494279030;13.488;4.644;6.120;5.330;11.479
1494279035;13.619;4.695;6.114;5.325;11.483
1494279040;13.477;4.631;6.119;5.321;11.613
1494279045;13.486;4.643;6.121;5.330;11.492
1494279050;13.619;4.669;6.124;5.332;11.481
1494279055;13.463;4.695;6.118;5.326;11.619
1494279060;13.490;4.645;6.122;5.335;11.454
1494279065;13.488;4.644;6.124;5.333;11.481
1494279070;13.605;4.688;6.117;5.319;11.504
1494279075;13.486;4.640;6.119;5.321;11.621
1494279080;13.490;4.643;6.119;5.331;11.479
1494279085;13.619;4.689;6.114;5.333;11.475
1494279090;13.464;4.693;6.119;5.324;11.615
1494279095;13.490;4.646;6.120;5.336;11.452
1494279100;13.471;4.638;6.126;5.340;11.465
1494279105;13.616;4.694;6.117;5.324;11.478
1494279110;13.490;4.644;6.120;5.330;11.620
1494279115;13.489;4.643;6.120;5.332;11.481
1494279121;13.619;4.696;6.117;5.334;11.475
1494279126;13.464;4.668;6.126;5.326;11.616
1494279131;13.477;4.636;6.121;5.334;11.438
1494279136;13.485;4.643;6.126;5.334;11.481
1494279141;13.619;4.695;6.104;5.323;11.527
1494279146;13.490;4.642;6.123;5.338;11.625
1494279151;13.490;4.643;6.127;5.333;11.481
1494279156;13.619;4.694;6.112;5.331;11.474
1494279161;13.465;4.629;6.127;5.324;11.579
1494279166;13.486;4.643;6.126;5.333;11.439
1494279171;13.487;4.644;6.124;5.333;11.477
1494279176;13.619;4.695;6.125;5.322;11.506
1494279181;13.490;4.645;6.120;5.340;11.612
1494279186;13.489;4.646;6.119;5.335;11.481
1494279191;13.620;4.696;6.125;5.349;11.445
1494279196;13.461;4.633;6.114;5.323;11.614
1494279201;13.490;4.644;6.120;5.331;11.458
1494279206;13.493;4.643;6.118;5.330;11.469
1494279211;13.619;4.695;6.118;5.322;11.607
1494279216;13.490;4.644;6.111;5.333;11.634
1494279221;13.489;4.645;6.122;5.334;11.437
1494279226;13.602;4.691;6.109;5.332;11.475
1494279232;13.479;4.634;6.120;5.324;11.611
1494279237;13.475;4.639;6.118;5.333;11.461
1494279242;13.583;4.642;6.122;5.333;11.468
1494279247;13.620;4.694;6.125;5.321;11.614
1494279252;13.490;4.644;6.121;5.331;11.561
1494279257;13.472;4.637;6.117;5.331;11.465
1494279262;13.617;4.692;6.115;5.331;11.469
1494279267;13.464;4.629;6.145;5.329;11.590
1494279272;13.486;4.643;6.121;5.334;11.464
1494279277;13.620;4.643;6.119;5.331;11.467
1494279282;13.558;4.693;6.117;5.321;11.611
1494279287;13.472;4.638;6.114;5.335;11.507
1494279292;13.486;4.643;6.116;5.334;11.471
1494279297;13.588;4.682;6.171;5.339;11.426
1494279302;13.487;4.632;6.131;5.325;11.602
1494279307;13.490;4.643;6.121;5.329;11.472
1494279312;13.620;4.643;6.115;5.333;11.468
1494279317;13.528;4.695;6.126;5.326;11.606
1494279322;13.490;4.643;6.122;5.336;11.442
1494279327;13.489;4.642;6.119;5.350;11.451
1494279332;13.617;4.694;6.125;5.333;11.466
1494279337;13.490;4.635;6.124;5.326;11.612
1494279343;13.490;4.643;6.118;5.334;11.468
1494279348;13.620;4.641;6.122;5.330;11.471
1494279353;13.463;4.693;6.115;5.321;11.615
1494279358;13.490;4.643;6.118;5.334;11.400
1494279363;13.472;4.642;6.115;5.335;11.476
1494279368;13.619;4.694;6.118;5.332;11.468
1494279373;13.486;4.633;6.127;5.324;11.609
1494279378;13.490;4.644;6.122;5.334;11.468
1494279383;13.557;4.643;6.126;5.334;11.470
1494279388;13.620;4.694;6.126;5.323;11.599
1494279393;13.477;4.635;6.127;5.330;11.613
1494279398;13.485;4.643;6.122;5.331;11.472
1494279403;13.620;4.694;6.121;5.332;11.472
1494279408;13.485;4.632;6.123;5.323;11.614
1494279413;13.490;4.643;6.123;5.332;11.468
1494279418;13.620;4.671;6.123;5.331;11.481
1494279423;13.450;4.685;6.136;5.324;11.595
1494279428;13.486;4.641;6.120;5.330;11.447
1494279433;13.489;4.643;6.117;5.331;11.492
1494279438;13.620;4.694;6.121;5.319;11.465
1494279443;13.490;4.641;6.121;5.320;11.608
1494279448;13.490;4.643;6.124;5.333;11.465
1494279454;13.588;4.680;6.129;5.332;11.456
1494279459;13.461;4.692;6.128;5.320;11.601
1494279464;13.490;4.643;6.118;5.329;11.446
1494279469;13.489;4.644;6.112;5.332;11.470
1494279474;13.620;4.694;6.125;5.322;11.464
1494279479;13.490;4.642;6.122;5.326;11.613
1494279484;13.490;4.637;6.141;5.333;11.440
1494279489;13.617;4.646;6.112;5.334;11.457
1494279494;13.463;4.693;6.116;5.321;11.605
1494279499;13.490;4.642;6.119;5.330;11.444
1494279504;13.489;4.644;6.124;5.332;11.469
1494279509;13.620;4.694;6.114;5.333;11.466
1494279514;13.490;4.633;6.127;5.337;11.574
1494279519;13.486;4.642;6.113;5.330;11.459
1494279524;13.620;4.643;6.117;5.332;11.465
1494279529;13.607;4.694;6.120;5.323;11.607
1494279534;13.490;4.643;6.120;5.333;11.443
1494279539;13.490;4.642;6.117;5.329;11.469
1494279544;13.620;4.693;6.118;5.330;11.459
1494279549;13.473;4.627;6.118;5.322;11.604
1494279554;13.490;4.644;6.119;5.332;11.470
1494279559;13.620;4.642;6.119;5.331;11.471
1494279564;13.522;4.693;6.118;5.319;11.608
1494279570;13.490;4.641;6.122;5.329;11.438
1494279575;13.490;4.642;6.121;5.328;11.466
1494279580;13.602;4.688;6.118;5.336;11.458
1494279585;13.487;4.630;6.126;5.322;11.609
1494279590;13.490;4.641;6.121;5.329;11.466
1494279595;13.620;4.641;6.117;5.329;11.468
1494279600;13.541;4.692;6.114;5.319;11.611
1494279605;13.490;4.642;6.120;5.330;11.586
1494279610;13.472;4.636;6.117;5.336;11.456
1494279615;13.617;4.692;6.110;5.329;11.468
1494279620;13.480;4.631;6.119;5.320;11.609
1494279625;13.490;4.641;6.117;5.328;11.466
1494279630;13.607;4.641;6.121;5.331;11.468
1494279635;13.616;4.694;6.127;5.323;11.614
1494279640;13.452;4.635;6.125;5.336;11.586
1494279645;13.486;4.640;6.123;5.329;11.466
1494279650;13.620;4.693;6.121;5.330;11.464
1494279655;13.477;4.631;6.119;5.322;11.603
1494279660;13.490;4.642;6.119;5.333;11.464
1494279665;13.613;4.642;6.118;5.330;11.467
1494279670;13.613;4.683;6.128;5.326;11.592
1494279675;13.487;4.641;6.124;5.334;11.629
1494279680;13.490;4.641;6.121;5.330;11.467
1494279685;13.620;4.693;6.119;5.331;11.465
1494279691;13.489;4.631;6.127;5.322;11.605
1494279696;13.490;4.640;6.118;5.330;11.469
1494279701;13.620;4.641;6.131;5.347;11.439
1494279706;13.613;4.691;6.114;5.324;11.604
1494279711;13.491;4.641;6.123;5.335;11.446
1494279716;13.490;4.641;6.117;5.331;11.466
1494279721;13.620;4.692;6.117;5.329;11.472
1494279726;13.471;4.632;6.118;5.323;11.611
1494279731;13.491;4.642;6.122;5.333;11.393
1494279736;13.474;4.639;6.113;5.329;11.461
1494279741;13.620;4.692;6.123;5.322;11.468
1494279746;13.491;4.642;6.119;5.336;11.612
1494279751;13.490;4.643;6.121;5.333;11.470
1494279756;13.620;4.693;6.122;5.333;11.465
1494279761;13.465;4.644;6.122;5.321;11.610
1494279766;13.473;4.635;6.112;5.331;11.438
1494279771;13.484;4.639;6.118;5.332;11.469
1494279776;13.620;4.693;6.125;5.325;11.541
1494279781;13.491;4.641;6.120;5.334;11.618
1494279786;13.490;4.640;6.122;5.329;11.468
1494279791;13.620;4.692;6.120;5.331;11.465
1494279796;13.459;4.626;6.120;5.329;11.602
1494279801;13.487;4.640;6.119;5.330;11.451
1494279807;13.535;4.638;6.122;5.330;11.467
1494279812;13.620;4.691;6.120;5.321;11.610
1494279817;13.491;4.641;6.109;5.335;11.622
1494279822;13.490;4.641;6.117;5.332;11.470
1494279827;13.597;4.683;6.122;5.332;11.465
1494279832;13.473;4.630;6.121;5.324;11.607
1494279837;13.447;4.633;6.122;5.333;11.464
1494279842;13.548;4.639;6.127;5.333;11.464
1494279847;13.620;4.690;6.117;5.323;11.612
1494279852;13.491;4.640;6.110;5.332;11.614
1494279857;13.482;4.626;6.126;5.337;11.443
1494279862;13.617;4.690;6.109;5.331;11.462
1494279867;13.489;4.621;6.130;5.325;11.593
1494279872;13.487;4.639;6.119;5.333;11.464
1494279877;13.621;4.640;6.120;5.334;11.463
1494279882;13.579;4.690;6.121;5.322;11.605
1494279887;13.491;4.641;6.123;5.350;11.466
1494279892;13.487;4.639;6.119;5.332;11.462
1494279897;13.620;4.676;6.269;5.334;11.344
1494279902;13.477;4.625;6.123;5.321;11.606
1494279907;13.491;4.640;6.119;5.331;11.466
1494279912;13.621;4.639;6.122;5.332;11.470
1494279917;13.464;4.690;6.119;5.323;11.610
1494279923;13.491;4.640;6.121;5.332;11.442
1494279928;13.485;4.640;6.121;5.333;11.420
1494279933;13.603;4.685;6.115;5.327;11.463
1494279938;13.484;4.630;6.116;5.322;11.607
1494279943;13.490;4.641;6.117;5.333;11.465
1494279948;13.620;4.655;6.117;5.333;11.467
1494279953;13.464;4.689;6.125;5.321;11.607
1494279958;13.485;4.638;6.119;5.331;11.432
1494279963;13.472;4.632;6.116;5.329;11.463
1494279968;13.614;4.690;6.114;5.321;11.467
1494279973;13.490;4.634;6.118;5.319;11.605
1494279978;13.491;4.638;6.121;5.330;11.466
1494279983;13.620;4.676;6.123;5.332;11.463
1494279988;13.451;4.683;6.137;5.324;11.603
1494279993;13.473;4.630;6.128;5.329;11.440
1494279998;13.486;4.633;6.122;5.328;11.463
1494280003;13.620;4.688;6.122;5.320;11.466
1494280008;13.491;4.638;6.120;5.326;11.607
1494280013;13.491;4.638;6.122;5.331;11.464
1494280018;13.620;4.688;6.121;5.330;11.467
1494280023;13.448;4.653;6.124;5.322;11.593
