1494230405;13.483;4.637;6.113;5.317;11.611
1494230410;13.486;4.633;6.163;5.331;11.435
1494230415;13.614;4.656;6.113;5.327;11.459
1494230420;13.460;4.690;6.112;5.319;11.612
1494230425;13.486;4.639;6.112;5.325;11.443
1494230430;13.485;4.639;6.118;5.337;11.408
1494230436;13.613;4.689;6.109;5.319;11.467
1494230441;13.486;4.632;6.120;5.321;11.553
1494230446;13.481;4.636;6.120;5.327;11.458
1494230451;13.616;4.636;6.121;5.326;11.472
1494230456;13.490;4.692;6.111;5.317;11.612
1494230461;13.486;4.641;6.120;5.328;11.426
1494230466;13.468;4.639;6.114;5.328;11.451
1494230471;13.616;4.692;6.111;5.322;11.477
1494230476;13.469;4.631;6.127;5.317;11.605
1494230481;13.483;4.641;6.120;5.326;11.468
1494230486;13.617;4.670;6.113;5.324;11.465
1494230491;13.460;4.691;6.115;5.316;11.605
1494230496;13.473;4.634;6.099;5.323;11.446
1494230501;13.483;4.640;6.120;5.323;11.469
1494230506;13.602;4.685;6.119;5.325;11.431
1494230511;13.483;4.639;6.117;5.319;11.613
1494230516;13.486;4.640;6.107;5.322;11.470
1494230521;13.616;4.691;6.118;5.321;11.463
1494230526;13.446;4.670;6.122;5.313;11.575
1494230531;13.483;4.640;6.117;5.324;11.437
1494230536;13.467;4.635;6.119;5.326;11.466
1494230541;13.613;4.690;6.122;5.316;11.453
1494230546;13.457;4.631;6.122;5.321;11.588
1494230552;13.482;4.639;6.109;5.326;11.457
1494230557;13.580;4.686;6.130;5.330;11.442
1494230562;13.457;4.644;6.118;5.313;11.601
1494230567;13.486;4.638;6.118;5.321;11.445
1494230572;13.484;4.639;6.112;5.322;11.467
1494230577;13.616;4.688;6.166;5.318;11.377
1494230582;13.483;4.638;6.122;5.326;11.608
1494230587;13.485;4.635;6.151;5.327;11.444
1494230592;13.613;4.689;6.126;5.340;11.379
1494230597;13.445;4.626;6.112;5.318;11.604
1494230602;13.482;4.640;6.120;5.326;11.452
1494230607;13.509;4.640;6.115;5.330;11.340
1494230612;13.609;4.688;6.110;5.317;11.544
1494230617;13.485;4.639;6.123;5.326;11.613
1494230622;13.485;4.639;6.118;5.325;11.467
1494230627;13.599;4.686;6.124;5.327;11.471
1494230632;13.475;4.628;6.111;5.315;11.611
1494230637;13.485;4.639;6.119;5.322;11.463
1494230642;13.589;4.633;6.113;5.322;11.456
1494230647;13.596;4.687;6.119;5.314;11.594
1494230652;13.485;4.639;6.109;5.326;11.640
1494230657;13.447;4.633;6.122;5.324;11.470
1494230662;13.613;4.687;6.113;5.320;11.466
1494230667;13.485;4.629;6.117;5.315;11.611
1494230673;13.471;4.634;6.121;5.322;11.451
1494230678;13.613;4.638;6.110;5.322;11.464
1494230683;13.522;4.689;6.121;5.311;11.609
1494230688;13.485;4.633;6.115;5.327;11.401
1494230693;13.482;4.638;6.118;5.323;11.455
1494230698;13.616;4.691;6.114;5.328;11.457
1494230703;13.467;4.623;6.107;5.317;11.585
1494230708;13.482;4.638;6.117;5.323;11.457
1494230713;13.616;4.655;6.121;5.324;11.460
1494230718;13.459;4.688;6.122;5.327;11.598
1494230723;13.482;4.637;6.117;5.323;11.423
1494230728;13.484;4.638;6.111;5.323;11.461
1494230733;13.609;4.679;6.141;5.316;11.453
1494230738;13.482;4.635;6.119;5.316;11.604
1494230743;13.485;4.639;6.115;5.327;11.462
1494230748;13.616;4.685;6.120;5.327;11.451
1494230753;13.445;4.686;6.120;5.316;11.605
1494230758;13.485;4.637;6.118;5.323;11.436
1494230763;13.484;4.637;6.118;5.342;11.426
1494230768;13.612;4.686;6.117;5.315;11.459
1494230773;13.485;4.633;6.111;5.315;11.612
1494230778;13.485;4.637;6.116;5.323;11.465
1494230783;13.601;4.654;6.125;5.321;11.452
1494230789;13.455;4.687;6.117;5.313;11.607
1494230794;13.485;4.638;6.120;5.324;11.409
1494230799;13.473;4.636;6.112;5.323;11.458
1494230804;13.615;4.689;6.111;5.310;11.461
1494230809;13.485;4.636;6.115;5.313;11.606
1494230814;13.468;4.633;6.121;5.326;11.459
1494230819;13.612;4.688;6.120;5.324;11.453
1494230824;13.459;4.682;6.109;5.316;11.608
1494230829;13.474;4.632;6.108;5.323;11.430
1494230834;13.482;4.638;6.112;5.323;11.457
1494230839;13.615;4.688;6.116;5.314;11.464
1494230844;13.463;4.632;6.103;5.323;11.585
1494230849;13.481;4.637;6.118;5.325;11.457
1494230854;13.615;4.690;6.121;5.327;11.461
1494230859;13.445;4.644;6.139;5.318;11.606
1494230864;13.481;4.636;6.108;5.327;11.432
1494230869;13.483;4.637;6.120;5.324;11.460
1494230874;13.609;4.676;6.139;5.318;11.482
1494230879;13.482;4.637;6.118;5.329;11.602
1494230884;13.485;4.639;6.119;5.324;11.460
1494230889;13.602;4.685;6.113;5.333;11.436
1494230894;13.456;4.632;6.116;5.319;11.613
1494230899;13.484;4.637;6.111;5.325;11.419
1494230905;13.473;4.637;6.116;5.343;11.421
1494230910;13.612;4.686;6.123;5.318;11.534
1494230915;13.485;4.638;6.120;5.329;11.606
1494230920;13.476;4.622;6.116;5.329;11.454
1494230925;13.612;4.687;6.109;5.324;11.447
1494230930;13.469;4.626;6.120;5.313;11.612
1494230935;13.484;4.637;6.114;5.322;11.440
1494230940;13.576;4.636;6.120;5.323;11.455
1494230945;13.619;4.688;6.114;5.316;11.602
1494230950;13.485;4.638;6.119;5.334;11.484
1494230955;13.481;4.637;6.122;5.326;11.448
1494230960;13.615;4.689;6.115;5.326;11.460
1494230965;13.485;4.628;6.123;5.315;11.609
1494230970;13.473;4.634;6.115;5.326;11.450
1494230975;13.613;4.639;6.114;5.328;11.463
1494230980;13.480;4.689;6.120;5.318;11.568
1494230985;13.474;4.637;6.122;5.328;11.542
1494230990;13.484;4.638;6.111;5.323;11.461
1494230995;13.615;4.689;6.120;5.325;11.460
1494231000;13.468;4.621;6.125;5.321;11.584
1494231005;13.481;4.637;6.122;5.324;11.461
1494231010;13.581;4.639;6.117;5.325;11.455
1494231015;13.601;4.683;6.115;5.318;11.604
1494231021;13.483;4.639;6.109;5.327;11.582
1494231026;13.484;4.640;6.112;5.327;11.464
1494231031;13.597;4.683;6.140;5.329;11.445
1494231036;13.481;4.627;6.122;5.319;11.605
1494231041;13.484;4.638;6.118;5.327;11.466
1494231046;13.601;4.631;6.116;5.326;11.462
1494231051;13.520;4.687;6.119;5.315;11.610
1494231056;13.484;4.638;6.112;5.326;11.486
1494231061;13.484;4.633;6.111;5.330;11.407
1494231066;13.611;4.689;6.111;5.324;11.446
1494231071;13.484;4.632;6.120;5.320;11.607
1494231076;13.470;4.633;6.120;5.327;11.441
1494231081;13.612;4.639;6.108;5.324;11.462
1494231086;13.457;4.689;6.110;5.316;11.612
1494231091;13.484;4.639;6.113;5.336;11.350
1494231096;13.480;4.637;6.119;5.328;11.460
1494231101;13.615;4.688;6.115;5.327;11.464
1494231106;13.467;4.621;6.135;5.317;11.592
1494231111;13.481;4.637;6.112;5.327;11.458
1494231116;13.615;4.637;6.116;5.328;11.464
1494231121;13.588;4.687;6.112;5.315;11.616
1494231126;13.472;4.632;6.123;5.326;11.510
1494231131;13.484;4.638;6.119;5.330;11.467
1494231137;13.615;4.687;6.182;5.330;11.449
1494231142;13.481;4.626;6.120;5.317;11.603
1494231147;13.468;4.630;6.146;5.329;11.450
1494231152;13.611;4.635;6.113;5.327;11.459
1494231157;13.524;4.683;6.119;5.319;11.609
1494231162;13.481;4.636;6.113;5.329;11.440
1494231167;13.484;4.636;6.116;5.327;11.467
1494231172;13.615;4.684;6.110;5.329;11.459
1494231177;13.484;4.626;6.126;5.325;11.583
1494231182;13.481;4.635;6.108;5.329;11.459
1494231187;13.600;4.627;6.124;5.330;11.455
1494231192;13.469;4.686;6.110;5.320;11.582
1494231197;13.470;4.631;6.121;5.332;11.429
1494231202;13.480;4.633;6.113;5.322;11.467
1494231207;13.615;4.686;6.121;5.323;11.456
1494231212;13.470;4.621;6.115;5.318;11.602
1494231217;13.484;4.636;6.112;5.326;11.464
1494231222;13.615;4.645;6.112;5.328;11.464
1494231227;13.444;4.680;6.122;5.323;11.582
1494231232;13.481;4.635;6.119;5.327;11.434
1494231237;13.483;4.637;6.115;5.329;11.466
1494231242;13.603;4.680;6.127;5.322;11.462
1494231247;13.481;4.629;6.111;5.317;11.603
1494231253;13.484;4.636;6.113;5.329;11.465
1494231258;13.602;4.661;6.127;5.331;11.429
1494231263;13.454;4.684;6.118;5.319;11.604
1494231268;13.484;4.635;6.120;5.328;11.431
1494231273;13.467;4.629;6.111;5.328;11.451
1494231278;13.611;4.684;6.110;5.317;11.450
1494231283;13.484;4.634;6.113;5.325;11.609
1494231288;13.483;4.633;6.114;5.340;11.445
1494231293;13.611;4.685;6.109;5.326;11.456
1494231298;13.458;4.626;6.115;5.320;11.613
1494231303;13.461;4.630;6.111;5.330;11.425
1494231308;13.493;4.633;6.110;5.329;11.457
1494231313;13.614;4.685;6.114;5.319;11.581
1494231318;13.484;4.635;6.120;5.332;11.598
1494231323;13.472;4.634;6.117;5.329;11.451
1494231328;13.614;4.686;6.115;5.329;11.458
1494231333;13.470;4.610;6.128;5.325;11.582
1494231338;13.480;4.633;6.125;5.329;11.459
1494231343;13.614;4.632;6.122;5.326;11.458
1494231348;13.568;4.683;6.115;5.318;11.612
1494231353;13.469;4.627;6.113;5.325;11.452
1494231358;13.483;4.633;6.110;5.324;11.469
1494231363;13.614;4.685;6.139;5.340;11.450
1494231369;13.481;4.624;6.126;5.317;11.609
1494231374;13.483;4.635;6.115;5.325;11.469
1494231379;13.614;4.636;6.130;5.328;11.467
1494231384;13.446;4.683;6.130;5.321;11.598
1494231389;13.480;4.634;6.110;5.329;11.436
1494231394;13.483;4.635;6.112;5.327;11.422
1494231399;13.599;4.682;6.119;5.319;11.466
1494231404;13.483;4.626;6.123;5.315;11.614
1494231409;13.483;4.635;6.115;5.322;11.463
1494231414;13.597;4.656;6.115;5.328;11.439
1494231419;13.454;4.685;6.121;5.317;11.613
1494231424;13.483;4.637;6.117;5.324;11.432
1494231429;13.471;4.631;6.120;5.325;11.459
1494231434;13.611;4.686;6.112;5.312;11.465
1494231439;13.483;4.632;6.117;5.310;11.614
1494231444;13.465;4.628;6.118;5.324;11.456
1494231449;13.610;4.685;6.115;5.322;11.466
1494231454;13.457;4.682;6.111;5.315;11.617
1494231459;13.469;4.631;6.118;5.328;11.437
1494231464;13.479;4.634;6.124;5.324;11.471
1494231469;13.614;4.686;6.114;5.314;11.467
1494231474;13.483;4.633;6.169;5.327;11.599
1494231479;13.480;4.633;6.114;5.324;11.473
1494231485;13.614;4.688;6.115;5.324;11.475
1494231490;13.441;4.635;6.119;5.320;11.596
1494231495;13.480;4.636;6.111;5.326;11.457
1494231500;13.479;4.636;6.107;5.327;11.468
1494231505;13.614;4.687;6.122;5.318;11.403
1494231510;13.472;4.634;6.116;5.326;11.614
1494231515;13.482;4.635;6.117;5.323;11.474
1494231520;13.606;4.673;6.117;5.326;11.474
1494231525;13.460;4.624;6.122;5.315;11.619
1494231530;13.483;4.636;6.113;5.324;11.471
1494231535;13.525;4.635;6.120;5.324;11.474
1494231540;13.599;4.683;6.110;5.317;11.585
1494231545;13.480;4.636;6.125;5.329;11.629
1494231550;13.482;4.634;6.132;5.334;11.439
1494231555;13.610;4.685;6.115;5.324;11.470
1494231560;13.476;4.625;6.115;5.319;11.617
1494231565;13.483;4.636;6.117;5.327;11.477
1494231570;13.599;4.631;6.121;5.329;11.460
1494231575;13.583;4.685;6.112;5.315;11.622
1494231580;13.483;4.636;6.119;5.328;11.530
1494231585;13.471;4.633;6.110;5.325;11.470
1494231590;13.614;4.686;6.112;5.326;11.475
1494231595;13.483;4.626;6.125;5.314;11.620
1494231601;13.448;4.628;6.118;5.321;11.469
1494231606;13.610;4.634;6.110;5.326;11.475
1494231611;13.456;4.686;6.121;5.314;11.628
1494231616;13.471;4.630;6.112;5.326;11.447
1494231621;13.479;4.635;6.122;5.323;11.480
1494231626;13.614;4.686;6.113;5.316;11.474
1494231631;13.478;4.623;6.134;5.318;11.604
1494231636;13.480;4.635;6.109;5.323;11.472
1494231641;13.614;4.676;6.114;5.327;11.481
1494231646;13.445;4.682;6.125;5.320;11.612
1494231651;13.480;4.635;6.126;5.327;11.450
1494231656;13.481;4.636;6.117;5.327;11.478
1494231661;13.613;4.688;6.110;5.332;11.429
1494231666;13.479;4.632;6.112;5.313;11.622
1494231671;13.482;4.635;6.119;5.324;11.477
1494231676;13.599;4.682;6.117;5.329;11.463
1494231681;13.454;4.670;6.118;5.316;11.621
1494231686;13.482;4.636;6.115;5.324;11.452
1494231691;13.481;4.636;6.112;5.323;11.475
1494231696;13.598;4.683;6.122;5.315;11.456
1494231701;13.480;4.637;6.117;5.330;11.627
1494231706;13.468;4.629;6.108;5.327;11.442
1494231711;13.610;4.688;6.125;5.326;11.467
1494231717;13.458;4.630;6.120;5.319;11.620
1494231722;13.482;4.639;6.121;5.329;11.452
1494231727;13.466;4.633;6.128;5.329;11.470
1494231732;13.610;4.689;6.122;5.318;11.510
1494231737;13.482;4.638;6.145;5.333;11.526
1494231742;13.479;4.639;6.112;5.328;11.472
1494231747;13.581;4.677;6.194;5.343;11.449
1494231752;13.475;4.629;6.111;5.319;11.615
1494231757;13.468;4.635;6.122;5.329;11.476
1494231762;13.610;4.640;6.121;5.329;11.477
1494231767;13.592;4.692;6.117;5.318;11.586
1494231772;13.482;4.640;6.120;5.326;11.501
1494231777;13.482;4.639;6.122;5.327;11.452
1494231782;13.599;4.690;6.119;5.327;11.471
1494231787;13.458;4.622;6.132;5.322;11.605
1494231792;13.479;4.639;6.125;5.327;11.466
1494231797;13.601;4.636;6.115;5.332;11.459
1494231802;13.498;4.690;6.112;5.321;11.618
1494231807;13.482;4.640;6.109;5.329;11.450
1494231812;13.467;4.635;6.126;5.327;11.481
1494231817;13.610;4.686;6.112;5.322;11.478
1494231822;13.482;4.632;6.124;5.318;11.626
1494231827;13.464;4.633;6.114;5.329;11.459
1494231833;13.609;4.653;6.112;5.326;11.464
1494231838;13.456;4.691;6.111;5.317;11.621
1494231843;13.471;4.636;6.120;5.330;11.441
1494231848;13.478;4.640;6.121;5.328;11.467
1494231853;13.613;4.693;6.109;5.320;11.480
1494231858;13.483;4.642;6.130;5.342;11.588
1494231863;13.479;4.640;6.111;5.325;11.471
1494231868;13.613;4.693;6.111;5.327;11.476
1494231873;13.420;4.662;6.129;5.322;11.605
1494231878;13.479;4.640;6.115;5.327;11.445
1494231883;13.480;4.641;6.111;5.326;11.478
1494231888;13.613;4.692;6.112;5.316;11.424
1494231893;13.468;4.639;6.116;5.327;11.618
1494231898;13.481;4.640;6.110;5.322;11.478
1494231903;13.613;4.685;6.126;5.328;11.430
1494231908;13.454;4.636;6.114;5.317;11.617
1494231913;13.482;4.641;6.119;5.327;11.444
1494231918;13.475;4.641;6.112;5.326;11.479
1494231923;13.601;4.685;6.131;5.318;11.585
1494231928;13.479;4.640;6.117;5.328;11.635
1494231933;13.481;4.641;6.111;5.337;11.447
1494231938;13.610;4.692;6.108;5.329;11.468
1494231943;13.476;4.631;6.122;5.320;11.629
1494231949;13.482;4.641;6.119;5.328;11.469
1494231954;13.595;4.636;6.121;5.329;11.448
1494231959;13.582;4.690;6.117;5.318;11.622
1494231964;13.482;4.642;6.114;5.327;11.443
1494231969;13.467;4.638;6.121;5.324;11.471
1494231974;13.613;4.691;6.110;5.324;11.476
1494231979;13.482;4.630;6.115;5.317;11.620
1494231984;13.464;4.633;6.115;5.323;11.465
1494231989;13.609;4.635;6.122;5.322;11.464
1494231994;13.455;4.691;6.120;5.315;11.626
1494231999;13.473;4.635;6.122;5.326;11.437
1494232004;13.478;4.641;6.112;5.328;11.466
1494232009;13.612;4.691;6.118;5.321;11.479
1494232014;13.482;4.631;6.158;5.317;11.588
1494232019;13.478;4.637;6.123;5.323;11.471
1494232024;13.612;4.653;6.109;5.321;11.475
1494232029;13.441;4.685;6.133;5.316;11.606
1494232034;13.479;4.638;6.122;5.321;11.448
1494232039;13.480;4.640;6.122;5.321;11.470
1494232044;13.612;4.690;6.111;5.321;11.329
1494232049;13.479;4.637;6.125;5.317;11.608
1494232054;13.481;4.640;6.121;5.327;11.468
1494232059;13.600;4.679;6.127;5.329;11.440
1494232065;13.453;4.678;6.118;5.313;11.618
1494232070;13.482;4.640;6.120;5.321;11.449
1494232075;13.480;4.639;6.120;5.325;11.475
1494232080;13.601;4.686;6.116;5.317;11.441
1494232085;13.482;4.640;6.117;5.324;11.619
1494232090;13.481;4.638;6.122;5.331;11.411
1494232095;13.609;4.689;6.110;5.321;11.470
1494232100;13.456;4.637;6.115;5.318;11.624
1494232105;13.481;4.639;6.117;5.327;11.448
1494232110;13.467;4.634;6.124;5.324;11.472
1494232115;13.609;4.688;6.116;5.313;11.534
1494232120;13.482;4.638;6.118;5.328;11.510
1494232125;13.474;4.636;6.118;5.320;11.466
1494232130;13.612;4.689;6.118;5.321;11.477
1494232135;13.456;4.628;6.110;5.313;11.620
1494232140;13.464;4.633;6.122;5.326;11.450
1494232145;13.495;4.635;6.110;5.323;11.475
1494232150;13.612;4.686;6.122;5.312;11.625
1494232155;13.467;4.632;6.115;5.323;11.630
1494232160;13.479;4.637;6.114;5.325;11.478
1494232165;13.612;4.687;6.112;5.324;11.472
1494232170;13.443;4.619;6.119;5.311;11.600
1494232176;13.478;4.635;6.110;5.323;11.462
1494232181;13.612;4.637;6.119;5.324;11.472
1494232186;13.560;4.683;6.125;5.316;11.615
1494232191;13.478;4.634;6.113;5.322;11.478
1494232196;13.480;4.635;6.111;5.320;11.478
1494232201;13.611;4.681;6.133;5.327;11.468
1494232206;13.478;4.626;6.125;5.315;11.614
1494232211;13.481;4.636;6.117;5.322;11.472
1494232216;13.598;4.630;6.121;5.325;11.461
1494232221;13.451;4.686;6.125;5.314;11.629
1494232226;13.482;4.636;6.119;5.323;11.448
1494232231;13.480;4.635;6.119;5.337;11.441
1494232236;13.609;4.685;6.118;5.316;11.473
1494232241;13.482;4.629;6.117;5.310;11.626
1494232246;13.441;4.630;6.132;5.325;11.468
1494232251;13.609;4.682;6.109;5.324;11.464
1494232256;13.455;4.680;6.121;5.314;11.627
1494232261;13.481;4.637;6.111;5.322;11.441
1494232266;13.466;4.632;6.123;5.320;11.469
1494232271;13.612;4.687;6.121;5.312;11.475
1494232276;13.481;4.632;6.152;5.330;11.596
1494232281;13.478;4.636;6.110;5.323;11.473
1494232286;13.612;4.689;6.121;5.323;11.477
1494232292;13.456;4.627;6.122;5.313;11.622
1494232297;13.467;4.632;6.111;5.321;11.432
1494232302;13.472;4.637;6.122;5.324;11.473
1494232307;13.611;4.689;6.122;5.323;11.518
1494232312;13.478;4.635;6.117;5.326;11.621
1494232317;13.480;4.635;6.111;5.322;11.471
1494232322;13.611;4.688;6.118;5.321;11.474
1494232327;13.445;4.621;6.117;5.316;11.608
1494232332;13.478;4.636;6.117;5.325;11.477
1494232337;13.533;4.636;6.112;5.322;11.470
1494232342;13.597;4.683;6.113;5.312;11.552
1494232347;13.481;4.635;6.117;5.333;11.575
1494232352;13.469;4.635;6.109;5.323;11.463
1494232357;13.597;4.683;6.129;5.325;11.464
1494232362;13.471;4.626;6.118;5.314;11.626
1494232367;13.481;4.637;6.121;5.320;11.471
1494232372;13.610;4.636;6.120;5.321;11.480
1494232377;13.596;4.689;6.118;5.314;11.628
1494232382;13.463;4.632;6.124;5.325;11.539
1494232387;13.460;4.628;6.117;5.324;11.464
1494232392;13.608;4.689;6.115;5.325;11.467
1494232397;13.466;4.619;6.137;5.318;11.609
1494232403;13.477;4.635;6.112;5.322;11.472
1494232408;13.611;4.636;6.117;5.324;11.478
1494232413;13.442;4.685;6.122;5.320;11.615
1494232418;13.477;4.637;6.121;5.323;11.456
1494232423;13.480;4.637;6.120;5.321;11.482
1494232428;13.611;4.688;6.142;5.319;11.477
1494232433;13.477;4.633;6.112;5.313;11.622
1494232438;13.480;4.640;6.115;5.323;11.478
1494232443;13.593;4.676;6.131;5.322;11.451
1494232448;13.451;4.688;6.124;5.311;11.629
1494232453;13.480;4.639;6.112;5.321;11.455
1494232458;13.479;4.639;6.120;5.326;11.443
1494232463;13.601;4.688;6.121;5.317;11.462
1494232468;13.481;4.639;6.121;5.320;11.629
1494232473;13.469;4.626;6.130;5.328;11.474
1494232478;13.608;4.688;6.125;5.322;11.474
1494232483;13.454;4.649;6.108;5.314;11.629
1494232488;13.480;4.639;6.116;5.324;11.469
1494232493;13.459;4.634;6.124;5.325;11.473
1494232498;13.606;4.691;6.112;5.314;11.569
1494232503;13.480;4.640;6.117;5.324;11.607
1494232508;13.477;4.638;6.120;5.323;11.484
1494232514;13.611;4.690;6.109;5.322;11.483
1494232519;13.469;4.630;6.123;5.316;11.637
1494232524;13.466;4.635;6.121;5.326;11.493
1494232529;13.575;4.638;6.123;5.323;11.486
1494232534;13.610;4.689;6.113;5.312;11.588
1494232539;13.469;4.638;6.118;5.327;11.538
1494232544;13.480;4.639;6.118;5.326;11.485
1494232549;13.611;4.690;6.116;5.326;11.490
1494232554;13.467;4.624;6.129;5.320;11.614
1494232559;13.468;4.634;6.118;5.322;11.480
1494232564;13.611;4.637;6.124;5.324;11.487
1494232569;13.442;4.684;6.115;5.318;11.632
1494232574;13.478;4.639;6.124;5.328;11.460
1494232579;13.479;4.639;6.115;5.325;11.486
1494232584;13.571;4.684;6.131;5.322;11.479
1494232589;13.477;4.630;6.117;5.315;11.627
1494232594;13.480;4.639;6.121;5.325;11.486
1494232599;13.600;4.660;6.117;5.328;11.490
1494232604;13.450;4.688;6.111;5.317;11.634
1494232609;13.480;4.639;6.113;5.324;11.466
1494232614;13.479;4.632;6.144;5.327;11.473
1494232619;13.607;4.688;6.122;5.312;11.479
1494232624;13.480;4.639;6.118;5.322;11.641
1494232630;13.465;4.633;6.118;5.329;11.497
1494232635;13.608;4.688;6.125;5.330;11.490
1494232640;13.454;4.662;6.113;5.316;11.644
1494232645;13.480;4.639;6.122;5.326;11.367
1494232650;13.475;4.639;6.110;5.324;11.493
1494232655;13.610;4.691;6.112;5.316;11.492
1494232660;13.479;4.636;6.130;5.338;11.620
1494232665;13.476;4.639;6.117;5.328;11.491
1494232670;13.611;4.691;6.121;5.327;11.493
1494232675;13.454;4.629;6.121;5.317;11.637
1494232680;13.465;4.636;6.120;5.327;11.471
1494232685;13.481;4.640;6.112;5.326;11.492
1494232690;13.610;4.690;6.117;5.330;11.510
1494232695;13.477;4.636;6.116;5.324;11.640
1494232700;13.479;4.639;6.116;5.324;11.486
1494232705;13.611;4.690;6.112;5.324;11.494
1494232710;13.452;4.624;6.135;5.316;11.636
1494232715;13.477;4.639;6.121;5.328;11.484
1494232720;13.547;4.641;6.120;5.328;11.476
1494232725;13.596;4.688;6.123;5.320;11.597
1494232730;13.479;4.640;6.109;5.331;11.661
1494232735;13.479;4.638;6.123;5.329;11.494
1494232740;13.596;4.684;6.111;5.330;11.481
1494232746;13.477;4.628;6.127;5.319;11.639
1494232751;13.479;4.639;6.114;5.328;11.490
1494232756;13.599;4.633;6.120;5.329;11.482
1494232761;13.488;4.688;6.112;5.318;11.634
1494232766;13.480;4.638;6.120;5.329;11.458
1494232771;13.439;4.631;6.114;5.326;11.493
1494232776;13.607;4.686;6.116;5.320;11.488
1494232781;13.480;4.629;6.124;5.315;11.640
1494232786;13.465;4.632;6.113;5.324;11.478
1494232791;13.607;4.669;6.128;5.326;11.494
1494232796;13.453;4.688;6.117;5.318;11.637
1494232801;13.479;4.630;6.130;5.329;11.431
1494232806;13.475;4.635;6.111;5.329;11.479
1494232811;13.610;4.687;6.110;5.315;11.487
1494232816;13.461;4.630;6.125;5.318;11.621
1494232821;13.476;4.635;6.119;5.325;11.489
1494232826;13.610;4.668;6.123;5.325;11.490
1494232831;13.453;4.688;6.113;5.333;11.644
1494232836;13.476;4.636;6.109;5.327;11.456
1494232841;13.478;4.635;6.122;5.325;11.487
1494232846;13.610;4.683;6.177;5.319;11.439
1494232851;13.476;4.629;6.115;5.314;11.629
1494232856;13.479;4.636;6.120;5.326;11.486
1494232861;13.610;4.671;6.113;5.327;11.481
1494232867;13.439;4.681;6.114;5.318;11.629
1494232872;13.479;4.633;6.120;5.324;11.460
1494232877;13.478;4.634;6.122;5.331;11.455
1494232882;13.607;4.685;6.117;5.316;11.479
1494232887;13.479;4.636;6.113;5.328;11.637
1494232892;13.479;4.636;6.122;5.327;11.488
1494232897;13.595;4.680;6.127;5.326;11.494
1494232902;13.450;4.627;6.111;5.318;11.633
1494232907;13.479;4.634;6.117;5.325;11.458
1494232912;13.459;4.628;6.122;5.323;11.473
1494232917;13.606;4.684;6.120;5.312;11.493
1494232922;13.479;4.633;6.118;5.323;11.639
1494232927;13.465;4.628;6.113;5.323;11.475
1494232932;13.607;4.684;6.117;5.325;11.487
1494232937;13.467;4.623;6.121;5.317;11.638
1494232942;13.464;4.627;6.125;5.325;11.478
1494232947;13.607;4.631;6.120;5.349;11.281
1494232952;13.539;4.677;6.135;5.310;11.635
1494232957;13.464;4.626;6.121;5.325;11.446
1494232962;13.475;4.631;6.109;5.322;11.485
1494232967;13.610;4.684;6.121;5.327;11.488
1494232972;13.479;4.622;6.116;5.316;11.638
1494232977;13.478;4.632;6.112;5.324;11.484
1494232983;13.593;4.625;6.119;5.324;11.487
1494232988;13.434;4.675;6.119;5.312;11.618
1494232993;13.476;4.630;6.111;5.322;11.457
1494232998;13.440;4.621;6.172;5.329;11.415
1494233003;13.607;4.682;6.112;5.316;11.484
1494233008;13.479;4.628;6.113;5.312;11.639
1494233013;13.466;4.624;6.131;5.326;11.484
1494233018;13.607;4.675;6.115;5.323;11.477
1494233023;13.453;4.677;6.118;5.309;11.636
1494233028;13.479;4.631;6.118;5.326;11.401
1494233033;13.474;4.630;6.117;5.322;11.485
1494233038;13.610;4.683;6.117;5.313;11.482
1494233043;13.479;4.629;6.157;5.326;11.601
1494233048;13.475;4.630;6.117;5.320;11.480
1494233053;13.610;4.683;6.126;5.321;11.486
1494233058;13.453;4.624;6.112;5.314;11.628
1494233063;13.464;4.627;6.116;5.319;11.462
1494233068;13.473;4.631;6.110;5.317;11.487
1494233073;13.610;4.682;6.117;5.312;11.466
1494233078;13.465;4.628;6.116;5.322;11.618
1494233083;13.478;4.631;6.115;5.319;11.490
1494233088;13.610;4.682;6.114;5.317;11.489
1494233093;13.447;4.616;6.121;5.310;11.629
1494233099;13.475;4.631;6.121;5.318;11.479
1494233104;13.526;4.632;6.117;5.319;11.493
1494233109;13.595;4.679;6.119;5.312;11.643
1494233114;13.475;4.633;6.113;5.322;11.573
1494233119;13.478;4.633;6.113;5.319;11.491
1494233124;13.600;4.679;6.115;5.320;11.491
1494233129;13.471;4.621;6.121;5.309;11.643
1494233134;13.478;4.633;6.113;5.316;11.495
1494233139;13.585;4.629;6.107;5.318;11.492
1494233144;13.608;4.684;6.122;5.308;11.642
1494233149;13.478;4.635;6.116;5.321;11.533
1494233154;13.442;4.629;6.118;5.322;11.489
1494233159;13.606;4.684;6.111;5.323;11.495
1494233164;13.478;4.624;6.117;5.314;11.641
1494233169;13.460;4.629;6.121;5.325;11.506
1494233174;13.606;4.632;6.113;5.320;11.493
1494233179;13.496;4.684;6.113;5.308;11.650
1494233184;13.475;4.628;6.125;5.324;11.459
1494233189;13.474;4.633;6.109;5.317;11.490
1494233194;13.609;4.686;6.120;5.316;11.496
1494233199;13.474;4.619;6.130;5.316;11.629
1494233204;13.475;4.634;6.113;5.320;11.478
1494233209;13.609;4.658;6.123;5.320;11.494
1494233215;13.452;4.684;6.124;5.326;11.659
1494233220;13.475;4.633;6.125;5.319;11.460
1494233225;13.477;4.635;6.123;5.320;11.503
