1494223202;13.496;4.636;6.121;5.347;11.389
1494223207;13.509;4.638;6.118;5.345;11.425
1494223212;13.638;4.689;6.115;5.339;11.428
1494223217;13.496;4.629;6.113;5.335;11.549
1494223222;13.507;4.639;6.119;5.349;11.423
1494223227;13.638;4.670;6.116;5.344;11.425
1494223232;13.470;4.684;6.126;5.341;11.556
1494223237;13.507;4.638;6.118;5.346;11.396
1494223243;13.509;4.638;6.121;5.346;11.423
1494223248;13.621;4.684;6.116;5.335;11.402
1494223253;13.507;4.635;6.118;5.333;11.557
1494223258;13.507;4.639;6.118;5.349;11.421
1494223263;13.623;4.663;6.114;5.348;11.410
1494223268;13.482;4.688;6.121;5.337;11.545
1494223273;13.510;4.638;6.118;5.345;11.392
1494223278;13.491;4.634;6.120;5.344;11.389
1494223283;13.635;4.688;6.122;5.335;11.406
1494223288;13.510;4.637;6.118;5.334;11.549
1494223293;13.496;4.633;6.117;5.349;11.385
1494223298;13.635;4.668;6.114;5.345;11.423
1494223303;13.484;4.689;6.122;5.338;11.548
1494223308;13.504;4.627;6.123;5.348;11.384
1494223313;13.506;4.638;6.115;5.348;11.404
1494223318;13.638;4.688;6.120;5.337;11.413
1494223323;13.497;4.618;6.132;5.341;11.544
1494223328;13.506;4.636;6.116;5.344;11.410
1494223333;13.598;4.663;6.108;5.350;11.374
1494223338;13.482;4.686;6.147;5.344;11.545
1494223343;13.507;4.636;6.123;5.345;11.382
1494223348;13.508;4.636;6.118;5.344;11.417
1494223354;13.638;4.688;6.114;5.334;11.414
1494223359;13.510;4.637;6.118;5.338;11.554
1494223364;13.509;4.635;6.158;5.349;11.396
1494223369;13.635;4.686;6.114;5.347;11.362
1494223374;13.480;4.677;6.126;5.336;11.538
1494223379;13.510;4.636;6.118;5.344;11.374
1494223384;13.494;4.630;6.119;5.345;11.406
1494223389;13.635;4.686;6.124;5.328;11.414
1494223394;13.510;4.634;6.119;5.335;11.456
1494223399;13.505;4.634;6.116;5.345;11.408
1494223404;13.638;4.673;6.120;5.343;11.416
1494223409;13.485;4.688;6.116;5.337;11.543
1494223414;13.492;4.630;6.109;5.347;11.361
1494223419;13.505;4.635;6.119;5.343;11.408
1494223424;13.638;4.687;6.122;5.331;11.402
1494223429;13.499;4.630;6.107;5.335;11.541
1494223434;13.509;4.636;6.118;5.341;11.414
1494223439;13.637;4.678;6.117;5.344;11.411
1494223444;13.473;4.677;6.132;5.339;11.495
1494223449;13.506;4.635;6.109;5.342;11.391
1494223454;13.508;4.637;6.117;5.344;11.416
1494223459;13.623;4.683;6.118;5.337;11.407
1494223465;13.507;4.634;6.117;5.337;11.548
1494223470;13.509;4.637;6.117;5.344;11.403
1494223475;13.637;4.685;6.135;5.350;11.399
1494223480;13.481;4.677;6.116;5.332;11.544
1494223485;13.510;4.635;6.117;5.344;11.383
1494223490;13.494;4.632;6.117;5.348;11.400
1494223495;13.634;4.685;6.123;5.332;11.402
1494223500;13.510;4.637;6.119;5.340;11.541
1494223505;13.509;4.636;6.118;5.346;11.390
1494223510;13.627;4.674;6.117;5.342;11.410
1494223515;13.484;4.686;6.118;5.335;11.543
1494223520;13.479;4.629;6.122;5.345;11.366
1494223525;13.505;4.635;6.114;5.344;11.399
1494223530;13.637;4.687;6.118;5.336;11.371
1494223535;13.510;4.636;6.120;5.334;11.535
1494223540;13.495;4.632;6.113;5.344;11.404
1494223545;13.633;4.689;6.115;5.346;11.405
1494223550;13.484;4.676;6.186;5.339;11.513
1494223555;13.506;4.636;6.114;5.343;11.369
1494223560;13.508;4.635;6.118;5.345;11.407
1494223565;13.637;4.687;6.123;5.333;11.401
1494223570;13.496;4.632;6.124;5.344;11.526
1494223575;13.506;4.637;6.118;5.346;11.404
1494223581;13.637;4.688;6.111;5.346;11.315
1494223586;13.481;4.672;6.112;5.334;11.529
1494223591;13.509;4.635;6.117;5.343;11.378
1494223596;13.505;4.637;6.117;5.345;11.398
1494223601;13.623;4.683;6.124;5.340;11.381
1494223606;13.506;4.636;6.118;5.338;11.536
1494223611;13.509;4.636;6.117;5.341;11.403
1494223616;13.623;4.681;6.117;5.342;11.396
1494223621;13.481;4.689;6.113;5.333;11.541
1494223626;13.509;4.638;6.117;5.345;11.377
1494223631;13.478;4.630;6.107;5.344;11.393
1494223636;13.634;4.685;6.114;5.327;11.393
1494223641;13.509;4.636;6.115;5.330;11.532
1494223646;13.498;4.632;6.126;5.346;11.397
1494223651;13.634;4.683;6.114;5.346;11.401
1494223656;13.484;4.687;6.114;5.334;11.533
1494223661;13.509;4.634;6.147;5.346;11.351
1494223666;13.505;4.636;6.113;5.345;11.401
1494223671;13.637;4.688;6.112;5.335;11.404
1494223676;13.495;4.629;6.123;5.342;11.495
1494223681;13.506;4.634;6.113;5.341;11.406
1494223686;13.637;4.689;6.117;5.346;11.403
1494223691;13.484;4.646;6.113;5.336;11.440
1494223697;13.504;4.636;6.114;5.343;11.370
1494223702;13.507;4.637;6.117;5.343;11.401
1494223707;13.624;4.678;6.112;5.333;11.375
1494223712;13.506;4.635;6.118;5.345;11.537
1494223717;13.509;4.635;6.115;5.342;11.407
1494223722;13.637;4.688;6.118;5.343;11.399
1494223727;13.473;4.644;6.111;5.334;11.537
1494223732;13.509;4.635;6.118;5.340;11.373
1494223737;13.507;4.634;6.143;5.346;11.379
1494223742;13.634;4.685;6.115;5.332;11.407
1494223747;13.509;4.635;6.119;5.336;11.532
1494223752;13.508;4.636;6.117;5.344;11.408
1494223757;13.626;4.680;6.118;5.343;11.411
1494223762;13.481;4.664;6.123;5.332;11.541
1494223767;13.509;4.634;6.117;5.343;11.254
1494223772;13.499;4.634;6.118;5.341;11.393
1494223777;13.636;4.687;6.108;5.335;11.405
1494223782;13.509;4.636;6.117;5.343;11.532
1494223787;13.494;4.629;6.115;5.347;11.382
1494223792;13.633;4.683;6.121;5.342;11.402
1494223797;13.484;4.661;6.109;5.333;11.536
1494223802;13.495;4.629;6.119;5.344;11.387
1494223808;13.507;4.635;6.118;5.344;11.410
1494223813;13.637;4.686;6.114;5.333;11.402
1494223818;13.480;4.630;6.117;5.341;11.529
1494223823;13.505;4.635;6.114;5.344;11.402
1494223828;13.637;4.686;6.118;5.342;11.404
1494223833;13.469;4.652;6.110;5.333;11.537
1494223838;13.505;4.634;6.118;5.344;11.381
1494223843;13.507;4.635;6.117;5.343;11.407
1494223848;13.635;4.677;6.133;5.333;11.385
1494223853;13.506;4.630;6.118;5.333;11.538
1494223858;13.508;4.635;6.117;5.341;11.411
1494223863;13.623;4.629;6.109;5.345;11.362
1494223868;13.498;4.684;6.121;5.333;11.538
1494223873;13.509;4.636;6.117;5.342;11.383
1494223878;13.508;4.638;6.121;5.358;11.373
1494223883;13.633;4.686;6.110;5.344;11.402
1494223888;13.508;4.626;6.116;5.334;11.543
1494223893;13.469;4.630;6.125;5.342;11.398
1494223898;13.633;4.634;6.117;5.343;11.409
1494223903;13.484;4.687;6.113;5.332;11.538
1494223908;13.509;4.637;6.118;5.345;11.362
1494223914;13.496;4.635;6.119;5.341;11.403
1494223919;13.636;4.687;6.117;5.345;11.407
1494223924;13.508;4.620;6.127;5.340;11.515
1494223929;13.505;4.637;6.117;5.343;11.400
1494223934;13.596;4.620;6.168;5.354;11.403
1494223939;13.487;4.686;6.115;5.328;11.543
1494223944;13.494;4.631;6.116;5.338;11.389
1494223949;13.503;4.637;6.116;5.339;11.408
1494223954;13.636;4.688;6.118;5.340;11.408
1494223959;13.508;4.628;6.118;5.331;11.539
1494223964;13.508;4.636;6.116;5.342;11.334
1494223969;13.626;4.640;6.118;5.337;11.404
1494223974;13.468;4.681;6.111;5.334;11.540
1494223979;13.505;4.636;6.116;5.342;11.385
1494223984;13.485;4.629;6.119;5.339;11.392
1494223989;13.633;4.685;6.111;5.336;11.395
1494223994;13.508;4.626;6.117;5.329;11.538
1494223999;13.493;4.631;6.115;5.340;11.410
1494224004;13.631;4.640;6.116;5.339;11.425
1494224009;13.482;4.685;6.112;5.332;11.539
1494224014;13.499;4.621;6.125;5.344;11.352
1494224019;13.504;4.631;6.114;5.339;11.416
1494224025;13.636;4.682;6.120;5.340;11.409
1494224030;13.494;4.618;6.119;5.330;11.538
1494224035;13.505;4.632;6.117;5.343;11.418
1494224040;13.636;4.632;6.117;5.342;11.411
1494224045;13.500;4.681;6.119;5.337;11.534
1494224050;13.505;4.632;6.112;5.341;11.399
1494224055;13.507;4.635;6.115;5.342;11.414
1494224060;13.619;4.680;6.127;5.343;11.389
1494224065;13.505;4.624;6.116;5.331;11.546
1494224070;13.508;4.634;6.116;5.341;11.421
1494224075;13.636;4.650;6.117;5.345;11.308
1494224080;13.471;4.682;6.120;5.334;11.539
1494224085;13.508;4.633;6.121;5.339;11.391
1494224090;13.461;4.627;6.112;5.342;11.386
1494224095;13.633;4.683;6.118;5.331;11.409
1494224100;13.508;4.629;6.116;5.328;11.547
1494224105;13.508;4.632;6.104;5.337;11.416
1494224110;13.622;4.649;6.115;5.339;11.411
1494224115;13.475;4.684;6.120;5.331;11.545
1494224120;13.508;4.627;6.119;5.343;11.381
1494224125;13.504;4.629;6.107;5.336;11.403
1494224130;13.636;4.683;6.114;5.326;11.414
1494224136;13.508;4.629;6.116;5.326;11.549
1494224141;13.493;4.628;6.119;5.335;11.411
1494224146;13.633;4.657;6.111;5.336;11.408
1494224151;13.482;4.683;6.126;5.335;11.510
1494224156;13.505;4.631;6.116;5.335;11.389
1494224161;13.507;4.633;6.114;5.337;11.417
1494224166;13.636;4.683;6.119;5.326;11.409
1494224171;13.494;4.625;6.118;5.328;11.532
1494224176;13.504;4.631;6.118;5.336;11.408
1494224181;13.636;4.675;6.115;5.338;11.405
1494224186;13.468;4.680;6.114;5.330;11.540
1494224191;13.508;4.633;6.116;5.339;11.384
1494224196;13.507;4.632;6.115;5.338;11.413
1494224201;13.611;4.676;6.113;5.330;11.394
1494224206;13.505;4.628;6.115;5.328;11.543
1494224211;13.508;4.632;6.114;5.336;11.414
1494224216;13.622;4.677;6.119;5.337;11.398
1494224221;13.479;4.682;6.112;5.328;11.543
1494224226;13.508;4.632;6.115;5.338;11.382
1494224231;13.507;4.626;6.172;5.342;11.396
1494224236;13.633;4.681;6.113;5.336;11.417
1494224241;13.508;4.621;6.114;5.330;11.540
1494224246;13.493;4.626;6.109;5.345;11.401
1494224252;13.633;4.632;6.119;5.337;11.413
1494224257;13.481;4.680;6.120;5.326;11.547
1494224262;13.508;4.631;6.114;5.336;11.375
1494224267;13.493;4.628;6.115;5.334;11.401
1494224272;13.636;4.681;6.119;5.337;11.409
1494224277;13.469;4.614;6.126;5.328;11.505
1494224282;13.504;4.629;6.112;5.339;11.404
1494224287;13.636;4.631;6.115;5.338;11.412
1494224292;13.519;4.683;6.118;5.329;11.540
1494224297;13.491;4.625;6.120;5.342;11.388
1494224302;13.504;4.630;6.114;5.341;11.411
1494224307;13.632;4.673;6.121;5.341;11.408
1494224312;13.504;4.618;6.119;5.329;11.537
1494224317;13.507;4.628;6.117;5.335;11.417
1494224322;13.636;4.651;6.117;5.336;11.412
1494224327;13.461;4.673;6.119;5.327;11.533
1494224332;13.504;4.628;6.118;5.334;11.388
1494224337;13.506;4.630;6.112;5.355;11.402
1494224342;13.633;4.680;6.118;5.334;11.407
1494224347;13.507;4.620;6.116;5.326;11.536
1494224352;13.507;4.630;6.114;5.336;11.413
1494224357;13.615;4.622;6.109;5.336;11.366
1494224362;13.504;4.675;6.120;5.329;11.546
1494224368;13.504;4.630;6.116;5.339;11.375
1494224373;13.488;4.629;6.121;5.336;11.407
1494224378;13.635;4.683;6.122;5.341;11.410
1494224383;13.507;4.622;6.122;5.329;11.540
1494224388;13.507;4.628;6.150;5.343;11.391
1494224393;13.632;4.630;6.111;5.340;11.406
1494224398;13.481;4.682;6.113;5.330;11.543
1494224403;13.490;4.625;6.109;5.339;11.384
1494224408;13.504;4.629;6.116;5.335;11.407
1494224413;13.635;4.682;6.122;5.334;11.405
1494224418;13.507;4.622;6.116;5.333;11.515
1494224423;13.502;4.630;6.114;5.336;11.407
1494224428;13.635;4.629;6.115;5.336;11.413
1494224433;13.465;4.676;6.108;5.336;11.518
1494224438;13.504;4.630;6.115;5.339;11.385
1494224443;13.506;4.631;6.115;5.335;11.409
1494224448;13.635;4.681;6.112;5.338;11.404
1494224453;13.491;4.616;6.105;5.328;11.544
1494224458;13.506;4.632;6.116;5.336;11.413
1494224463;13.611;4.625;6.116;5.340;11.394
1494224468;13.518;4.681;6.111;5.326;11.546
1494224473;13.507;4.632;6.109;5.337;11.391
1494224478;13.506;4.633;6.117;5.339;11.413
1494224484;13.621;4.678;6.115;5.336;11.415
1494224489;13.504;4.621;6.123;5.326;11.537
1494224494;13.507;4.628;6.179;5.340;11.388
1494224499;13.632;4.632;6.115;5.338;11.398
1494224504;13.591;4.684;6.114;5.327;11.538
1494224509;13.507;4.633;6.116;5.335;11.467
1494224514;13.490;4.627;6.123;5.336;11.395
1494224519;13.632;4.683;6.120;5.332;11.417
1494224524;13.506;4.623;6.123;5.329;11.513
1494224529;13.493;4.630;6.113;5.335;11.405
1494224534;13.620;4.625;6.114;5.340;11.342
1494224539;13.587;4.682;6.114;5.326;11.545
1494224544;13.466;4.627;6.120;5.338;11.453
1494224549;13.503;4.632;6.116;5.333;11.419
1494224554;13.635;4.686;6.115;5.336;11.418
1494224559;13.507;4.624;6.120;5.327;11.548
1494224564;13.507;4.634;6.115;5.334;11.426
1494224569;13.618;4.629;6.115;5.333;11.417
1494224574;13.594;4.677;6.113;5.331;11.546
1494224579;13.503;4.634;6.113;5.337;11.514
1494224584;13.488;4.630;6.121;5.338;11.377
1494224590;13.632;4.686;6.122;5.338;11.410
1494224595;13.507;4.626;6.117;5.327;11.545
1494224600;13.495;4.630;6.109;5.336;11.413
1494224605;13.632;4.636;6.115;5.336;11.418
1494224610;13.608;4.687;6.112;5.327;11.542
1494224615;13.506;4.631;6.126;5.345;11.532
1494224620;13.503;4.638;6.115;5.339;11.414
1494224625;13.635;4.690;6.112;5.337;11.421
1494224630;13.493;4.625;6.132;5.332;11.539
1494224635;13.503;4.637;6.118;5.337;11.413
1494224640;13.635;4.638;6.115;5.334;11.423
1494224645;13.582;4.689;6.116;5.343;11.547
1494224650;13.503;4.638;6.118;5.337;11.379
1494224655;13.506;4.639;6.115;5.333;11.417
1494224660;13.618;4.683;6.115;5.335;11.398
1494224665;13.504;4.628;6.113;5.326;11.543
1494224670;13.507;4.640;6.117;5.336;11.422
1494224675;13.635;4.639;6.114;5.334;11.380
1494224680;13.545;4.688;6.120;5.324;11.544
1494224685;13.506;4.640;6.116;5.339;11.390
1494224690;13.494;4.630;6.124;5.339;11.412
1494224695;13.632;4.689;6.117;5.335;11.410
1494224701;13.481;4.630;6.118;5.329;11.551
1494224706;13.506;4.639;6.114;5.338;11.392
1494224711;13.491;4.631;6.120;5.333;11.410
1494224716;13.631;4.688;6.113;5.328;11.415
1494224721;13.506;4.631;6.121;5.330;11.516
1494224726;13.503;4.639;6.115;5.336;11.403
1494224731;13.635;4.669;6.115;5.335;11.419
1494224736;13.480;4.690;6.112;5.324;11.544
1494224741;13.489;4.632;6.127;5.333;11.386
1494224746;13.502;4.637;6.116;5.333;11.418
1494224751;13.634;4.691;6.115;5.326;11.367
1494224756;13.496;4.635;6.118;5.323;11.545
1494224761;13.506;4.641;6.120;5.333;11.426
1494224766;13.635;4.687;6.114;5.335;11.424
1494224771;13.458;4.686;6.121;5.327;11.514
1494224776;13.503;4.639;6.115;5.335;11.391
1494224781;13.505;4.641;6.102;5.336;11.417
1494224786;13.624;4.686;6.119;5.328;11.407
1494224791;13.505;4.638;6.117;5.326;11.548
1494224796;13.506;4.640;6.115;5.335;11.421
1494224801;13.627;4.677;6.104;5.340;11.397
1494224806;13.478;4.689;6.121;5.326;11.544
1494224811;13.506;4.639;6.115;5.335;11.391
1494224817;13.490;4.635;6.113;5.338;11.420
1494224822;13.631;4.691;6.122;5.331;11.415
1494224827;13.506;4.639;6.115;5.324;11.539
1494224832;13.506;4.641;6.127;5.345;11.408
1494224837;13.631;4.677;6.111;5.337;11.403
1494224842;13.480;4.693;6.122;5.330;11.539
1494224847;13.485;4.636;6.122;5.339;11.361
1494224852;13.502;4.639;6.119;5.337;11.416
1494224857;13.634;4.691;6.111;5.321;11.413
1494224862;13.506;4.639;6.115;5.325;11.501
1494224867;13.494;4.639;6.119;5.337;11.404
1494224872;13.635;4.668;6.115;5.337;11.408
1494224877;13.475;4.680;6.129;5.336;11.535
1494224882;13.503;4.640;6.114;5.340;11.392
1494224887;13.505;4.640;6.115;5.336;11.411
1494224892;13.634;4.692;6.119;5.327;11.418
1494224897;13.495;4.634;6.121;5.328;11.539
1494224902;13.502;4.641;6.116;5.339;11.410
1494224907;13.634;4.684;6.121;5.353;11.368
1494224912;13.477;4.690;6.110;5.327;11.539
1494224917;13.505;4.642;6.114;5.336;11.388
1494224922;13.504;4.641;6.115;5.337;11.417
1494224928;13.620;4.685;6.130;5.324;11.401
1494224933;13.503;4.640;6.113;5.331;11.538
1494224938;13.505;4.642;6.115;5.337;11.400
1494224943;13.623;4.692;6.119;5.337;11.411
1494224948;13.480;4.692;6.112;5.326;11.538
1494224953;13.505;4.642;6.115;5.333;11.383
1494224958;13.487;4.637;6.113;5.339;11.389
1494224963;13.631;4.691;6.111;5.328;11.410
1494224968;13.506;4.641;6.117;5.332;11.539
1494224973;13.492;4.635;6.107;5.334;11.413
1494224978;13.631;4.693;6.116;5.334;11.419
1494224983;13.480;4.690;6.112;5.330;11.540
1494224988;13.494;4.627;6.135;5.336;11.347
1494224993;13.501;4.638;6.115;5.334;11.409
1494224998;13.634;4.692;6.112;5.329;11.415
1494225003;13.492;4.632;6.111;5.332;11.527
1494225008;13.502;4.638;6.115;5.336;11.410
1494225013;13.634;4.680;6.114;5.337;11.417
1494225018;13.480;4.690;6.133;5.335;11.538
1494225023;13.503;4.637;6.113;5.338;11.379
1494225028;13.504;4.639;6.115;5.337;11.417
1494225033;13.620;4.682;6.114;5.328;11.403
1494225039;13.502;4.637;6.115;5.329;11.539
1494225044;13.505;4.639;6.113;5.334;11.418
1494225049;13.634;4.690;6.113;5.341;11.272
1494225054;13.472;4.668;6.118;5.327;11.545
1494225059;13.505;4.639;6.114;5.337;11.389
1494225064;13.492;4.633;6.115;5.340;11.401
1494225069;13.631;4.688;6.120;5.331;11.391
1494225074;13.505;4.639;6.115;5.336;11.547
1494225079;13.505;4.637;6.114;5.336;11.418
1494225084;13.619;4.684;6.118;5.334;11.401
1494225089;13.480;4.677;6.120;5.325;11.549
1494225094;13.505;4.638;6.122;5.343;11.373
1494225099;13.500;4.638;6.118;5.338;11.415
1494225104;13.633;4.690;6.119;5.330;11.408
1494225109;13.505;4.638;6.110;5.332;11.540
1494225114;13.494;4.634;6.123;5.337;11.409
1494225119;13.630;4.686;6.116;5.335;11.415
1494225124;13.480;4.658;6.116;5.325;11.454
1494225129;13.494;4.636;6.104;5.333;11.391
1494225134;13.504;4.638;6.158;5.337;11.279
1494225139;13.622;4.688;6.121;5.326;11.372
1494225144;13.492;4.633;6.116;5.337;11.529
1494225149;13.501;4.638;6.108;5.334;11.419
1494225155;13.633;4.689;6.113;5.334;11.419
1494225160;13.480;4.655;6.117;5.327;11.549
1494225165;13.505;4.638;6.116;5.335;11.385
1494225170;13.487;4.632;6.109;5.333;11.404
1494225175;13.605;4.681;6.120;5.327;11.350
1494225180;13.502;4.637;6.115;5.340;11.543
1494225185;13.468;4.626;6.166;5.342;11.399
1494225190;13.630;4.689;6.113;5.338;11.412
1494225195;13.479;4.642;6.114;5.326;11.554
1494225200;13.491;4.631;6.119;5.336;11.385
1494225205;13.500;4.635;6.115;5.333;11.415
1494225210;13.633;4.688;6.119;5.326;11.408
1494225215;13.505;4.638;6.117;5.341;11.538
1494225220;13.492;4.634;6.118;5.335;11.411
1494225225;13.633;4.691;6.113;5.337;11.418
1494225230;13.462;4.641;6.120;5.330;11.541
1494225235;13.501;4.637;6.117;5.337;11.394
1494225240;13.503;4.638;6.114;5.334;11.426
1494225245;13.633;4.688;6.112;5.324;11.389
1494225250;13.487;4.631;6.112;5.335;11.570
1494225255;13.501;4.637;6.114;5.334;11.416
1494225260;13.625;4.680;6.125;5.339;11.413
1494225265;13.478;4.627;6.115;5.326;11.543
1494225271;13.504;4.637;6.115;5.336;11.410
1494225276;13.550;4.640;6.114;5.337;11.425
1494225281;13.612;4.685;6.117;5.332;11.560
1494225286;13.502;4.638;6.114;5.337;11.550
1494225291;13.504;4.638;6.111;5.355;11.393
1494225296;13.630;4.690;6.115;5.337;11.419
1494225301;13.480;4.629;6.112;5.329;11.552
1494225306;13.504;4.639;6.116;5.338;11.403
1494225311;13.466;4.630;6.133;5.340;11.418
1494225316;13.630;4.687;6.124;5.327;11.431
1494225321;13.504;4.640;6.119;5.341;11.543
1494225326;13.490;4.637;6.115;5.337;11.419
1494225331;13.633;4.691;6.114;5.335;11.430
1494225336;13.479;4.652;6.111;5.327;11.551
1494225341;13.504;4.633;6.122;5.338;11.357
1494225346;13.500;4.639;6.113;5.334;11.416
1494225351;13.633;4.691;6.119;5.327;11.405
1494225356;13.489;4.636;6.106;5.345;11.545
1494225361;13.501;4.640;6.119;5.338;11.426
1494225366;13.633;4.690;6.114;5.336;11.426
1494225371;13.480;4.629;6.120;5.336;11.517
1494225376;13.501;4.637;6.112;5.334;11.404
1494225381;13.517;4.639;6.114;5.334;11.430
1494225387;13.618;4.685;6.117;5.327;11.478
1494225392;13.501;4.639;6.113;5.334;11.547
1494225397;13.504;4.640;6.114;5.334;11.432
1494225402;13.633;4.690;6.110;5.332;11.418
1494225407;13.475;4.623;6.111;5.327;11.554
1494225412;13.504;4.641;6.117;5.338;11.428
1494225417;13.528;4.633;6.126;5.341;11.393
1494225422;13.630;4.690;6.119;5.326;11.430
1494225427;13.504;4.640;6.114;5.336;11.555
1494225432;13.504;4.642;6.116;5.339;11.429
1494225437;13.615;4.686;6.113;5.337;11.411
1494225442;13.478;4.629;6.119;5.329;11.551
1494225447;13.483;4.631;6.110;5.339;11.394
1494225452;13.539;4.638;6.115;5.339;11.418
1494225457;13.632;4.689;6.108;5.327;11.449
1494225462;13.504;4.638;6.121;5.336;11.548
1494225467;13.487;4.631;6.124;5.333;11.406
1494225472;13.629;4.687;6.117;5.333;11.428
1494225477;13.485;4.625;6.157;5.332;11.519
1494225482;13.500;4.637;6.117;5.332;11.418
1494225487;13.594;4.636;6.116;5.332;11.430
1494225492;13.632;4.689;6.120;5.324;11.562
1494225497;13.482;4.632;6.118;5.336;11.474
1494225503;13.500;4.637;6.112;5.332;11.413
1494225508;13.632;4.687;6.111;5.336;11.347
1494225513;13.488;4.626;6.117;5.323;11.554
1494225518;13.503;4.638;6.117;5.333;11.411
1494225523;13.609;4.639;6.120;5.333;11.416
1494225528;13.628;4.681;6.126;5.330;11.525
1494225533;13.500;4.637;6.118;5.338;11.524
1494225538;13.503;4.637;6.116;5.334;11.421
1494225543;13.614;4.682;6.115;5.335;11.416
1494225548;13.491;4.627;6.113;5.327;11.555
1494225553;13.503;4.638;6.117;5.333;11.422
1494225558;13.600;4.638;6.119;5.354;11.381
1494225563;13.629;4.688;6.111;5.329;11.547
1494225568;13.503;4.638;6.116;5.340;11.529
1494225573;13.486;4.632;6.127;5.340;11.416
1494225578;13.629;4.687;6.113;5.335;11.424
1494225583;13.504;4.625;6.121;5.325;11.561
1494225588;13.503;4.636;6.116;5.333;11.383
1494225593;13.618;4.635;6.115;5.335;11.420
1494225598;13.591;4.687;6.112;5.323;11.554
1494225603;13.486;4.630;6.115;5.336;11.469
1494225608;13.499;4.636;6.112;5.334;11.428
1494225613;13.632;4.689;6.117;5.337;11.420
1494225619;13.503;4.629;6.119;5.330;11.551
1494225624;13.487;4.634;6.121;5.339;11.414
1494225629;13.629;4.638;6.115;5.340;11.426
1494225634;13.523;4.680;6.122;5.330;11.541
1494225639;13.500;4.637;6.111;5.340;11.467
1494225644;13.503;4.638;6.114;5.337;11.419
1494225649;13.632;4.688;6.112;5.337;11.423
1494225654;13.490;4.623;6.137;5.330;11.549
1494225659;13.499;4.638;6.110;5.336;11.420
1494225664;13.624;4.633;6.138;5.341;11.409
1494225669;13.529;4.687;6.117;5.326;11.549
1494225674;13.503;4.637;6.115;5.335;11.397
1494225679;13.503;4.638;6.115;5.336;11.418
1494225684;13.607;4.676;6.124;5.341;11.406
1494225689;13.500;4.627;6.121;5.328;11.544
1494225694;13.503;4.638;6.113;5.342;11.390
1494225699;13.628;4.636;6.114;5.340;11.416
1494225704;13.504;4.690;6.111;5.330;11.561
1494225709;13.503;4.638;6.115;5.340;11.399
1494225714;13.502;4.635;6.168;5.339;11.394
1494225719;13.628;4.688;6.122;5.340;11.412
1494225724;13.503;4.628;6.117;5.331;11.546
1494225729;13.487;4.632;6.111;5.336;11.415
1494225735;13.630;4.639;6.116;5.355;11.349
1494225740;13.466;4.682;6.113;5.325;11.541
1494225745;13.500;4.636;6.116;5.336;11.374
1494225750;13.491;4.636;6.118;5.335;11.421
1494225755;13.631;4.689;6.118;5.333;11.425
1494225760;13.503;4.629;6.116;5.331;11.550
1494225765;13.503;4.638;6.115;5.340;11.427
1494225770;13.614;4.629;6.111;5.342;11.379
1494225775;13.473;4.687;6.120;5.330;11.560
1494225780;13.485;4.632;6.106;5.339;11.407
1494225785;13.560;4.627;6.116;5.344;11.360
1494225790;13.628;4.688;6.114;5.330;11.421
1494225795;13.502;4.638;6.118;5.341;11.583
1494225800;13.464;4.631;6.129;5.339;11.410
1494225805;13.628;4.688;6.107;5.335;11.415
1494225810;13.481;4.627;6.118;5.326;11.561
1494225815;13.502;4.636;6.118;5.334;11.373
1494225820;13.554;4.636;6.111;5.334;11.418
1494225825;13.631;4.687;6.120;5.329;11.554
1494225830;13.501;4.632;6.163;5.344;11.549
1494225835;13.499;4.635;6.118;5.332;11.411
1494225840;13.631;4.688;6.112;5.333;11.428
1494225845;13.491;4.626;6.115;5.325;11.558
1494225850;13.490;4.633;6.108;5.337;11.405
1494225856;13.594;4.637;6.114;5.337;11.429
1494225861;13.631;4.688;6.116;5.342;11.528
1494225866;13.499;4.634;6.120;5.335;11.531
1494225871;13.502;4.638;6.115;5.337;11.428
1494225876;13.631;4.688;6.110;5.339;11.420
1494225881;13.477;4.621;6.115;5.331;11.547
1494225886;13.499;4.632;6.113;5.332;11.423
1494225891;13.566;4.635;6.114;5.335;11.400
1494225896;13.617;4.685;6.117;5.327;11.549
1494225901;13.502;4.636;6.118;5.338;11.580
1494225906;13.502;4.636;6.117;5.336;11.429
1494225911;13.617;4.681;6.111;5.341;11.411
1494225916;13.478;4.623;6.120;5.330;11.557
1494225921;13.502;4.635;6.115;5.338;11.418
1494225926;13.505;4.629;6.114;5.336;11.419
1494225931;13.628;4.684;6.112;5.327;11.470
1494225936;13.502;4.633;6.106;5.337;11.560
1494225941;13.491;4.621;6.117;5.337;11.406
1494225946;13.627;4.683;6.112;5.333;11.419
1494225951;13.493;4.624;6.114;5.326;11.558
1494225956;13.487;4.629;6.117;5.340;11.412
1494225961;13.544;4.632;6.116;5.337;11.424
1494225966;13.630;4.683;6.114;5.324;11.475
1494225972;13.502;4.632;6.112;5.343;11.548
1494225977;13.498;4.631;6.112;5.336;11.421
1494225982;13.631;4.684;6.108;5.334;11.427
1494225987;13.472;4.617;6.117;5.330;11.536
1494225992;13.498;4.634;6.113;5.337;11.413
1494225997;13.591;4.633;6.113;5.337;11.430
1494226002;13.630;4.683;6.114;5.329;11.462
1494226007;13.492;4.632;6.117;5.337;11.443
1494226012;13.501;4.632;6.113;5.333;11.423
1494226017;13.622;4.669;6.142;5.339;11.408
1494226022;13.499;4.621;6.118;5.326;11.559
