1494208806;13.612;4.699;6.124;5.353;11.440
1494208811;13.470;4.641;6.131;5.340;11.584
1494208816;13.498;4.652;6.123;5.348;11.436
1494208821;13.503;4.651;6.121;5.352;11.450
1494208826;13.607;4.695;6.145;5.340;11.449
1494208832;13.495;4.648;6.125;5.350;11.582
1494208837;13.481;4.642;6.120;5.352;11.411
1494208842;13.623;4.700;6.121;5.351;11.453
1494208847;13.479;4.639;6.119;5.338;11.583
1494208852;13.498;4.649;6.120;5.346;11.439
1494208857;13.519;4.643;6.126;5.350;11.423
1494208862;13.623;4.699;6.132;5.341;11.411
1494208867;13.491;4.636;6.109;5.354;11.573
1494208872;13.494;4.645;6.130;5.346;11.435
1494208877;13.626;4.699;6.120;5.345;11.446
1494208882;13.473;4.647;6.124;5.341;11.578
1494208887;13.490;4.635;6.118;5.351;11.378
1494208892;13.490;4.645;6.121;5.348;11.447
1494208897;13.627;4.697;6.130;5.346;11.388
1494208902;13.495;4.647;6.125;5.353;11.583
1494208907;13.497;4.637;6.148;5.362;11.408
1494208912;13.617;4.694;6.122;5.347;11.433
1494208917;13.473;4.635;6.156;5.345;11.548
1494208922;13.495;4.644;6.128;5.346;11.418
1494208927;13.529;4.644;6.119;5.349;11.441
1494208932;13.627;4.696;6.128;5.341;11.577
1494208938;13.498;4.645;6.120;5.349;11.538
1494208943;13.480;4.638;6.129;5.346;11.438
1494208948;13.624;4.696;6.119;5.348;11.405
1494208953;13.474;4.635;6.131;5.343;11.574
1494208958;13.487;4.642;6.121;5.352;11.427
1494208963;13.567;4.645;6.128;5.350;11.444
1494208968;13.626;4.696;6.121;5.339;11.575
1494208973;13.490;4.638;6.120;5.349;11.527
1494208978;13.494;4.642;6.121;5.346;11.443
1494208983;13.627;4.694;6.112;5.346;11.441
1494208988;13.475;4.628;6.124;5.338;11.535
1494208993;13.494;4.642;6.119;5.346;11.428
1494208998;13.564;4.643;6.122;5.347;11.440
1494209003;13.613;4.690;6.124;5.341;11.552
1494209008;13.495;4.643;6.128;5.350;11.592
1494209013;13.497;4.645;6.122;5.347;11.442
1494209018;13.610;4.689;6.137;5.348;11.419
1494209023;13.469;4.630;6.125;5.343;11.547
1494209028;13.494;4.643;6.120;5.347;11.442
1494209033;13.561;4.639;6.129;5.353;11.416
1494209038;13.624;4.695;6.131;5.342;11.568
1494209043;13.498;4.645;6.125;5.353;11.568
1494209048;13.497;4.642;6.159;5.353;11.404
1494209054;13.624;4.695;6.130;5.348;11.436
1494209059;13.498;4.635;6.125;5.341;11.572
1494209064;13.498;4.641;6.148;5.353;11.393
1494209069;13.624;4.644;6.129;5.348;11.434
1494209074;13.625;4.695;6.124;5.336;11.569
1494209079;13.498;4.644;6.123;5.352;11.474
1494209084;13.494;4.644;6.119;5.349;11.435
1494209089;13.627;4.696;6.123;5.347;11.439
1494209094;13.497;4.634;6.127;5.343;11.516
1494209099;13.494;4.643;6.121;5.346;11.438
1494209104;13.599;4.644;6.120;5.346;11.437
1494209109;13.627;4.696;6.123;5.338;11.556
1494209114;13.487;4.640;6.128;5.349;11.590
1494209119;13.497;4.646;6.121;5.346;11.439
1494209124;13.627;4.697;6.121;5.346;11.424
1494209129;13.480;4.633;6.130;5.341;11.567
1494209134;13.498;4.646;6.124;5.349;11.436
1494209139;13.627;4.646;6.123;5.349;11.433
1494209144;13.593;4.691;6.135;5.339;11.569
1494209149;13.495;4.643;6.128;5.349;11.406
1494209154;13.497;4.646;6.127;5.347;11.425
1494209159;13.616;4.693;6.139;5.350;11.434
1494209164;13.495;4.635;6.134;5.342;11.571
1494209170;13.498;4.644;6.127;5.349;11.439
1494209175;13.613;4.640;6.115;5.350;11.430
1494209180;13.494;4.693;6.126;5.338;11.570
1494209185;13.498;4.644;6.122;5.349;11.408
1494209190;13.483;4.641;6.122;5.354;11.428
1494209195;13.624;4.694;6.113;5.347;11.438
1494209200;13.498;4.634;6.128;5.339;11.566
1494209205;13.460;4.638;6.130;5.350;11.413
1494209210;13.624;4.660;6.120;5.345;11.435
1494209215;13.472;4.695;6.114;5.339;11.565
1494209220;13.462;4.641;6.124;5.353;11.399
1494209225;13.494;4.643;6.130;5.348;11.431
1494209230;13.627;4.695;6.120;5.341;11.437
1494209235;13.498;4.633;6.138;5.340;11.536
1494209240;13.495;4.642;6.119;5.346;11.433
1494209245;13.627;4.674;6.128;5.348;11.434
1494209250;13.471;4.687;6.166;5.344;11.544
1494209255;13.495;4.642;6.120;5.347;11.402
1494209260;13.497;4.644;6.121;5.348;11.435
1494209265;13.627;4.695;6.120;5.344;11.409
1494209270;13.495;4.641;6.130;5.339;11.559
1494209275;13.498;4.643;6.121;5.347;11.434
1494209280;13.625;4.693;6.134;5.360;11.398
1494209286;13.469;4.675;6.126;5.340;11.560
1494209291;13.498;4.643;6.125;5.351;11.402
1494209296;13.497;4.642;6.126;5.352;11.412
1494209301;13.613;4.688;6.133;5.345;11.422
1494209306;13.498;4.641;6.123;5.352;11.564
1494209311;13.498;4.640;6.126;5.349;11.395
1494209316;13.613;4.690;6.122;5.349;11.424
1494209321;13.473;4.661;6.124;5.341;11.560
1494209326;13.498;4.642;6.124;5.349;11.405
1494209331;13.483;4.637;6.115;5.351;11.417
1494209336;13.624;4.692;6.120;5.343;11.405
1494209341;13.498;4.642;6.125;5.347;11.561
1494209346;13.484;4.637;6.128;5.348;11.417
1494209351;13.624;4.693;6.129;5.350;11.424
1494209356;13.472;4.666;6.130;5.342;11.558
1494209361;13.484;4.639;6.134;5.355;11.393
1494209366;13.493;4.640;6.123;5.353;11.424
1494209371;13.627;4.692;6.123;5.340;11.412
1494209376;13.485;4.637;6.128;5.356;11.537
1494209381;13.495;4.641;6.121;5.351;11.426
1494209386;13.627;4.693;6.127;5.352;11.426
1494209391;13.435;4.645;6.146;5.347;11.544
1494209396;13.495;4.640;6.121;5.349;11.398
1494209401;13.497;4.640;6.123;5.349;11.415
1494209407;13.601;4.687;6.142;5.342;11.416
1494209412;13.495;4.641;6.128;5.355;11.546
1494209417;13.498;4.642;6.121;5.353;11.417
1494209422;13.622;4.678;6.132;5.355;11.387
1494209427;13.471;4.627;6.131;5.339;11.554
1494209432;13.499;4.639;6.120;5.350;11.400
1494209437;13.482;4.632;6.137;5.356;11.403
1494209442;13.624;4.690;6.119;5.343;11.424
1494209447;13.499;4.639;6.123;5.354;11.556
1494209452;13.498;4.639;6.137;5.358;11.400
1494209457;13.624;4.689;6.117;5.351;11.417
1494209462;13.475;4.629;6.127;5.343;11.554
1494209467;13.498;4.639;6.132;5.363;11.388
1494209472;13.529;4.637;6.126;5.351;11.418
1494209477;13.627;4.690;6.122;5.343;11.478
1494209482;13.499;4.638;6.126;5.350;11.534
1494209487;13.484;4.636;6.126;5.351;11.422
1494209492;13.627;4.689;6.113;5.352;11.416
1494209497;13.488;4.628;6.130;5.344;11.520
1494209502;13.487;4.636;6.131;5.349;11.415
1494209507;13.627;4.637;6.129;5.367;11.327
1494209512;13.596;4.685;6.129;5.345;11.551
1494209517;13.488;4.633;6.117;5.353;11.407
1494209523;13.496;4.638;6.114;5.352;11.421
1494209528;13.627;4.689;6.130;5.350;11.419
1494209533;13.499;4.628;6.127;5.345;11.558
1494209538;13.498;4.638;6.125;5.354;11.424
1494209543;13.613;4.630;6.118;5.350;11.416
1494209548;13.597;4.682;6.122;5.343;11.555
1494209553;13.495;4.638;6.123;5.355;11.439
1494209558;13.482;4.632;6.127;5.352;11.415
1494209563;13.624;4.687;6.124;5.349;11.418
1494209568;13.498;4.628;6.127;5.343;11.554
1494209573;13.485;4.633;6.135;5.354;11.408
1494209578;13.625;4.638;6.130;5.353;11.415
1494209583;13.553;4.688;6.120;5.342;11.556
1494209588;13.499;4.632;6.142;5.359;11.361
1494209593;13.495;4.637;6.126;5.354;11.417
1494209598;13.627;4.690;6.121;5.353;11.422
1494209603;13.482;4.623;6.136;5.345;11.540
1494209608;13.495;4.638;6.128;5.352;11.422
1494209613;13.628;4.637;6.119;5.349;11.415
1494209618;13.508;4.689;6.132;5.346;11.505
1494209623;13.495;4.637;6.130;5.353;11.388
1494209629;13.498;4.638;6.123;5.351;11.416
1494209634;13.628;4.686;6.202;5.354;11.376
1494209639;13.496;4.627;6.127;5.343;11.549
1494209644;13.499;4.635;6.127;5.349;11.417
1494209649;13.627;4.656;6.124;5.350;11.416
1494209654;13.459;4.684;6.132;5.342;11.543
1494209659;13.498;4.637;6.122;5.351;11.393
1494209664;13.498;4.637;6.121;5.354;11.331
1494209669;13.619;4.686;6.123;5.347;11.411
1494209674;13.499;4.627;6.123;5.341;11.553
1494209679;13.499;4.634;6.121;5.350;11.421
1494209684;13.614;4.643;6.119;5.353;11.419
1494209689;13.470;4.682;6.132;5.343;11.552
1494209694;13.499;4.631;6.122;5.349;11.387
1494209699;13.484;4.629;6.116;5.352;11.422
1494209704;13.626;4.686;6.126;5.342;11.424
1494209709;13.499;4.631;6.123;5.338;11.553
1494209714;13.485;4.628;6.127;5.353;11.402
1494209719;13.624;4.684;6.129;5.353;11.421
1494209724;13.473;4.673;6.121;5.342;11.556
1494209729;13.474;4.628;6.124;5.349;11.374
1494209734;13.494;4.633;6.125;5.349;11.416
1494209739;13.628;4.686;6.122;5.343;11.396
1494209745;13.485;4.624;6.142;5.349;11.526
1494209750;13.496;4.632;6.127;5.348;11.421
1494209755;13.628;4.685;6.126;5.348;11.420
1494209760;13.456;4.675;6.146;5.342;11.531
1494209765;13.496;4.634;6.120;5.350;11.388
1494209770;13.498;4.634;6.119;5.349;11.428
1494209775;13.628;4.680;6.210;5.339;11.386
1494209780;13.496;4.629;6.117;5.339;11.552
1494209785;13.499;4.633;6.121;5.352;11.425
1494209790;13.628;4.681;6.168;5.354;11.395
1494209795;13.470;4.672;6.127;5.341;11.559
1494209800;13.499;4.631;6.124;5.349;11.404
1494209805;13.498;4.631;6.126;5.355;11.348
1494209810;13.621;4.682;6.127;5.339;11.420
1494209815;13.499;4.632;6.126;5.345;11.558
1494209820;13.499;4.631;6.120;5.352;11.285
1494209825;13.622;4.683;6.131;5.348;11.416
1494209830;13.474;4.662;6.117;5.343;11.558
1494209835;13.499;4.633;6.126;5.349;11.406
1494209840;13.484;4.627;6.130;5.349;11.418
1494209845;13.622;4.682;6.129;5.339;11.400
1494209850;13.499;4.631;6.128;5.352;11.559
1494209855;13.485;4.628;6.128;5.353;11.424
1494209861;13.628;4.684;6.119;5.349;11.422
1494209866;13.474;4.643;6.118;5.338;11.562
1494209871;13.485;4.627;6.115;5.348;11.395
1494209876;13.495;4.630;6.126;5.348;11.429
1494209881;13.628;4.684;6.119;5.346;11.427
1494209886;13.488;4.618;6.128;5.343;11.556
1494209891;13.496;4.632;6.111;5.348;11.430
1494209896;13.628;4.643;6.123;5.347;11.434
1494209901;13.457;4.679;6.131;5.341;11.543
1494209906;13.496;4.631;6.128;5.347;11.401
1494209911;13.498;4.633;6.120;5.349;11.433
1494209916;13.614;4.680;6.145;5.342;11.418
1494209921;13.496;4.630;6.122;5.340;11.561
1494209926;13.499;4.634;6.126;5.351;11.430
1494209931;13.614;4.679;6.140;5.352;11.418
1494209936;13.471;4.663;6.129;5.340;11.555
1494209941;13.499;4.632;6.126;5.348;11.402
1494209946;13.459;4.627;6.121;5.351;11.420
1494209951;13.625;4.684;6.117;5.342;11.449
1494209956;13.499;4.635;6.124;5.350;11.561
1494209961;13.499;4.632;6.158;5.356;11.385
1494209966;13.625;4.681;6.116;5.348;11.430
1494209971;13.474;4.667;6.121;5.338;11.564
1494209977;13.499;4.630;6.179;5.352;11.390
1494209982;13.495;4.634;6.123;5.353;11.430
1494209987;13.628;4.685;6.127;5.343;11.432
1494209992;13.499;4.634;6.123;5.360;11.537
1494209997;13.496;4.633;6.129;5.350;11.432
1494210002;13.627;4.685;6.123;5.348;11.430
1494210007;13.474;4.662;6.117;5.344;11.541
1494210012;13.496;4.634;6.122;5.350;11.414
1494210017;13.498;4.636;6.127;5.352;11.430
1494210022;13.628;4.687;6.121;5.343;11.404
1494210027;13.483;4.629;6.129;5.353;11.557
1494210032;13.496;4.634;6.122;5.348;11.430
1494210037;13.628;4.686;6.119;5.348;11.424
1494210042;13.458;4.645;6.130;5.341;11.557
1494210047;13.470;4.631;6.126;5.355;11.383
1494210052;13.495;4.634;6.124;5.349;11.438
1494210057;13.617;4.681;6.134;5.344;11.398
1494210062;13.496;4.632;6.117;5.350;11.563
1494210067;13.499;4.635;6.123;5.351;11.430
1494210072;13.614;4.679;6.126;5.347;11.428
1494210077;13.471;4.632;6.122;5.341;11.565
1494210082;13.500;4.634;6.125;5.351;11.403
1494210087;13.484;4.629;6.127;5.350;11.403
1494210092;13.625;4.684;6.129;5.342;11.410
1494210098;13.499;4.632;6.122;5.348;11.569
1494210103;13.482;4.629;6.120;5.352;11.420
1494210108;13.625;4.681;6.128;5.347;11.414
1494210113;13.466;4.641;6.122;5.342;11.560
1494210118;13.483;4.624;6.118;5.348;11.390
1494210123;13.495;4.632;6.124;5.348;11.437
1494210128;13.628;4.684;6.121;5.340;11.418
1494210133;13.499;4.633;6.126;5.349;11.568
1494210138;13.499;4.635;6.125;5.352;11.438
1494210143;13.612;4.677;6.123;5.350;11.415
1494210148;13.471;4.640;6.127;5.348;11.535
1494210153;13.496;4.631;6.127;5.349;11.406
1494210158;13.459;4.619;6.153;5.355;11.410
1494210163;13.625;4.682;6.127;5.340;11.410
1494210168;13.500;4.631;6.124;5.350;11.567
1494210173;13.461;4.626;6.117;5.354;11.426
1494210178;13.625;4.680;6.115;5.348;11.429
1494210183;13.474;4.656;6.122;5.339;11.568
1494210188;13.500;4.632;6.120;5.360;11.366
1494210193;13.495;4.631;6.126;5.349;11.442
1494210198;13.629;4.683;6.131;5.340;11.435
1494210203;13.497;4.625;6.124;5.354;11.544
1494210209;13.496;4.632;6.130;5.352;11.439
1494210214;13.628;4.683;6.126;5.348;11.440
1494210219;13.474;4.643;6.112;5.336;11.574
1494210224;13.486;4.629;6.117;5.351;11.413
1494210229;13.498;4.630;6.125;5.348;11.440
1494210234;13.629;4.680;6.131;5.354;11.408
1494210239;13.497;4.630;6.113;5.356;11.567
1494210244;13.499;4.629;6.121;5.347;11.442
1494210249;13.628;4.681;6.122;5.347;11.437
1494210254;13.464;4.622;6.118;5.341;11.566
1494210259;13.496;4.628;6.116;5.347;11.422
1494210264;13.491;4.629;6.125;5.347;11.408
1494210269;13.618;4.679;6.130;5.340;11.455
1494210274;13.499;4.628;6.118;5.350;11.570
1494210279;13.499;4.626;6.126;5.348;11.445
1494210284;13.612;4.672;6.134;5.347;11.428
1494210289;13.472;4.623;6.130;5.343;11.569
1494210294;13.499;4.627;6.127;5.349;11.415
1494210299;13.484;4.621;6.128;5.349;11.446
1494210304;13.625;4.677;6.127;5.341;11.420
1494210309;13.499;4.628;6.124;5.352;11.578
1494210314;13.476;4.621;6.122;5.348;11.422
1494210319;13.625;4.678;6.119;5.349;11.428
1494210325;13.475;4.617;6.130;5.340;11.573
1494210330;13.489;4.624;6.137;5.355;11.417
1494210335;13.512;4.626;6.115;5.349;11.440
1494210340;13.629;4.677;6.119;5.338;11.576
1494210345;13.497;4.618;6.137;5.352;11.571
1494210350;13.496;4.628;6.117;5.351;11.437
1494210355;13.629;4.678;6.119;5.345;11.443
1494210360;13.483;4.612;6.129;5.342;11.562
1494210365;13.497;4.629;6.128;5.352;11.433
1494210370;13.629;4.629;6.119;5.350;11.438
1494210375;13.525;4.678;6.135;5.350;11.573
1494210380;13.497;4.628;6.126;5.349;11.416
1494210385;13.499;4.631;6.126;5.350;11.437
1494210390;13.617;4.674;6.145;5.353;11.419
1494210395;13.497;4.618;6.121;5.339;11.570
1494210400;13.500;4.631;6.126;5.349;11.439
1494210405;13.629;4.631;6.127;5.350;11.418
1494210410;13.510;4.681;6.120;5.344;11.569
1494210415;13.499;4.633;6.122;5.354;11.421
1494210420;13.499;4.632;6.120;5.357;11.399
1494210425;13.625;4.681;6.131;5.352;11.434
1494210430;13.500;4.622;6.125;5.341;11.571
1494210435;13.500;4.632;6.127;5.350;11.438
1494210440;13.614;4.627;6.128;5.353;11.427
1494210446;13.471;4.682;6.125;5.340;11.572
1494210451;13.499;4.633;6.123;5.355;11.349
1494210456;13.488;4.631;6.130;5.352;11.443
1494210461;13.629;4.683;6.124;5.343;11.436
1494210466;13.500;4.625;6.125;5.343;11.572
1494210471;13.489;4.628;6.132;5.356;11.434
1494210476;13.626;4.652;6.131;5.348;11.439
1494210481;13.474;4.685;6.126;5.343;11.571
1494210486;13.487;4.628;6.132;5.351;11.418
1494210491;13.498;4.632;6.127;5.349;11.444
1494210496;13.629;4.684;6.131;5.345;11.445
1494210501;13.487;4.621;6.133;5.344;11.544
1494210506;13.497;4.633;6.124;5.352;11.445
1494210511;13.629;4.641;6.127;5.350;11.441
1494210516;13.460;4.678;6.121;5.340;11.567
1494210521;13.497;4.633;6.120;5.353;11.416
1494210526;13.499;4.635;6.123;5.353;11.444
1494210531;13.617;4.678;6.146;5.347;11.425
1494210536;13.497;4.625;6.128;5.343;11.571
1494210541;13.500;4.634;6.127;5.352;11.442
1494210546;13.615;4.651;6.129;5.353;11.427
1494210551;13.471;4.683;6.133;5.342;11.574
1494210557;13.500;4.634;6.126;5.352;11.415
1494210562;13.485;4.619;6.135;5.354;11.415
1494210567;13.626;4.683;6.120;5.342;11.443
1494210572;13.500;4.629;6.127;5.340;11.572
1494210577;13.483;4.625;6.140;5.350;11.432
1494210582;13.626;4.677;6.117;5.350;11.443
1494210587;13.475;4.684;6.110;5.343;11.578
1494210592;13.500;4.631;6.156;5.359;11.384
1494210597;13.595;4.651;6.211;5.376;11.364
1494210602;13.430;4.672;6.177;5.369;11.554
1494210607;13.471;4.621;6.173;5.377;11.338
1494210612;13.453;4.622;6.161;5.378;11.389
1494210617;13.590;4.665;6.124;5.370;11.373
1494210622;13.467;4.609;6.130;5.353;11.535
1494210627;13.458;4.614;6.183;5.375;11.399
1494210632;13.592;4.617;6.164;5.370;11.411
1494210637;13.445;4.623;6.130;5.350;11.442
1494210642;13.473;4.617;6.126;5.354;11.437
1494210647;13.472;4.633;6.118;5.354;11.446
1494210652;13.628;4.686;6.115;5.349;11.440
1494210657;13.486;4.618;6.127;5.351;11.440
1494210662;13.615;4.629;6.128;5.350;11.447
1494210667;13.624;4.687;6.129;5.370;11.533
1494210672;13.497;4.634;6.155;5.356;11.519
1494210677;13.497;4.634;6.125;5.350;11.442
1494210682;13.629;4.688;6.115;5.352;11.448
1494210687;13.476;4.621;6.136;5.345;11.565
1494210692;13.497;4.634;6.123;5.349;11.439
1494210697;13.620;4.636;6.124;5.352;11.439
1494210703;13.629;4.688;6.124;5.357;11.586
1494210708;13.497;4.636;6.118;5.356;11.508
1494210713;13.486;4.630;6.121;5.352;11.409
1494210718;13.612;4.682;6.125;5.356;11.427
1494210723;13.492;4.623;6.124;5.341;11.573
1494210728;13.500;4.636;6.121;5.352;11.442
1494210733;13.630;4.636;6.120;5.353;11.442
1494210738;13.623;4.686;6.129;5.340;11.572
1494210743;13.487;4.628;6.135;5.354;11.451
1494210748;13.479;4.629;6.123;5.354;11.427
1494210753;13.626;4.684;6.121;5.349;11.447
1494210758;13.474;4.618;6.139;5.347;11.568
1494210763;13.496;4.634;6.130;5.354;11.438
1494210768;13.630;4.635;6.122;5.351;11.444
1494210773;13.516;4.683;6.172;5.347;11.543
1494210778;13.497;4.635;6.130;5.355;11.436
1494210783;13.500;4.636;6.127;5.351;11.448
1494210788;13.630;4.686;6.123;5.350;11.414
1494210793;13.462;4.632;6.124;5.343;11.570
1494210798;13.499;4.635;6.121;5.353;11.417
1494210803;13.499;4.634;6.127;5.352;11.332
1494210808;13.624;4.684;6.130;5.340;11.415
1494210814;13.500;4.634;6.124;5.352;11.574
1494210819;13.500;4.635;6.124;5.350;11.442
1494210824;13.615;4.681;6.119;5.348;11.444
1494210829;13.472;4.648;6.127;5.341;11.574
1494210834;13.500;4.635;6.120;5.351;11.416
1494210839;13.485;4.631;6.125;5.352;11.444
1494210844;13.630;4.686;6.122;5.343;11.425
1494210849;13.500;4.635;6.126;5.354;11.574
1494210854;13.487;4.627;6.130;5.354;11.409
1494210859;13.626;4.684;6.114;5.352;11.445
1494210864;13.475;4.625;6.126;5.341;11.570
1494210869;13.488;4.630;6.121;5.350;11.419
1494210874;13.494;4.633;6.127;5.348;11.441
1494210879;13.630;4.684;6.130;5.339;11.413
1494210884;13.488;4.625;6.115;5.352;11.578
1494210889;13.497;4.632;6.128;5.350;11.436
1494210894;13.630;4.686;6.109;5.352;11.444
1494210899;13.462;4.619;6.136;5.347;11.552
1494210904;13.497;4.634;6.126;5.352;11.424
1494210909;13.540;4.632;6.120;5.353;11.438
1494210914;13.630;4.682;6.150;5.346;11.553
1494210919;13.497;4.632;6.131;5.353;11.561
1494210924;13.500;4.634;6.127;5.350;11.442
1494210930;13.609;4.679;6.140;5.355;11.415
1494210935;13.487;4.622;6.119;5.344;11.570
1494210940;13.500;4.633;6.123;5.350;11.425
1494210945;13.573;4.632;6.127;5.353;11.390
1494210950;13.623;4.682;6.120;5.340;11.569
1494210955;13.501;4.634;6.123;5.354;11.565
1494210960;13.500;4.630;6.175;5.357;11.410
1494210965;13.626;4.683;6.120;5.352;11.448
1494210970;13.500;4.622;6.131;5.340;11.569
1494210975;13.500;4.633;6.127;5.349;11.444
1494210980;13.615;4.629;6.125;5.352;11.445
1494210985;13.622;4.683;6.127;5.342;11.572
1494210990;13.501;4.632;6.119;5.365;11.600
1494210995;13.497;4.630;6.122;5.350;11.434
1494211000;13.630;4.683;6.120;5.350;11.447
1494211005;13.490;4.621;6.131;5.343;11.573
1494211010;13.487;4.626;6.117;5.352;11.438
1494211015;13.573;4.630;6.121;5.349;11.444
1494211020;13.629;4.684;6.123;5.343;11.556
1494211025;13.487;4.630;6.123;5.355;11.573
1494211030;13.500;4.631;6.121;5.349;11.440
1494211035;13.630;4.681;6.121;5.348;11.444
1494211040;13.471;4.614;6.126;5.348;11.552
1494211045;13.497;4.630;6.125;5.352;11.434
1494211051;13.605;4.630;6.127;5.349;11.443
1494211056;13.619;4.675;6.140;5.342;11.574
1494211061;13.498;4.631;6.124;5.354;11.592
1494211066;13.500;4.630;6.128;5.352;11.438
1494211071;13.622;4.665;6.152;5.349;11.432
1494211076;13.481;4.617;6.134;5.343;11.565
1494211081;13.501;4.630;6.121;5.350;11.444
1494211086;13.603;4.625;6.131;5.355;11.433
1494211091;13.622;4.680;6.125;5.345;11.576
1494211096;13.501;4.629;6.122;5.351;11.604
1494211101;13.500;4.631;6.132;5.357;11.401
1494211106;13.627;4.681;6.119;5.354;11.440
1494211111;13.501;4.621;6.132;5.343;11.578
1494211116;13.482;4.624;6.123;5.350;11.437
1494211121;13.626;4.628;6.120;5.352;11.438
1494211126;13.535;4.681;6.120;5.345;11.577
1494211131;13.500;4.630;6.124;5.353;11.395
1494211136;13.489;4.629;6.124;5.352;11.444
1494211141;13.630;4.681;6.126;5.354;11.441
1494211146;13.496;4.608;6.130;5.352;11.551
1494211151;13.497;4.629;6.119;5.352;11.434
1494211156;13.630;4.629;6.127;5.352;11.443
1494211162;13.519;4.681;6.118;5.344;11.575
1494211167;13.490;4.626;6.131;5.355;11.420
1494211172;13.497;4.630;6.126;5.352;11.442
1494211177;13.630;4.682;6.125;5.365;11.417
1494211182;13.498;4.619;6.136;5.342;11.573
1494211187;13.501;4.631;6.126;5.353;11.444
1494211192;13.630;4.630;6.122;5.351;11.447
1494211197;13.613;4.675;6.143;5.342;11.555
1494211202;13.498;4.629;6.133;5.352;11.560
1494211207;13.500;4.629;6.126;5.349;11.433
1494211212;13.616;4.680;6.119;5.351;11.440
1494211217;13.495;4.621;6.131;5.344;11.570
1494211222;13.501;4.630;6.115;5.352;11.444
1494211227;13.573;4.624;6.121;5.355;11.423
1494211232;13.627;4.679;6.118;5.343;11.574
1494211237;13.501;4.631;6.127;5.356;11.580
1494211242;13.489;4.624;6.115;5.351;11.438
1494211247;13.627;4.680;6.120;5.350;11.440
1494211252;13.493;4.619;6.124;5.341;11.578
1494211257;13.501;4.626;6.139;5.356;11.399
1494211262;13.558;4.630;6.122;5.354;11.441
1494211267;13.630;4.683;6.118;5.344;11.470
1494211272;13.487;4.628;6.117;5.357;11.566
1494211277;13.498;4.630;6.122;5.348;11.447
1494211283;13.630;4.684;6.115;5.351;11.437
1494211288;13.485;4.623;6.131;5.346;11.563
1494211293;13.498;4.632;6.128;5.354;11.424
1494211298;13.511;4.630;6.120;5.353;11.438
1494211303;13.604;4.676;6.136;5.342;11.452
1494211308;13.498;4.629;6.126;5.353;11.575
1494211313;13.463;4.626;6.133;5.359;11.411
1494211318;13.627;4.680;6.120;5.351;11.430
1494211323;13.471;4.618;6.127;5.340;11.571
1494211328;13.501;4.630;6.121;5.351;11.385
1494211333;13.550;4.631;6.125;5.352;11.442
1494211338;13.630;4.683;6.121;5.344;11.482
1494211343;13.501;4.631;6.122;5.358;11.432
1494211348;13.497;4.631;6.128;5.351;11.448
1494211353;13.612;4.676;6.122;5.350;11.438
1494211358;13.497;4.622;6.191;5.365;11.488
1494211363;13.487;4.627;6.121;5.351;11.437
1494211368;13.627;4.630;6.119;5.348;11.445
1494211373;13.584;4.682;6.119;5.340;11.565
1494211378;13.490;4.626;6.126;5.350;11.416
1494211383;13.501;4.632;6.128;5.352;11.443
1494211388;13.630;4.682;6.120;5.352;11.440
1494211394;13.485;4.614;6.134;5.344;11.573
1494211399;13.498;4.629;6.127;5.349;11.436
1494211404;13.630;4.629;6.122;5.349;11.447
1494211409;13.619;4.673;6.131;5.342;11.567
1494211414;13.498;4.627;6.127;5.350;11.554
1494211419;13.501;4.628;6.121;5.350;11.442
1494211424;13.616;4.676;6.131;5.356;11.403
1494211429;13.495;4.617;6.120;5.344;11.572
1494211434;13.502;4.629;6.125;5.352;11.438
1494211439;13.595;4.621;6.134;5.349;11.430
1494211444;13.628;4.677;6.129;5.342;11.568
1494211449;13.502;4.626;6.124;5.350;11.587
1494211454;13.468;4.621;6.128;5.353;11.412
1494211459;13.627;4.676;6.112;5.350;11.444
1494211464;13.497;4.617;6.120;5.342;11.573
1494211469;13.467;4.623;6.134;5.356;11.424
1494211474;13.614;4.625;6.123;5.351;11.439
1494211479;13.624;4.677;6.123;5.343;11.570
1494211484;13.501;4.622;6.150;5.359;11.569
1494211489;13.497;4.625;6.124;5.352;11.441
1494211494;13.630;4.678;6.125;5.349;11.443
1494211499;13.495;4.609;6.175;5.343;11.568
1494211504;13.498;4.624;6.119;5.349;11.424
1494211510;13.571;4.625;6.120;5.349;11.436
1494211515;13.630;4.676;6.119;5.342;11.380
1494211520;13.490;4.623;6.127;5.351;11.555
1494211525;13.501;4.625;6.124;5.350;11.446
1494211530;13.630;4.677;6.120;5.365;11.427
1494211535;13.481;4.614;6.126;5.345;11.573
1494211540;13.502;4.625;6.126;5.354;11.435
1494211545;13.550;4.624;6.126;5.353;11.437
1494211550;13.616;4.670;6.120;5.340;11.563
1494211555;13.497;4.625;6.114;5.350;11.587
1494211560;13.501;4.626;6.124;5.351;11.430
1494211565;13.617;4.674;6.127;5.348;11.434
1494211570;13.494;4.615;6.112;5.340;11.573
1494211575;13.502;4.625;6.125;5.349;11.434
1494211580;13.579;4.619;6.126;5.353;11.434
1494211585;13.627;4.675;6.227;5.348;11.549
1494211590;13.498;4.623;6.104;5.355;11.560
1494211595;13.490;4.620;6.131;5.352;11.440
1494211600;13.625;4.675;6.124;5.349;11.431
1494211605;13.502;4.614;6.123;5.341;11.570
1494211610;13.482;4.619;6.129;5.357;11.420
1494211615;13.627;4.623;6.123;5.354;11.442
1494211620;13.621;4.673;6.119;5.342;11.573
1494211626;13.492;4.619;6.123;5.353;11.600
