1494284406;13.496;4.630;6.118;5.321;11.587
1494284411;13.496;4.641;6.119;5.330;11.450
1494284416;13.625;4.641;6.124;5.340;11.379
1494284421;13.498;4.691;6.118;5.322;11.584
1494284426;13.496;4.643;6.116;5.333;11.426
1494284431;13.495;4.642;6.118;5.330;11.447
1494284436;13.625;4.693;6.122;5.334;11.446
1494284441;13.496;4.632;6.117;5.322;11.587
1494284446;13.496;4.642;6.117;5.331;11.442
1494284451;13.608;4.634;6.115;5.332;11.442
1494284457;13.468;4.692;6.117;5.322;11.592
1494284462;13.496;4.640;6.121;5.331;11.429
1494284467;13.495;4.641;6.121;5.329;11.451
1494284472;13.625;4.692;6.124;5.332;11.447
1494284477;13.496;4.630;6.126;5.320;11.589
1494284482;13.479;4.635;6.113;5.329;11.444
1494284487;13.622;4.638;6.130;5.330;11.448
1494284492;13.469;4.691;6.114;5.320;11.585
1494284497;13.496;4.641;6.120;5.333;11.428
1494284502;13.495;4.641;6.119;5.331;11.446
1494284507;13.625;4.692;6.109;5.337;11.452
1494284512;13.480;4.626;6.129;5.330;11.555
1494284517;13.493;4.640;6.116;5.335;11.445
1494284522;13.625;4.640;6.121;5.333;11.450
1494284527;13.576;4.690;6.110;5.323;11.587
1494284532;13.496;4.640;6.118;5.334;11.555
1494284537;13.493;4.640;6.119;5.334;11.446
1494284542;13.586;4.684;6.131;5.338;11.431
1494284547;13.493;4.629;6.127;5.326;11.584
1494284552;13.496;4.641;6.120;5.334;11.446
1494284557;13.625;4.639;6.120;5.333;11.445
1494284562;13.500;4.690;6.124;5.323;11.587
1494284567;13.496;4.639;6.122;5.334;11.419
1494284573;13.492;4.630;6.117;5.337;11.410
1494284578;13.622;4.691;6.124;5.336;11.447
1494284583;13.496;4.631;6.121;5.325;11.587
1494284588;13.496;4.640;6.117;5.333;11.452
1494284593;13.625;4.640;6.120;5.334;11.453
1494284598;13.511;4.691;6.123;5.324;11.591
1494284603;13.496;4.641;6.117;5.353;11.421
1494284608;13.492;4.640;6.124;5.334;11.440
1494284613;13.625;4.693;6.125;5.340;11.452
1494284618;13.496;4.631;6.119;5.324;11.592
1494284623;13.496;4.640;6.117;5.333;11.451
1494284628;13.625;4.637;6.117;5.332;11.447
1494284633;13.470;4.690;6.117;5.322;11.572
1494284638;13.482;4.639;6.125;5.336;11.425
1494284643;13.495;4.640;6.131;5.338;11.373
1494284648;13.614;4.687;6.118;5.333;11.444
1494284653;13.497;4.630;6.130;5.324;11.589
1494284658;13.496;4.640;6.120;5.334;11.450
1494284663;13.625;4.641;6.119;5.333;11.449
1494284668;13.507;4.686;6.120;5.327;11.584
1494284673;13.493;4.638;6.122;5.337;11.426
1494284678;13.478;4.633;6.125;5.335;11.441
1494284683;13.622;4.691;6.115;5.338;11.449
1494284689;13.496;4.631;6.118;5.327;11.586
1494284694;13.496;4.640;6.120;5.336;11.450
1494284699;13.606;4.634;6.125;5.339;11.412
1494284704;13.475;4.689;6.116;5.325;11.586
1494284709;13.482;4.636;6.121;5.340;11.508
1494284714;13.492;4.640;6.124;5.337;11.447
1494284719;13.625;4.692;6.114;5.336;11.447
1494284724;13.496;4.632;6.116;5.327;11.588
1494284729;13.496;4.641;6.120;5.336;11.446
1494284734;13.625;4.641;6.123;5.336;11.445
1494284739;13.553;4.685;6.141;5.328;11.552
1494284744;13.493;4.640;6.115;5.335;11.539
1494284749;13.495;4.642;6.119;5.334;11.442
1494284754;13.625;4.693;6.124;5.334;11.445
1494284759;13.497;4.631;6.128;5.322;11.589
1494284764;13.496;4.642;6.117;5.334;11.449
1494284769;13.595;4.633;6.131;5.333;11.431
1494284774;13.548;4.690;6.120;5.323;11.588
1494284779;13.496;4.642;6.120;5.333;11.420
1494284784;13.495;4.643;6.121;5.333;11.448
1494284789;13.625;4.693;6.120;5.332;11.440
1494284794;13.497;4.634;6.127;5.325;11.580
1494284799;13.496;4.639;6.139;5.335;11.402
1494284805;13.621;4.642;6.114;5.334;11.435
1494284810;13.628;4.694;6.120;5.324;11.582
1494284815;13.496;4.644;6.120;5.334;11.507
1494284820;13.496;4.644;6.118;5.335;11.447
1494284825;13.625;4.695;6.113;5.333;11.440
1494284830;13.497;4.633;6.122;5.325;11.564
1494284835;13.476;4.639;6.107;5.333;11.435
1494284840;13.625;4.644;6.121;5.334;11.444
1494284845;13.584;4.696;6.120;5.328;11.583
1494284850;13.497;4.644;6.118;5.337;11.467
1494284855;13.495;4.644;6.112;5.335;11.444
1494284860;13.625;4.694;6.116;5.333;11.440
1494284865;13.480;4.627;6.120;5.326;11.580
1494284870;13.493;4.645;6.119;5.336;11.441
1494284875;13.624;4.645;6.119;5.335;11.442
1494284880;13.534;4.696;6.115;5.325;11.581
1494284885;13.496;4.644;6.119;5.334;11.480
1494284890;13.496;4.645;6.117;5.333;11.442
1494284895;13.600;4.690;6.132;5.337;11.425
1494284900;13.494;4.634;6.127;5.327;11.571
1494284905;13.497;4.645;6.122;5.335;11.434
1494284910;13.625;4.644;6.120;5.333;11.444
1494284915;13.550;4.695;6.114;5.326;11.582
1494284921;13.497;4.645;6.118;5.339;11.533
1494284926;13.465;4.638;6.112;5.336;11.430
1494284931;13.623;4.694;6.114;5.333;11.431
1494284936;13.497;4.635;6.117;5.327;11.579
1494284941;13.496;4.647;6.122;5.337;11.446
1494284946;13.626;4.645;6.117;5.336;11.444
1494284951;13.500;4.695;6.125;5.325;11.579
1494284956;13.490;4.632;6.117;5.342;11.443
1494284961;13.493;4.642;6.125;5.334;11.439
1494284966;13.626;4.695;6.120;5.338;11.437
1494284971;13.497;4.636;6.126;5.329;11.580
1494284976;13.496;4.644;6.120;5.338;11.439
1494284981;13.625;4.641;6.124;5.335;11.441
1494284986;13.470;4.694;6.135;5.333;11.557
1494284991;13.493;4.644;6.125;5.341;11.443
1494284996;13.496;4.645;6.119;5.339;11.442
1494285001;13.625;4.696;6.125;5.338;11.436
1494285006;13.497;4.635;6.123;5.328;11.578
1494285011;13.497;4.644;6.120;5.337;11.440
1494285016;13.625;4.643;6.119;5.338;11.396
1494285021;13.613;4.694;6.123;5.326;11.576
1494285026;13.497;4.644;6.122;5.340;11.447
1494285031;13.496;4.645;6.120;5.340;11.439
1494285037;13.626;4.695;6.123;5.339;11.435
1494285042;13.490;4.633;6.121;5.330;11.571
1494285047;13.497;4.644;6.124;5.335;11.441
1494285052;13.612;4.638;6.112;5.335;11.441
1494285057;13.605;4.696;6.127;5.332;11.582
1494285062;13.496;4.644;6.118;5.341;11.432
1494285067;13.496;4.644;6.123;5.339;11.442
1494285072;13.625;4.694;6.122;5.336;11.434
1494285077;13.497;4.632;6.125;5.324;11.573
1494285082;13.483;4.638;6.126;5.339;11.435
1494285087;13.622;4.643;6.117;5.341;11.439
1494285092;13.544;4.695;6.124;5.329;11.573
1494285097;13.497;4.643;6.118;5.337;11.410
1494285102;13.496;4.644;6.117;5.338;11.437
1494285107;13.626;4.696;6.123;5.341;11.436
1494285112;13.479;4.630;6.122;5.330;11.556
1494285117;13.490;4.636;6.132;5.339;11.426
1494285122;13.623;4.644;6.116;5.337;11.429
1494285127;13.570;4.696;6.116;5.329;11.572
1494285132;13.497;4.645;6.118;5.338;11.489
1494285137;13.496;4.645;6.118;5.336;11.437
1494285142;13.595;4.689;6.141;5.339;11.419
1494285148;13.493;4.632;6.131;5.327;11.570
1494285153;13.497;4.645;6.121;5.339;11.441
1494285158;13.626;4.645;6.121;5.341;11.432
1494285163;13.611;4.695;6.111;5.331;11.571
1494285168;13.497;4.643;6.118;5.339;11.501
1494285173;13.496;4.641;6.190;5.340;11.399
1494285178;13.623;4.693;6.122;5.335;11.436
1494285183;13.494;4.634;6.114;5.329;11.573
1494285188;13.497;4.644;6.121;5.338;11.433
1494285193;13.625;4.643;6.119;5.336;11.434
1494285198;13.571;4.693;6.119;5.324;11.571
1494285203;13.497;4.643;6.115;5.339;11.494
1494285208;13.490;4.643;6.123;5.338;11.443
1494285213;13.626;4.695;6.116;5.337;11.436
1494285218;13.497;4.634;6.133;5.329;11.576
1494285223;13.497;4.644;6.121;5.338;11.439
1494285228;13.626;4.644;6.123;5.334;11.441
1494285233;13.603;4.694;6.117;5.326;11.564
1494285238;13.477;4.633;6.134;5.350;11.524
1494285243;13.493;4.644;6.115;5.338;11.360
1494285248;13.589;4.680;6.123;5.338;11.395
1494285253;13.473;4.633;6.116;5.326;11.574
1494285258;13.497;4.644;6.120;5.334;11.419
1494285264;13.561;4.644;6.117;5.335;11.430
1494285269;13.625;4.688;6.135;5.331;11.495
1494285274;13.494;4.642;6.123;5.336;11.573
1494285279;13.493;4.642;6.123;5.338;11.389
1494285284;13.623;4.694;6.111;5.335;11.428
1494285289;13.491;4.635;6.116;5.328;11.573
1494285294;13.497;4.645;6.117;5.335;11.433
1494285299;13.626;4.643;6.116;5.335;11.394
1494285304;13.596;4.693;6.123;5.325;11.562
1494285309;13.458;4.643;6.137;5.342;11.345
1494285314;13.485;4.643;6.115;5.335;11.429
1494285319;13.626;4.697;6.115;5.336;11.430
1494285324;13.497;4.634;6.122;5.325;11.573
1494285329;13.497;4.644;6.126;5.330;11.430
1494285334;13.626;4.643;6.120;5.334;11.438
1494285339;13.563;4.695;6.121;5.323;11.543
1494285344;13.480;4.640;6.117;5.338;11.441
1494285349;13.495;4.644;6.118;5.337;11.439
1494285354;13.626;4.695;6.125;5.335;11.431
1494285359;13.497;4.635;6.121;5.326;11.573
1494285364;13.497;4.645;6.119;5.333;11.433
1494285369;13.596;4.644;6.120;5.333;11.445
1494285374;13.609;4.690;6.128;5.322;11.567
1494285380;13.494;4.645;6.111;5.334;11.562
1494285385;13.496;4.645;6.118;5.334;11.439
1494285390;13.626;4.697;6.118;5.336;11.431
1494285395;13.487;4.635;6.119;5.327;11.573
1494285400;13.497;4.645;6.119;5.333;11.439
1494285405;13.548;4.640;6.128;5.337;11.411
1494285410;13.622;4.694;6.124;5.325;11.577
1494285415;13.497;4.644;6.112;5.334;11.562
1494285420;13.497;4.646;6.120;5.332;11.435
1494285425;13.626;4.697;6.115;5.334;11.435
1494285430;13.488;4.634;6.115;5.319;11.576
1494285435;13.478;4.638;6.109;5.335;11.407
1494285440;13.575;4.645;6.115;5.336;11.439
1494285445;13.626;4.696;6.123;5.326;11.573
1494285450;13.497;4.645;6.122;5.333;11.589
1494285455;13.497;4.646;6.123;5.333;11.438
1494285460;13.626;4.697;6.118;5.334;11.442
1494285465;13.467;4.624;6.131;5.323;11.546
1494285470;13.494;4.645;6.117;5.335;11.416
1494285475;13.575;4.646;6.117;5.334;11.437
1494285480;13.626;4.696;6.121;5.320;11.491
1494285486;13.498;4.648;6.119;5.334;11.578
1494285491;13.497;4.646;6.124;5.334;11.440
1494285496;13.626;4.694;6.182;5.337;11.403
1494285501;13.469;4.684;6.125;5.322;11.574
1494285506;13.497;4.647;6.120;5.337;11.413
1494285511;13.496;4.647;6.110;5.335;11.434
1494285516;13.625;4.696;6.124;5.318;11.439
1494285521;13.497;4.644;6.120;5.323;11.577
1494285526;13.497;4.647;6.122;5.338;11.389
1494285531;13.612;4.679;6.111;5.332;11.436
1494285536;13.471;4.698;6.117;5.323;11.578
1494285541;13.497;4.647;6.120;5.334;11.412
1494285546;13.495;4.648;6.121;5.334;11.440
1494285551;13.626;4.697;6.115;5.330;11.441
1494285556;13.498;4.640;6.129;5.325;11.578
1494285561;13.480;4.641;6.113;5.331;11.436
1494285566;13.623;4.647;6.116;5.332;11.437
1494285571;13.583;4.698;6.124;5.323;11.581
1494285576;13.497;4.649;6.120;5.336;11.462
1494285581;13.497;4.649;6.121;5.334;11.444
1494285586;13.626;4.699;6.115;5.334;11.436
1494285591;13.481;4.631;6.119;5.326;11.580
1494285596;13.494;4.644;6.118;5.331;11.444
1494285602;13.626;4.645;6.119;5.332;11.438
1494285607;13.595;4.697;6.121;5.321;11.584
1494285612;13.497;4.647;6.117;5.334;11.516
1494285617;13.496;4.647;6.119;5.330;11.445
1494285622;13.610;4.690;6.122;5.332;11.428
1494285627;13.494;4.634;6.125;5.325;11.580
1494285632;13.497;4.645;6.119;5.333;11.446
1494285637;13.626;4.644;6.122;5.333;11.446
1494285642;13.539;4.695;6.119;5.322;11.582
1494285647;13.497;4.645;6.119;5.333;11.500
1494285652;13.470;4.634;6.122;5.330;11.434
1494285657;13.623;4.693;6.115;5.330;11.439
1494285662;13.498;4.633;6.121;5.320;11.585
1494285667;13.497;4.644;6.120;5.333;11.444
1494285672;13.627;4.644;6.122;5.335;11.445
1494285677;13.526;4.695;6.118;5.325;11.579
1494285682;13.498;4.641;6.129;5.335;11.448
1494285687;13.494;4.641;6.121;5.331;11.440
1494285692;13.626;4.694;6.123;5.334;11.446
1494285697;13.498;4.634;6.116;5.325;11.582
1494285702;13.497;4.644;6.120;5.335;11.446
1494285707;13.626;4.641;6.117;5.335;11.439
1494285712;13.471;4.692;6.117;5.325;11.532
1494285718;13.484;4.640;6.115;5.334;11.408
1494285723;13.496;4.641;6.117;5.333;11.449
1494285728;13.627;4.692;6.118;5.332;11.441
1494285733;13.498;4.631;6.125;5.326;11.585
1494285738;13.498;4.642;6.119;5.334;11.448
1494285743;13.627;4.640;6.118;5.335;11.445
1494285748;13.514;4.684;6.124;5.322;11.579
1494285753;13.495;4.641;6.122;5.334;11.417
1494285758;13.497;4.640;6.118;5.333;11.438
1494285763;13.626;4.691;6.124;5.336;11.445
1494285768;13.498;4.630;6.130;5.326;11.579
1494285773;13.497;4.639;6.119;5.331;11.444
1494285778;13.609;4.634;6.123;5.336;11.403
1494285783;13.520;4.689;6.112;5.323;11.582
1494285788;13.498;4.640;6.121;5.338;11.420
1494285793;13.497;4.640;6.117;5.333;11.443
1494285798;13.626;4.689;6.123;5.334;11.440
1494285803;13.498;4.630;6.119;5.324;11.581
1494285808;13.477;4.627;6.124;5.336;11.429
1494285813;13.623;4.637;6.114;5.335;11.443
1494285818;13.471;4.690;6.123;5.326;11.583
1494285823;13.498;4.640;6.117;5.336;11.420
1494285828;13.497;4.638;6.117;5.333;11.444
1494285834;13.627;4.690;6.118;5.326;11.444
1494285839;13.498;4.627;6.138;5.329;11.570
1494285844;13.494;4.637;6.117;5.334;11.436
1494285849;13.613;4.633;6.108;5.338;11.426
1494285854;13.538;4.688;6.119;5.324;11.578
1494285859;13.498;4.640;6.109;5.334;11.532
1494285864;13.497;4.640;6.120;5.334;11.444
1494285869;13.627;4.691;6.119;5.338;11.418
1494285874;13.494;4.629;6.125;5.325;11.578
1494285879;13.491;4.634;6.121;5.336;11.405
1494285884;13.597;4.640;6.119;5.332;11.426
1494285889;13.627;4.692;6.114;5.325;11.579
1494285894;13.498;4.642;6.115;5.336;11.579
1494285899;13.497;4.641;6.118;5.335;11.440
1494285904;13.610;4.686;6.119;5.333;11.434
1494285909;13.495;4.631;6.126;5.327;11.542
1494285914;13.484;4.636;6.123;5.333;11.444
1494285919;13.623;4.640;6.120;5.333;11.446
1494285924;13.559;4.692;6.119;5.324;11.580
1494285929;13.498;4.643;6.120;5.337;11.536
1494285934;13.497;4.642;6.118;5.335;11.446
1494285939;13.626;4.693;6.121;5.335;11.441
1494285945;13.483;4.624;6.135;5.327;11.567
1494285950;13.495;4.640;6.118;5.333;11.442
1494285955;13.627;4.641;6.117;5.336;11.448
1494285960;13.553;4.691;6.122;5.325;11.582
1494285965;13.498;4.640;6.119;5.335;11.519
1494285970;13.497;4.639;6.120;5.332;11.444
1494285975;13.610;4.685;6.125;5.336;11.435
1494285980;13.495;4.630;6.130;5.327;11.581
1494285985;13.498;4.642;6.120;5.333;11.446
1494285990;13.579;4.641;6.117;5.332;11.441
1494285995;13.627;4.693;6.115;5.326;11.493
1494286000;13.498;4.641;6.123;5.337;11.548
1494286005;13.481;4.634;6.128;5.333;11.423
1494286010;13.624;4.690;6.123;5.333;11.437
1494286015;13.489;4.631;6.120;5.327;11.584
1494286020;13.498;4.641;6.118;5.334;11.439
1494286025;13.575;4.640;6.120;5.333;11.442
1494286030;13.627;4.690;6.116;5.321;11.583
1494286035;13.455;4.635;6.169;5.335;11.496
1494286040;13.495;4.640;6.116;5.334;11.432
1494286045;13.627;4.692;6.117;5.332;11.445
1494286050;13.488;4.632;6.117;5.326;11.582
1494286055;13.498;4.640;6.118;5.332;11.438
1494286061;13.602;4.641;6.117;5.333;11.444
1494286066;13.626;4.682;6.122;5.327;11.566
1494286071;13.495;4.639;6.128;5.335;11.593
1494286076;13.497;4.642;6.120;5.334;11.444
1494286081;13.627;4.691;6.109;5.332;11.444
1494286086;13.478;4.630;6.121;5.323;11.581
1494286091;13.498;4.639;6.120;5.331;11.421
1494286096;13.546;4.633;6.117;5.342;11.386
1494286101;13.623;4.690;6.116;5.324;11.582
1494286106;13.498;4.641;6.127;5.335;11.612
1494286111;13.498;4.640;6.119;5.334;11.446
1494286116;13.627;4.691;6.120;5.334;11.448
1494286121;13.483;4.629;6.116;5.322;11.582
1494286126;13.498;4.639;6.117;5.332;11.445
1494286131;13.582;4.636;6.165;5.335;11.411
1494286136;13.624;4.689;6.127;5.324;11.577
1494286141;13.498;4.641;6.115;5.336;11.542
1494286146;13.497;4.641;6.117;5.335;11.452
1494286151;13.627;4.692;6.124;5.335;11.447
1494286156;13.498;4.630;6.130;5.327;11.584
1494286161;13.482;4.634;6.116;5.335;11.434
1494286166;13.624;4.640;6.122;5.333;11.447
1494286171;13.597;4.691;6.125;5.323;11.587
1494286177;13.498;4.639;6.117;5.333;11.517
1494286182;13.498;4.640;6.118;5.331;11.453
1494286187;13.627;4.692;6.099;5.330;11.446
1494286192;13.473;4.626;6.125;5.327;11.555
1494286197;13.495;4.640;6.112;5.332;11.434
1494286202;13.508;4.642;6.118;5.335;11.445
1494286207;13.626;4.692;6.107;5.327;11.457
1494286212;13.498;4.641;6.116;5.336;11.587
1494286217;13.498;4.641;6.121;5.336;11.448
1494286222;13.611;4.686;6.125;5.339;11.411
1494286227;13.474;4.629;6.116;5.324;11.588
1494286232;13.498;4.640;6.117;5.332;11.433
1494286237;13.521;4.640;6.117;5.333;11.446
1494286242;13.627;4.690;6.113;5.323;11.497
1494286247;13.498;4.640;6.109;5.334;11.590
1494286252;13.490;4.628;6.109;5.337;11.435
1494286257;13.624;4.690;6.112;5.331;11.449
1494286262;13.490;4.630;6.115;5.324;11.589
1494286267;13.498;4.641;6.118;5.332;11.450
1494286272;13.605;4.641;6.120;5.333;11.452
1494286277;13.627;4.692;6.119;5.322;11.484
1494286282;13.498;4.640;6.141;5.340;11.541
1494286288;13.494;4.639;6.122;5.334;11.447
1494286293;13.627;4.694;6.120;5.334;11.450
1494286298;13.479;4.632;6.120;5.326;11.586
1494286303;13.498;4.643;6.121;5.335;11.424
1494286308;13.509;4.643;6.121;5.336;11.453
1494286313;13.627;4.694;6.116;5.328;11.572
1494286318;13.484;4.641;6.117;5.337;11.607
1494286323;13.498;4.642;6.121;5.336;11.451
1494286328;13.627;4.692;6.127;5.335;11.456
1494286333;13.473;4.634;6.124;5.326;11.586
1494286338;13.499;4.641;6.120;5.337;11.419
1494286343;13.499;4.641;6.118;5.337;11.450
1494286348;13.613;4.686;6.116;5.326;11.530
1494286353;13.497;4.641;6.122;5.338;11.589
1494286358;13.498;4.640;6.118;5.335;11.447
1494286363;13.627;4.691;6.118;5.332;11.445
1494286368;13.473;4.634;6.114;5.324;11.585
1494286373;13.498;4.640;6.118;5.333;11.433
1494286378;13.480;4.634;6.112;5.336;11.436
1494286383;13.624;4.690;6.124;5.323;11.438
1494286388;13.498;4.640;6.120;5.337;11.583
1494286393;13.498;4.639;6.120;5.330;11.449
1494286398;13.627;4.690;6.114;5.332;11.448
1494286403;13.473;4.630;6.123;5.321;11.584
1494286409;13.482;4.634;6.118;5.333;11.398
1494286414;13.492;4.640;6.119;5.333;11.442
1494286419;13.627;4.693;6.120;5.322;11.484
1494286424;13.498;4.641;6.117;5.333;11.581
1494286429;13.498;4.643;6.120;5.333;11.446
1494286434;13.627;4.693;6.110;5.334;11.446
1494286439;13.466;4.623;6.125;5.325;11.557
1494286444;13.495;4.640;6.115;5.333;11.428
1494286449;13.462;4.628;6.123;5.333;11.414
1494286454;13.624;4.690;6.119;5.320;11.440
1494286459;13.498;4.641;6.120;5.331;11.580
1494286464;13.498;4.640;6.121;5.330;11.446
1494286469;13.627;4.689;6.147;5.335;11.412
1494286474;13.470;4.662;6.124;5.322;11.574
1494286479;13.499;4.642;6.125;5.339;11.384
1494286484;13.494;4.641;6.120;5.333;11.449
1494286489;13.627;4.693;6.116;5.317;11.446
1494286494;13.499;4.639;6.121;5.320;11.580
1494286499;13.498;4.643;6.120;5.337;11.375
1494286504;13.617;4.667;6.113;5.332;11.447
1494286509;13.472;4.694;6.120;5.324;11.558
1494286514;13.484;4.639;6.120;5.337;11.404
1494286519;13.494;4.643;6.118;5.334;11.443
1494286525;13.627;4.695;6.123;5.327;11.446
1494286530;13.499;4.640;6.120;5.322;11.583
1494286535;13.498;4.643;6.107;5.330;11.436
1494286540;13.627;4.683;6.121;5.330;11.440
1494286545;13.455;4.689;6.119;5.327;11.557
1494286550;13.496;4.645;6.124;5.330;11.415
1494286555;13.498;4.646;6.117;5.333;11.444
1494286560;13.627;4.696;6.115;5.324;11.430
1494286565;13.499;4.646;6.119;5.329;11.575
1494286570;13.498;4.644;6.120;5.332;11.443
1494286575;13.610;4.688;6.116;5.332;11.422
1494286580;13.470;4.673;6.113;5.322;11.576
1494286585;13.499;4.643;6.119;5.329;11.410
1494286590;13.497;4.644;6.121;5.331;11.439
1494286595;13.627;4.695;6.125;5.322;11.429
1494286600;13.499;4.646;6.119;5.331;11.574
1494286605;13.479;4.638;6.110;5.335;11.413
1494286610;13.624;4.694;6.124;5.333;11.441
1494286615;13.473;4.670;6.121;5.322;11.576
1494286620;13.499;4.644;6.118;5.329;11.418
1494286625;13.497;4.645;6.118;5.329;11.440
1494286630;13.627;4.697;6.113;5.323;11.450
1494286635;13.499;4.640;6.137;5.340;11.551
1494286641;13.495;4.645;6.117;5.332;11.432
1494286646;13.628;4.696;6.122;5.329;11.433
1494286651;13.474;4.635;6.115;5.320;11.575
1494286656;13.499;4.646;6.120;5.331;11.422
1494286661;13.519;4.648;6.120;5.333;11.439
1494286666;13.627;4.698;6.119;5.348;11.472
1494286671;13.495;4.646;6.121;5.333;11.564
1494286676;13.498;4.646;6.119;5.328;11.430
1494286681;13.627;4.698;6.115;5.330;11.439
1494286686;13.483;4.637;6.119;5.321;11.573
1494286691;13.499;4.648;6.119;5.334;11.431
1494286696;13.566;4.647;6.119;5.331;11.412
1494286701;13.610;4.695;6.125;5.321;11.474
1494286706;13.499;4.648;6.112;5.332;11.575
1494286711;13.498;4.648;6.119;5.331;11.438
1494286716;13.627;4.699;6.117;5.329;11.429
1494286721;13.477;4.638;6.120;5.323;11.572
1494286726;13.499;4.649;6.118;5.335;11.419
1494286731;13.539;4.642;6.122;5.335;11.436
1494286736;13.624;4.697;6.123;5.321;11.500
1494286741;13.499;4.648;6.109;5.333;11.488
1494286746;13.498;4.648;6.120;5.331;11.435
1494286751;13.628;4.700;6.119;5.333;11.434
1494286757;13.493;4.637;6.117;5.324;11.573
1494286762;13.485;4.641;6.124;5.335;11.428
1494286767;13.624;4.645;6.114;5.329;11.436
1494286772;13.620;4.698;6.119;5.322;11.573
1494286777;13.499;4.649;6.119;5.335;11.477
1494286782;13.498;4.647;6.116;5.334;11.435
1494286787;13.628;4.697;6.116;5.330;11.437
1494286792;13.471;4.629;6.130;5.326;11.544
1494286797;13.496;4.646;6.115;5.333;11.436
1494286802;13.628;4.647;6.118;5.335;11.428
1494286807;13.573;4.697;6.114;5.324;11.573
1494286812;13.499;4.644;6.120;5.333;11.414
1494286817;13.498;4.646;6.120;5.332;11.439
1494286822;13.624;4.685;6.131;5.334;11.426
1494286827;13.494;4.636;6.119;5.326;11.567
1494286832;13.499;4.646;6.120;5.334;11.434
1494286837;13.530;4.646;6.118;5.333;11.430
1494286842;13.628;4.696;6.115;5.322;11.525
1494286847;13.499;4.647;6.120;5.336;11.575
1494286852;13.499;4.648;6.122;5.354;11.403
1494286857;13.625;4.696;6.120;5.334;11.427
1494286862;13.481;4.636;6.113;5.323;11.573
1494286867;13.499;4.647;6.119;5.332;11.439
1494286873;13.575;4.648;6.118;5.336;11.438
1494286878;13.628;4.698;6.124;5.325;11.571
1494286883;13.499;4.648;6.106;5.334;11.558
1494286888;13.482;4.644;6.120;5.332;11.423
1494286893;13.628;4.697;6.122;5.333;11.433
1494286898;13.498;4.638;6.130;5.327;11.575
1494286903;13.499;4.648;6.119;5.335;11.436
1494286908;13.628;4.646;6.116;5.332;11.436
1494286913;13.622;4.697;6.117;5.323;11.576
1494286918;13.483;4.643;6.111;5.338;11.569
1494286923;13.496;4.648;6.123;5.336;11.436
1494286928;13.624;4.698;6.106;5.333;11.434
1494286933;13.487;4.636;6.121;5.323;11.573
1494286938;13.499;4.647;6.117;5.334;11.437
1494286943;13.573;4.649;6.119;5.336;11.435
1494286948;13.617;4.694;6.134;5.330;11.531
1494286953;13.496;4.647;6.119;5.335;11.575
1494286958;13.498;4.649;6.119;5.334;11.431
1494286963;13.627;4.699;6.111;5.335;11.432
1494286968;13.493;4.638;6.119;5.327;11.574
1494286973;13.499;4.648;6.117;5.335;11.431
1494286978;13.592;4.640;6.113;5.337;11.396
1494286983;13.621;4.697;6.124;5.323;11.527
1494286989;13.499;4.648;6.114;5.337;11.478
1494286994;13.499;4.650;6.118;5.336;11.430
1494286999;13.625;4.700;6.122;5.336;11.435
1494287004;13.496;4.638;6.127;5.326;11.567
1494287009;13.483;4.637;6.137;5.337;11.403
1494287014;13.625;4.649;6.118;5.339;11.426
1494287019;13.631;4.700;6.119;5.328;11.572
1494287024;13.499;4.648;6.119;5.337;11.469
1494287029;13.499;4.649;6.119;5.337;11.433
1494287034;13.627;4.701;6.108;5.338;11.429
1494287039;13.494;4.639;6.132;5.337;11.540
1494287044;13.496;4.648;6.122;5.335;11.407
1494287049;13.513;4.637;6.178;5.339;11.388
1494287054;13.625;4.699;6.126;5.331;11.561
1494287059;13.499;4.649;6.124;5.340;11.583
1494287064;13.499;4.647;6.117;5.337;11.434
1494287069;13.628;4.698;6.114;5.335;11.365
1494287074;13.470;4.636;6.126;5.327;11.564
1494287079;13.499;4.649;6.120;5.344;11.393
1494287084;13.539;4.646;6.120;5.338;11.425
1494287089;13.628;4.697;6.115;5.326;11.568
1494287094;13.499;4.646;6.110;5.337;11.576
1494287099;13.499;4.646;6.119;5.335;11.436
1494287105;13.614;4.691;6.120;5.338;11.431
1494287110;13.492;4.636;6.114;5.327;11.566
1494287115;13.485;4.641;6.132;5.335;11.413
1494287120;13.587;4.645;6.121;5.335;11.419
1494287125;13.628;4.697;6.115;5.324;11.527
1494287130;13.499;4.647;6.115;5.338;11.569
1494287135;13.499;4.646;6.119;5.337;11.429
1494287140;13.628;4.697;6.110;5.335;11.428
1494287145;13.471;4.626;6.120;5.327;11.544
1494287150;13.496;4.644;6.116;5.336;11.426
1494287155;13.598;4.646;6.117;5.337;11.431
1494287160;13.628;4.696;6.117;5.327;11.567
1494287165;13.500;4.644;6.121;5.336;11.575
1494287170;13.499;4.646;6.120;5.337;11.431
1494287175;13.611;4.683;6.128;5.337;11.419
1494287180;13.493;4.633;6.122;5.326;11.564
1494287185;13.499;4.645;6.121;5.337;11.426
1494287190;13.573;4.644;6.108;5.335;11.426
1494287195;13.628;4.696;6.120;5.325;11.561
1494287200;13.500;4.646;6.110;5.340;11.574
1494287205;13.471;4.641;6.153;5.355;11.411
1494287210;13.625;4.694;6.096;5.336;11.424
1494287216;13.490;4.634;6.117;5.325;11.564
1494287221;13.499;4.645;6.121;5.334;11.424
1494287226;13.617;4.646;6.121;5.336;11.425
