1494248403;13.413;4.630;6.139;5.294;11.782
1494248409;13.551;4.683;6.138;5.300;11.740
1494248414;13.382;4.625;6.137;5.285;11.999
1494248419;13.396;4.627;6.124;5.296;11.722
1494248424;13.434;4.632;6.138;5.296;11.794
1494248429;13.551;4.684;6.133;5.286;12.000
1494248434;13.414;4.633;6.140;5.296;11.827
1494248439;13.412;4.632;6.125;5.295;11.789
1494248444;13.533;4.676;6.135;5.295;11.769
1494248449;13.395;4.612;6.155;5.285;11.969
1494248454;13.410;4.630;6.141;5.294;11.773
1494248459;13.551;4.653;6.131;5.295;11.785
1494248464;13.385;4.630;6.144;5.289;11.996
1494248469;13.411;4.632;6.141;5.298;11.785
1494248474;13.533;4.623;6.133;5.298;11.776
1494248479;13.381;4.679;6.133;5.293;11.957
1494248484;13.410;4.630;6.141;5.297;11.748
1494248489;13.412;4.631;6.140;5.295;11.780
1494248494;13.551;4.681;6.140;5.283;11.773
1494248499;13.410;4.629;6.142;5.291;11.997
1494248504;13.399;4.624;6.133;5.301;11.786
1494248509;13.548;4.681;6.140;5.297;11.739
1494248514;13.375;4.634;6.138;5.289;11.994
1494248519;13.414;4.631;6.140;5.297;11.773
1494248525;13.409;4.630;6.141;5.295;11.776
1494248530;13.551;4.682;6.141;5.287;11.995
1494248535;13.399;4.621;6.162;5.298;11.910
1494248540;13.409;4.629;6.138;5.295;11.790
1494248545;13.533;4.675;6.151;5.300;11.775
1494248550;13.410;4.617;6.145;5.291;11.995
1494248555;13.414;4.630;6.141;5.298;11.778
1494248560;13.550;4.629;6.139;5.298;11.776
1494248565;13.384;4.681;6.138;5.293;11.954
1494248570;13.410;4.629;6.141;5.299;11.753
1494248575;13.398;4.625;6.136;5.303;11.759
1494248580;13.528;4.673;6.138;5.287;11.764
1494248585;13.410;4.627;6.143;5.298;11.990
1494248590;13.414;4.630;6.141;5.297;11.783
1494248595;13.551;4.681;6.141;5.300;11.755
1494248600;13.373;4.618;6.137;5.290;11.993
1494248605;13.414;4.631;6.140;5.297;11.758
1494248610;13.462;4.626;6.183;5.297;11.753
1494248615;13.548;4.682;6.138;5.289;11.864
1494248620;13.414;4.630;6.150;5.299;11.994
1494248625;13.414;4.633;6.140;5.299;11.778
1494248630;13.539;4.677;6.135;5.298;11.764
1494248636;13.373;4.613;6.149;5.289;11.994
1494248641;13.410;4.629;6.146;5.299;11.759
1494248646;13.548;4.630;6.138;5.297;11.766
1494248651;13.421;4.683;6.135;5.288;11.997
1494248656;13.414;4.633;6.139;5.301;11.740
1494248661;13.413;4.633;6.139;5.297;11.775
1494248666;13.546;4.677;6.176;5.291;11.734
1494248671;13.411;4.627;6.138;5.283;11.960
1494248676;13.398;4.631;6.142;5.295;11.770
1494248681;13.551;4.685;6.140;5.295;11.779
1494248686;13.386;4.648;6.134;5.288;11.997
1494248691;13.414;4.634;6.140;5.298;11.762
1494248696;13.409;4.633;6.142;5.314;11.750
1494248701;13.546;4.682;6.137;5.286;11.931
1494248706;13.399;4.625;6.136;5.297;12.004
1494248711;13.405;4.632;6.139;5.295;11.781
1494248716;13.551;4.683;6.134;5.294;11.783
1494248721;13.414;4.621;6.142;5.289;12.001
1494248726;13.414;4.632;6.143;5.297;11.782
1494248731;13.536;4.624;6.135;5.297;11.770
1494248736;13.369;4.676;6.142;5.286;12.001
1494248741;13.410;4.629;6.143;5.296;11.748
1494248746;13.413;4.630;6.140;5.294;11.784
1494248751;13.551;4.683;6.139;5.284;11.783
1494248757;13.414;4.633;6.142;5.294;11.998
1494248762;13.396;4.626;6.151;5.299;11.784
1494248767;13.534;4.678;6.145;5.301;11.743
1494248772;13.383;4.620;6.136;5.288;11.998
1494248777;13.414;4.631;6.137;5.296;11.749
1494248782;13.451;4.633;6.140;5.296;11.777
1494248787;13.551;4.685;6.135;5.289;11.919
1494248792;13.396;4.628;6.141;5.303;11.738
1494248797;13.382;4.625;6.146;5.301;11.750
1494248802;13.548;4.682;6.134;5.296;11.773
1494248807;13.414;4.622;6.150;5.288;11.999
1494248812;13.413;4.633;6.139;5.300;11.785
1494248817;13.552;4.639;6.139;5.298;11.780
1494248822;13.355;4.675;6.147;5.289;11.955
1494248827;13.407;4.625;6.158;5.302;11.697
1494248832;13.409;4.631;6.144;5.299;11.771
1494248837;13.551;4.683;6.142;5.290;11.775
1494248842;13.414;4.632;6.143;5.298;12.001
1494248847;13.413;4.633;6.139;5.298;11.784
1494248852;13.551;4.680;6.160;5.301;11.752
1494248857;13.387;4.620;6.150;5.302;11.992
1494248862;13.411;4.630;6.140;5.296;11.768
1494248868;13.515;4.632;6.141;5.298;11.782
1494248873;13.527;4.685;6.134;5.290;12.002
1494248878;13.414;4.632;6.142;5.299;11.799
1494248883;13.413;4.632;6.142;5.300;11.770
1494248888;13.548;4.683;6.137;5.303;11.688
1494248893;13.402;4.620;6.144;5.288;12.006
1494248898;13.414;4.629;6.138;5.296;11.794
1494248903;13.549;4.664;6.140;5.298;11.776
1494248908;13.386;4.675;6.134;5.290;12.004
1494248913;13.414;4.628;6.142;5.298;11.741
1494248918;13.396;4.625;6.145;5.298;11.776
1494248923;13.540;4.677;6.137;5.290;11.951
1494248928;13.414;4.630;6.145;5.302;11.989
1494248933;13.414;4.628;6.140;5.297;11.783
1494248938;13.552;4.681;6.139;5.297;11.779
1494248943;13.415;4.620;6.148;5.290;12.007
1494248948;13.397;4.626;6.134;5.301;11.776
1494248953;13.536;4.625;6.147;5.301;11.775
1494248958;13.409;4.681;6.142;5.288;12.006
1494248963;13.414;4.632;6.142;5.298;11.745
1494248968;13.414;4.633;6.143;5.298;11.786
1494248973;13.552;4.684;6.134;5.291;11.784
1494248978;13.397;4.624;6.137;5.295;11.969
1494248984;13.397;4.625;6.140;5.298;11.760
1494248989;13.548;4.681;6.145;5.296;11.782
1494248994;13.386;4.649;6.139;5.287;12.001
1494248999;13.414;4.631;6.141;5.298;11.750
1494249004;13.413;4.631;6.139;5.296;11.784
1494249009;13.534;4.675;6.141;5.288;11.763
1494249014;13.397;4.625;6.146;5.304;11.980
1494249019;13.411;4.631;6.140;5.298;11.782
1494249024;13.552;4.684;6.143;5.297;11.784
1494249029;13.391;4.621;6.133;5.286;12.004
1494249034;13.414;4.631;6.135;5.294;11.801
1494249039;13.529;4.626;6.153;5.298;11.761
1494249044;13.502;4.673;6.146;5.290;11.986
1494249049;13.411;4.632;6.145;5.301;11.866
1494249054;13.414;4.632;6.142;5.297;11.789
1494249059;13.552;4.684;6.145;5.293;11.790
1494249064;13.415;4.625;6.146;5.285;12.009
1494249069;13.414;4.633;6.140;5.299;11.774
1494249074;13.533;4.665;6.162;5.298;11.735
1494249079;13.382;4.673;6.141;5.289;12.006
1494249084;13.415;4.635;6.139;5.297;11.745
1494249089;13.413;4.635;6.142;5.297;11.782
1494249094;13.552;4.685;6.136;5.285;11.904
1494249099;13.415;4.634;6.139;5.298;12.008
1494249105;13.400;4.628;6.146;5.298;11.742
1494249110;13.548;4.685;6.128;5.296;11.780
1494249115;13.406;4.623;6.126;5.288;12.007
1494249120;13.415;4.635;6.139;5.298;11.786
1494249125;13.552;4.634;6.142;5.296;11.784
1494249130;13.432;4.686;6.141;5.289;12.002
1494249135;13.382;4.628;6.140;5.302;11.758
1494249140;13.399;4.632;6.142;5.297;11.763
1494249145;13.552;4.684;6.141;5.297;11.789
1494249150;13.415;4.625;6.144;5.285;12.001
1494249155;13.414;4.634;6.139;5.297;11.784
1494249160;13.552;4.680;6.142;5.297;11.782
1494249165;13.387;4.670;6.140;5.293;11.961
1494249170;13.396;4.629;6.143;5.299;11.747
1494249175;13.408;4.634;6.139;5.297;11.778
1494249180;13.524;4.673;6.177;5.294;11.748
1494249185;13.412;4.633;6.144;5.300;12.007
1494249190;13.414;4.634;6.143;5.296;11.784
1494249195;13.552;4.687;6.132;5.296;11.784
1494249200;13.389;4.621;6.136;5.287;11.982
1494249205;13.415;4.636;6.140;5.299;11.797
1494249210;13.552;4.635;6.141;5.298;11.755
1494249215;13.432;4.684;6.144;5.293;11.985
1494249221;13.411;4.633;6.143;5.299;11.742
1494249226;13.414;4.633;6.140;5.298;11.789
1494249231;13.540;4.681;6.148;5.295;11.788
1494249236;13.375;4.614;6.146;5.288;11.926
1494249241;13.411;4.632;6.139;5.297;11.769
1494249246;13.540;4.677;6.154;5.298;11.760
1494249251;13.383;4.665;6.141;5.291;12.000
1494249256;13.415;4.634;6.143;5.301;11.734
1494249261;13.414;4.635;6.140;5.299;11.769
1494249266;13.552;4.683;6.191;5.291;11.786
1494249271;13.412;4.632;6.144;5.301;11.999
1494249276;13.393;4.628;6.158;5.302;11.749
1494249281;13.549;4.685;6.136;5.300;11.776
1494249286;13.412;4.623;6.143;5.288;11.998
1494249291;13.415;4.634;6.144;5.298;11.774
1494249296;13.553;4.632;6.142;5.302;11.750
1494249301;13.393;4.684;6.138;5.288;11.984
1494249306;13.377;4.629;6.144;5.304;11.719
1494249311;13.411;4.634;6.141;5.299;11.776
1494249316;13.552;4.688;6.133;5.294;11.769
1494249321;13.415;4.628;6.143;5.288;11.994
1494249326;13.415;4.635;6.143;5.296;11.779
1494249331;13.537;4.676;6.138;5.295;11.762
1494249337;13.383;4.645;6.153;5.289;11.969
1494249342;13.412;4.631;6.141;5.297;11.725
1494249347;13.410;4.634;6.141;5.299;11.774
1494249352;13.552;4.684;6.133;5.288;11.998
1494249357;13.415;4.633;6.132;5.297;11.940
1494249362;13.395;4.625;6.143;5.297;11.782
1494249367;13.549;4.681;6.137;5.313;11.743
1494249372;13.412;4.619;6.146;5.288;11.997
1494249377;13.415;4.630;6.139;5.296;11.779
1494249382;13.553;4.631;6.140;5.296;11.778
1494249387;13.385;4.683;6.132;5.287;11.996
1494249392;13.383;4.626;6.151;5.300;11.735
1494249397;13.411;4.631;6.141;5.299;11.753
1494249402;13.535;4.680;6.139;5.287;11.769
1494249407;13.415;4.632;6.143;5.297;11.990
1494249412;13.415;4.632;6.142;5.298;11.770
1494249417;13.553;4.684;6.141;5.297;11.774
1494249422;13.384;4.615;6.140;5.293;11.975
1494249427;13.412;4.633;6.141;5.300;11.730
1494249432;13.394;4.626;6.146;5.298;11.758
1494249437;13.550;4.686;6.139;5.290;11.839
1494249442;13.415;4.634;6.137;5.300;11.836
1494249447;13.415;4.635;6.143;5.300;11.766
1494249453;13.553;4.686;6.148;5.307;11.731
1494249458;13.412;4.622;6.146;5.291;11.991
1494249463;13.396;4.628;6.126;5.301;11.748
1494249468;13.549;4.630;6.135;5.298;11.763
1494249473;13.386;4.684;6.136;5.287;11.990
1494249478;13.415;4.634;6.143;5.298;11.734
1494249483;13.414;4.633;6.136;5.298;11.755
1494249488;13.535;4.681;6.138;5.291;11.753
1494249493;13.398;4.625;6.143;5.291;11.977
1494249498;13.412;4.635;6.140;5.303;11.771
1494249503;13.553;4.670;6.140;5.302;11.764
1494249508;13.387;4.683;6.138;5.292;11.992
1494249513;13.415;4.635;6.140;5.301;11.723
1494249518;13.399;4.629;6.136;5.299;11.752
1494249523;13.549;4.683;6.140;5.302;11.719
1494249528;13.412;4.634;6.144;5.294;11.969
1494249533;13.415;4.634;6.143;5.300;11.765
1494249538;13.553;4.687;6.140;5.300;11.766
1494249543;13.388;4.623;6.139;5.293;11.991
1494249548;13.382;4.628;6.138;5.304;11.704
1494249553;13.409;4.633;6.139;5.300;11.750
1494249558;13.535;4.679;6.140;5.290;11.833
1494249563;13.413;4.634;6.148;5.301;11.974
1494249568;13.415;4.634;6.138;5.299;11.763
1494249574;13.553;4.686;6.137;5.299;11.762
1494249579;13.395;4.613;6.158;5.294;11.953
1494249584;13.412;4.632;6.142;5.301;11.755
1494249589;13.535;4.628;6.145;5.306;11.725
1494249594;13.383;4.684;6.136;5.293;11.991
1494249599;13.382;4.628;6.152;5.303;11.728
1494249604;13.411;4.633;6.141;5.299;11.759
1494249609;13.553;4.682;6.147;5.293;11.730
1494249614;13.413;4.633;6.142;5.299;11.989
1494249619;13.381;4.627;6.143;5.304;11.747
1494249624;13.549;4.683;6.141;5.302;11.753
1494249629;13.389;4.625;6.132;5.293;11.990
1494249634;13.415;4.634;6.139;5.304;11.762
1494249639;13.468;4.634;6.141;5.301;11.751
1494249644;13.535;4.679;6.138;5.290;11.987
1494249649;13.412;4.625;6.165;5.304;11.858
1494249654;13.412;4.631;6.141;5.300;11.760
1494249659;13.553;4.685;6.136;5.303;11.761
1494249664;13.416;4.624;6.143;5.294;11.995
1494249669;13.415;4.633;6.139;5.303;11.762
1494249674;13.535;4.640;6.147;5.301;11.768
1494249679;13.384;4.685;6.145;5.302;11.942
1494249684;13.413;4.632;6.139;5.303;11.730
1494249690;13.414;4.634;6.142;5.302;11.761
1494249695;13.553;4.683;6.141;5.290;11.757
1494249700;13.416;4.632;6.138;5.302;11.971
1494249705;13.398;4.627;6.136;5.305;11.739
1494249710;13.550;4.683;6.133;5.301;11.757
1494249715;13.382;4.617;6.136;5.295;11.990
1494249720;13.413;4.634;6.139;5.303;11.761
1494249725;13.514;4.633;6.141;5.302;11.757
1494249730;13.532;4.683;6.137;5.290;11.989
1494249735;13.394;4.626;6.140;5.304;11.706
1494249740;13.412;4.632;6.140;5.301;11.749
1494249745;13.536;4.677;6.148;5.305;11.746
1494249750;13.413;4.622;6.137;5.295;11.991
1494249755;13.416;4.632;6.140;5.305;11.756
1494249760;13.553;4.634;6.141;5.304;11.757
1494249765;13.380;4.674;6.145;5.297;11.935
1494249770;13.413;4.630;6.133;5.302;11.728
1494249775;13.395;4.627;6.148;5.306;11.731
1494249780;13.550;4.676;6.166;5.298;11.735
1494249785;13.413;4.631;6.145;5.302;11.983
1494249790;13.416;4.632;6.130;5.303;11.755
1494249795;13.553;4.683;6.139;5.309;11.722
1494249800;13.385;4.620;6.134;5.292;11.972
1494249806;13.416;4.633;6.146;5.301;11.753
1494249811;13.458;4.633;6.140;5.304;11.756
1494249816;13.538;4.679;6.136;5.292;11.980
1494249821;13.416;4.632;6.140;5.304;11.877
1494249826;13.415;4.632;6.141;5.304;11.759
1494249831;13.542;4.678;6.138;5.300;11.751
1494249836;13.383;4.608;6.166;5.303;11.917
1494249841;13.404;4.630;6.141;5.304;11.745
1494249846;13.541;4.628;6.136;5.304;11.747
1494249851;13.384;4.682;6.137;5.290;11.985
1494249856;13.417;4.631;6.139;5.300;11.720
1494249861;13.415;4.631;6.142;5.302;11.749
1494249866;13.551;4.680;6.142;5.291;11.744
1494249871;13.398;4.623;6.141;5.295;11.986
1494249876;13.399;4.627;6.130;5.303;11.734
1494249881;13.550;4.683;6.139;5.304;11.755
1494249886;13.389;4.634;6.141;5.292;11.992
1494249891;13.417;4.632;6.138;5.301;11.715
1494249896;13.411;4.628;6.143;5.302;11.747
1494249901;13.536;4.680;6.137;5.297;11.729
1494249906;13.396;4.627;6.155;5.308;11.935
1494249911;13.413;4.632;6.140;5.301;11.757
1494249917;13.553;4.685;6.139;5.301;11.750
1494249922;13.414;4.625;6.139;5.294;11.992
1494249927;13.417;4.637;6.144;5.304;11.751
1494249932;13.533;4.628;6.142;5.304;11.736
1494249937;13.425;4.675;6.141;5.296;11.949
1494249942;13.413;4.632;6.142;5.306;11.710
1494249947;13.416;4.633;6.141;5.302;11.750
1494249952;13.553;4.685;6.137;5.300;11.742
1494249957;13.417;4.628;6.141;5.294;11.967
1494249962;13.379;4.628;6.141;5.304;11.715
1494249967;13.550;4.674;6.160;5.308;11.707
1494249972;13.385;4.672;6.138;5.295;11.963
1494249977;13.417;4.634;6.136;5.303;11.716
1494249982;13.414;4.634;6.141;5.302;11.748
1494249987;13.554;4.686;6.141;5.292;11.829
1494249992;13.417;4.629;6.155;5.310;11.951
1494249997;13.413;4.633;6.140;5.307;11.729
1494250002;13.543;4.683;6.139;5.301;11.747
1494250007;13.411;4.623;6.138;5.292;11.984
1494250012;13.417;4.635;6.138;5.302;11.747
1494250017;13.554;4.633;6.138;5.303;11.752
1494250022;13.463;4.684;6.138;5.299;11.903
1494250028;13.413;4.633;6.140;5.306;11.767
1494250033;13.401;4.626;6.138;5.303;11.747
1494250038;13.547;4.683;6.135;5.303;11.749
1494250043;13.417;4.622;6.143;5.291;11.984
1494250048;13.417;4.632;6.137;5.302;11.746
1494250053;13.554;4.667;6.138;5.302;11.752
1494250058;13.370;4.675;6.138;5.294;11.947
1494250063;13.401;4.627;6.138;5.307;11.709
1494250068;13.412;4.631;6.141;5.302;11.746
1494250073;13.554;4.683;6.132;5.291;11.879
1494250078;13.417;4.632;6.146;5.302;11.966
1494250083;13.417;4.631;6.138;5.300;11.747
1494250088;13.539;4.678;6.144;5.304;11.730
1494250093;13.381;4.613;6.135;5.295;11.949
1494250098;13.414;4.630;6.134;5.304;11.751
1494250103;13.554;4.632;6.142;5.304;11.749
1494250108;13.489;4.683;6.136;5.293;11.992
1494250113;13.417;4.632;6.141;5.302;11.719
1494250118;13.401;4.622;6.139;5.302;11.728
1494250123;13.540;4.670;6.136;5.299;11.723
1494250128;13.414;4.626;6.140;5.292;11.977
1494250133;13.417;4.634;6.143;5.304;11.745
1494250138;13.554;4.684;6.141;5.303;11.749
1494250144;13.389;4.653;6.142;5.294;11.986
1494250149;13.416;4.632;6.159;5.309;11.688
1494250154;13.411;4.629;6.138;5.307;11.714
1494250159;13.551;4.682;6.142;5.294;11.740
1494250164;13.417;4.633;6.144;5.307;11.966
1494250169;13.417;4.632;6.141;5.304;11.748
1494250174;13.554;4.683;6.134;5.301;11.750
1494250179;13.404;4.620;6.141;5.293;11.916
1494250184;13.399;4.627;6.139;5.305;11.705
1494250189;13.546;4.631;6.139;5.303;11.745
1494250194;13.462;4.682;6.138;5.295;11.964
1494250199;13.417;4.632;6.141;5.309;11.778
1494250204;13.416;4.632;6.140;5.305;11.747
1494250209;13.554;4.682;6.140;5.303;11.747
1494250214;13.403;4.617;6.160;5.295;11.931
1494250219;13.399;4.629;6.142;5.305;11.747
1494250224;13.554;4.670;6.141;5.303;11.747
1494250229;13.389;4.675;6.138;5.292;11.969
1494250234;13.417;4.632;6.143;5.302;11.755
1494250239;13.416;4.634;6.140;5.307;11.754
1494250244;13.536;4.678;6.139;5.296;11.820
1494250249;13.396;4.625;6.136;5.306;11.921
1494250254;13.414;4.631;6.143;5.307;11.747
1494250260;13.555;4.685;6.146;5.305;11.777
1494250265;13.412;4.624;6.137;5.294;11.948
1494250270;13.417;4.634;6.140;5.302;11.750
1494250275;13.543;4.620;6.149;5.310;11.737
1494250280;13.399;4.676;6.142;5.297;11.927
1494250285;13.414;4.631;6.141;5.306;11.720
1494250290;13.416;4.632;6.143;5.303;11.750
1494250295;13.554;4.685;6.134;5.299;11.751
1494250300;13.418;4.629;6.145;5.293;11.950
1494250305;13.417;4.633;6.146;5.320;11.729
1494250310;13.546;4.676;6.140;5.307;11.736
1494250315;13.386;4.652;6.138;5.297;11.940
1494250320;13.416;4.634;6.143;5.304;11.721
1494250325;13.416;4.633;6.144;5.303;11.749
1494250330;13.555;4.685;6.132;5.292;11.755
1494250335;13.418;4.634;6.144;5.305;11.966
1494250340;13.402;4.628;6.145;5.309;11.734
1494250345;13.551;4.684;6.132;5.306;11.752
1494250350;13.407;4.623;6.138;5.294;11.974
1494250355;13.417;4.633;6.138;5.302;11.753
1494250360;13.554;4.631;6.139;5.301;11.755
1494250365;13.450;4.684;6.133;5.292;11.974
1494250370;13.403;4.626;6.154;5.316;11.671
1494250375;13.413;4.630;6.141;5.303;11.756
1494250381;13.555;4.683;6.184;5.310;11.744
1494250386;13.402;4.617;6.140;5.293;11.970
1494250391;13.414;4.631;6.137;5.301;11.752
1494250396;13.555;4.631;6.144;5.303;11.750
1494250401;13.435;4.678;6.144;5.294;11.914
1494250406;13.415;4.629;6.141;5.305;11.721
1494250411;13.417;4.633;6.137;5.305;11.755
1494250416;13.540;4.678;6.147;5.304;11.720
1494250421;13.415;4.623;6.143;5.293;11.966
1494250426;13.418;4.625;6.139;5.305;11.756
1494250431;13.550;4.676;6.160;5.308;11.726
1494250436;13.386;4.648;6.192;5.314;11.940
1494250441;13.412;4.629;6.140;5.308;11.715
1494250446;13.401;4.623;6.135;5.305;11.748
1494250451;13.551;4.680;6.135;5.295;11.824
1494250456;13.418;4.631;6.149;5.306;11.958
1494250461;13.418;4.630;6.138;5.307;11.756
1494250466;13.555;4.681;6.123;5.307;11.755
1494250471;13.418;4.620;6.151;5.297;11.967
1494250476;13.400;4.623;6.146;5.306;11.758
1494250481;13.551;4.628;6.141;5.307;11.758
1494250486;13.389;4.681;6.138;5.298;11.965
1494250491;13.418;4.630;6.144;5.306;11.722
1494250497;13.417;4.629;6.137;5.303;11.758
1494250502;13.555;4.681;6.134;5.298;11.758
1494250507;13.390;4.617;6.147;5.295;11.940
1494250512;13.414;4.628;6.141;5.305;11.757
1494250517;13.555;4.682;6.143;5.306;11.760
1494250522;13.390;4.649;6.138;5.296;11.964
1494250527;13.418;4.630;6.141;5.306;11.729
1494250532;13.417;4.629;6.138;5.305;11.756
1494250537;13.555;4.678;6.159;5.296;11.803
1494250542;13.415;4.627;6.145;5.305;11.957
1494250547;13.418;4.629;6.144;5.302;11.759
1494250552;13.555;4.681;6.135;5.303;11.757
1494250557;13.415;4.620;6.139;5.294;11.949
1494250562;13.418;4.630;6.139;5.305;11.774
1494250567;13.555;4.630;6.139;5.309;11.605
1494250572;13.441;4.678;6.139;5.296;11.947
1494250577;13.418;4.629;6.141;5.308;11.736
1494250582;13.418;4.628;6.144;5.304;11.754
1494250587;13.555;4.680;6.143;5.299;11.761
1494250592;13.418;4.619;6.140;5.294;11.969
1494250597;13.418;4.629;6.143;5.306;11.757
1494250602;13.537;4.666;6.143;5.307;11.746
1494250607;13.390;4.662;6.133;5.295;11.955
1494250613;13.418;4.626;6.140;5.304;11.718
1494250618;13.416;4.625;6.140;5.304;11.758
1494250623;13.555;4.678;6.143;5.297;11.753
1494250628;13.418;4.626;6.141;5.308;11.976
1494250633;13.400;4.620;6.133;5.305;11.745
1494250638;13.551;4.675;6.136;5.303;11.758
1494250643;13.416;4.614;6.146;5.293;11.970
1494250648;13.418;4.626;6.145;5.304;11.755
1494250653;13.555;4.625;6.143;5.304;11.760
1494250658;13.435;4.676;6.142;5.297;11.969
1494250663;13.368;4.609;6.152;5.312;11.718
1494250668;13.414;4.623;6.140;5.304;11.756
1494250673;13.556;4.676;6.136;5.298;11.751
1494250678;13.418;4.621;6.141;5.293;11.966
1494250683;13.418;4.626;6.139;5.305;11.752
1494250688;13.556;4.677;6.139;5.306;11.758
1494250693;13.383;4.645;6.213;5.303;11.909
1494250698;13.415;4.624;6.141;5.306;11.724
1494250703;13.417;4.625;6.141;5.305;11.749
1494250708;13.556;4.675;6.140;5.293;11.816
1494250713;13.419;4.624;6.145;5.305;11.965
1494250718;13.415;4.623;6.140;5.303;11.751
1494250723;13.556;4.677;6.135;5.311;11.698
1494250729;13.412;4.612;6.150;5.296;11.948
1494250734;13.419;4.626;6.140;5.306;11.748
1494250739;13.552;4.623;6.141;5.307;11.748
1494250744;13.390;4.676;6.135;5.299;11.944
1494250749;13.419;4.623;6.141;5.307;11.714
1494250754;13.418;4.623;6.144;5.304;11.747
1494250759;13.541;4.670;6.146;5.297;11.723
1494250764;13.416;4.622;6.143;5.305;11.935
1494250769;13.418;4.624;6.144;5.308;11.750
1494250774;13.556;4.675;6.138;5.305;11.744
1494250779;13.391;4.627;6.135;5.294;11.950
1494250784;13.419;4.624;6.140;5.305;11.712
1494250789;13.410;4.617;6.153;5.309;11.719
1494250794;13.552;4.674;6.123;5.297;11.950
1494250799;13.419;4.624;6.137;5.305;11.872
1494250804;13.418;4.623;6.144;5.303;11.744
1494250809;13.556;4.676;6.138;5.304;11.745
1494250814;13.419;4.615;6.138;5.297;11.945
1494250819;13.419;4.621;6.150;5.308;11.731
1494250824;13.553;4.622;6.137;5.305;11.743
1494250829;13.390;4.675;6.140;5.294;11.942
1494250834;13.419;4.624;6.138;5.307;11.706
1494250839;13.418;4.625;6.134;5.309;11.738
1494250845;13.556;4.675;6.135;5.298;11.736
1494250850;13.419;4.624;6.143;5.304;11.898
1494250855;13.404;4.622;6.140;5.305;11.738
1494250860;13.556;4.674;6.140;5.304;11.738
1494250865;13.392;4.611;6.133;5.295;11.948
1494250870;13.419;4.624;6.136;5.305;11.714
1494250875;13.457;4.624;6.137;5.307;11.735
1494250880;13.556;4.676;6.137;5.299;11.930
1494250885;13.403;4.618;6.136;5.311;11.703
1494250890;13.415;4.624;6.140;5.310;11.738
1494250895;13.556;4.676;6.142;5.310;11.738
1494250900;13.419;4.614;6.143;5.300;11.951
1494250905;13.419;4.626;6.137;5.309;11.736
1494250910;13.556;4.636;6.140;5.307;11.741
1494250915;13.373;4.668;6.152;5.298;11.914
1494250920;13.416;4.624;6.136;5.304;11.707
1494250925;13.418;4.626;6.139;5.306;11.736
1494250930;13.556;4.678;6.132;5.296;11.737
1494250935;13.419;4.628;6.141;5.308;11.943
1494250940;13.419;4.629;6.140;5.309;11.739
1494250945;13.531;4.672;6.133;5.311;11.709
1494250950;13.392;4.618;6.138;5.302;11.926
1494250955;13.420;4.629;6.143;5.311;11.734
1494250961;13.490;4.629;6.137;5.310;11.735
1494250966;13.556;4.679;6.131;5.298;11.929
1494250971;13.420;4.628;6.139;5.308;11.805
1494250976;13.411;4.614;6.159;5.311;11.729
1494250981;13.553;4.678;6.137;5.309;11.678
1494250986;13.408;4.613;6.147;5.305;11.912
1494250991;13.416;4.627;6.142;5.311;11.734
1494250996;13.556;4.639;6.140;5.309;11.732
1494251001;13.391;4.677;6.132;5.299;11.933
1494251006;13.420;4.626;6.156;5.311;11.654
1494251011;13.415;4.626;6.137;5.307;11.725
1494251016;13.539;4.674;6.138;5.300;11.756
1494251021;13.416;4.627;6.138;5.313;11.933
1494251026;13.419;4.629;6.139;5.308;11.734
1494251031;13.557;4.680;6.141;5.311;11.734
1494251036;13.393;4.617;6.133;5.303;11.886
1494251041;13.403;4.621;6.149;5.312;11.678
1494251046;13.448;4.618;6.145;5.307;11.698
1494251051;13.553;4.678;6.133;5.297;11.940
1494251056;13.420;4.628;6.138;5.308;11.739
1494251061;13.419;4.629;6.136;5.310;11.736
1494251066;13.557;4.678;6.142;5.309;11.729
1494251071;13.401;4.606;6.140;5.301;11.899
1494251077;13.416;4.625;6.151;5.311;11.683
1494251082;13.553;4.625;6.142;5.309;11.720
1494251087;13.447;4.677;6.133;5.296;11.933
1494251092;13.420;4.626;6.135;5.309;11.692
1494251097;13.419;4.627;6.135;5.310;11.729
1494251102;13.557;4.675;6.136;5.311;11.697
1494251107;13.416;4.614;6.144;5.296;11.871
1494251112;13.413;4.625;6.137;5.306;11.736
1494251117;13.557;4.658;6.139;5.306;11.728
1494251122;13.392;4.675;6.122;5.295;11.924
1494251127;13.420;4.625;6.142;5.305;11.689
1494251132;13.418;4.625;6.135;5.308;11.712
1494251137;13.542;4.671;6.139;5.300;11.712
1494251142;13.405;4.620;6.140;5.311;11.923
1494251147;13.419;4.625;6.143;5.306;11.729
1494251152;13.557;4.676;6.135;5.304;11.735
1494251157;13.420;4.615;6.143;5.296;11.943
1494251162;13.420;4.625;6.135;5.306;11.729
1494251167;13.539;4.619;6.148;5.309;11.723
1494251172;13.401;4.670;6.135;5.297;11.921
1494251177;13.417;4.624;6.139;5.307;11.691
1494251182;13.419;4.625;6.142;5.309;11.724
1494251187;13.557;4.678;6.140;5.298;11.723
1494251193;13.420;4.624;6.139;5.302;11.935
1494251198;13.403;4.619;6.129;5.308;11.719
1494251203;13.545;4.670;6.150;5.308;11.721
1494251208;13.390;4.623;6.131;5.298;11.934
1494251213;13.420;4.626;6.135;5.308;11.724
1494251218;13.455;4.628;6.143;5.308;11.727
1494251223;13.557;4.679;6.129;5.299;11.928
