1494244807;13.417;4.631;6.139;5.302;11.714
1494244812;13.416;4.632;6.136;5.289;11.710
1494244817;13.557;4.682;6.132;5.281;11.714
1494244822;13.421;4.626;6.136;5.273;11.931
1494244827;13.420;4.631;6.135;5.285;11.709
1494244832;13.539;4.677;6.143;5.289;11.726
1494244837;13.389;4.630;6.135;5.276;11.886
1494244842;13.406;4.630;6.137;5.287;11.687
1494244847;13.415;4.631;6.136;5.293;11.730
1494244852;13.554;4.681;6.137;5.278;11.759
1494244857;13.420;4.632;6.136;5.296;11.937
1494244862;13.389;4.625;6.135;5.287;11.681
1494244867;13.554;4.682;6.132;5.290;11.719
1494244872;13.375;4.614;6.135;5.280;11.924
1494244877;13.417;4.630;6.136;5.287;11.703
1494244883;13.493;4.631;6.135;5.288;11.708
1494244888;13.557;4.684;6.128;5.279;11.905
1494244893;13.400;4.626;6.140;5.288;11.811
1494244898;13.416;4.630;6.135;5.286;11.713
1494244903;13.539;4.678;6.150;5.288;11.705
1494244908;13.417;4.621;6.140;5.280;11.939
1494244913;13.419;4.632;6.138;5.286;11.708
1494244918;13.556;4.632;6.138;5.288;11.710
1494244923;13.379;4.677;6.142;5.278;11.917
1494244928;13.416;4.631;6.138;5.286;11.690
1494244933;13.396;4.627;6.145;5.290;11.700
1494244938;13.553;4.685;6.134;5.280;11.713
1494244943;13.420;4.635;6.138;5.289;11.935
1494244948;13.419;4.634;6.138;5.286;11.713
1494244953;13.556;4.685;6.138;5.294;11.702
1494244958;13.397;4.619;6.133;5.275;11.937
1494244963;13.415;4.625;6.162;5.287;11.704
1494244968;13.497;4.631;6.137;5.285;11.733
1494244973;13.525;4.676;6.133;5.280;11.909
1494244978;13.416;4.632;6.137;5.289;11.706
1494244983;13.416;4.634;6.135;5.290;11.691
1494244988;13.545;4.681;6.132;5.285;11.739
1494244993;13.417;4.622;6.138;5.277;11.938
1494244999;13.419;4.633;6.140;5.289;11.711
1494245004;13.556;4.668;6.146;5.292;11.696
1494245009;13.388;4.675;6.132;5.277;11.916
1494245014;13.419;4.632;6.137;5.288;11.702
1494245019;13.402;4.627;6.128;5.285;11.719
1494245024;13.550;4.681;6.210;5.289;11.778
1494245029;13.407;4.631;6.138;5.286;11.929
1494245034;13.418;4.631;6.132;5.285;11.684
1494245039;13.541;4.681;6.124;5.283;11.736
1494245044;13.414;4.621;6.147;5.277;11.938
1494245049;13.419;4.632;6.134;5.288;11.729
1494245054;13.547;4.631;6.137;5.287;11.738
1494245059;13.428;4.678;6.134;5.277;11.914
1494245064;13.415;4.632;6.138;5.287;11.699
1494245069;13.406;4.626;6.142;5.289;11.728
1494245074;13.551;4.682;6.129;5.278;11.714
1494245079;13.420;4.627;6.138;5.275;11.934
1494245084;13.419;4.632;6.133;5.287;11.714
1494245089;13.538;4.676;6.135;5.289;11.711
1494245094;13.388;4.653;6.131;5.279;11.938
1494245099;13.404;4.625;6.140;5.286;11.699
1494245104;13.414;4.630;6.135;5.285;11.718
1494245109;13.556;4.682;6.135;5.275;11.707
1494245115;13.419;4.632;6.179;5.292;11.916
1494245120;13.398;4.625;6.137;5.288;11.712
1494245125;13.553;4.681;6.126;5.283;11.717
1494245130;13.401;4.614;6.147;5.276;11.908
1494245135;13.416;4.631;6.137;5.283;11.724
1494245140;13.556;4.631;6.137;5.283;11.716
1494245145;13.401;4.683;6.136;5.275;11.935
1494245150;13.390;4.625;6.139;5.289;11.689
1494245155;13.414;4.631;6.138;5.285;11.733
1494245160;13.538;4.675;6.136;5.277;11.713
1494245165;13.416;4.631;6.139;5.285;11.937
1494245170;13.419;4.632;6.136;5.284;11.716
1494245175;13.555;4.683;6.137;5.285;11.728
1494245180;13.391;4.614;6.134;5.281;11.924
1494245185;13.415;4.631;6.134;5.288;11.725
1494245190;13.496;4.631;6.158;5.289;11.671
1494245195;13.541;4.683;6.133;5.275;11.937
1494245200;13.419;4.633;6.139;5.288;11.696
1494245205;13.418;4.633;6.135;5.286;11.738
1494245210;13.555;4.684;6.131;5.290;11.710
1494245215;13.404;4.621;6.141;5.275;11.938
1494245220;13.418;4.633;6.138;5.284;11.697
1494245225;13.537;4.664;6.137;5.286;11.739
1494245231;13.390;4.673;6.130;5.276;11.954
1494245236;13.418;4.634;6.134;5.288;11.700
1494245241;13.417;4.633;6.135;5.288;11.738
1494245246;13.541;4.678;6.140;5.276;11.715
1494245251;13.415;4.630;6.138;5.285;11.929
1494245256;13.400;4.625;6.138;5.286;11.755
1494245261;13.552;4.682;6.128;5.286;11.730
1494245266;13.412;4.621;6.135;5.278;11.938
1494245271;13.418;4.633;6.138;5.288;11.738
1494245276;13.537;4.624;6.136;5.288;11.745
1494245281;13.385;4.681;6.137;5.274;11.949
1494245286;13.398;4.626;6.139;5.285;11.698
1494245291;13.414;4.631;6.135;5.285;11.733
1494245296;13.555;4.685;6.136;5.278;11.731
1494245301;13.418;4.631;6.138;5.280;11.951
1494245306;13.399;4.625;6.139;5.287;11.704
1494245311;13.551;4.683;6.140;5.285;11.718
1494245316;13.368;4.618;6.138;5.280;11.925
1494245321;13.415;4.632;6.140;5.288;11.743
1494245326;13.439;4.633;6.136;5.287;11.737
1494245331;13.555;4.685;6.134;5.276;11.946
1494245336;13.417;4.626;6.135;5.288;11.813
1494245341;13.414;4.632;6.138;5.285;11.746
1494245346;13.547;4.677;6.133;5.285;11.700
1494245352;13.415;4.620;6.135;5.274;11.943
1494245357;13.417;4.634;6.135;5.284;11.743
1494245362;13.555;4.634;6.137;5.285;11.735
1494245367;13.388;4.685;6.120;5.285;11.944
1494245372;13.415;4.634;6.137;5.287;11.695
1494245377;13.417;4.635;6.147;5.292;11.723
1494245382;13.551;4.685;6.133;5.274;11.730
1494245387;13.418;4.635;6.134;5.281;11.939
1494245392;13.417;4.633;6.138;5.285;11.730
1494245397;13.555;4.685;6.137;5.285;11.708
1494245402;13.372;4.619;6.136;5.278;11.929
1494245407;13.417;4.636;6.135;5.288;11.693
1494245412;13.430;4.634;6.139;5.288;11.729
1494245417;13.555;4.687;6.131;5.278;11.936
1494245422;13.417;4.635;6.136;5.286;11.750
1494245427;13.417;4.635;6.137;5.284;11.745
1494245432;13.539;4.681;6.134;5.287;11.738
1494245437;13.414;4.625;6.141;5.278;11.949
1494245442;13.399;4.630;6.147;5.287;11.749
1494245447;13.551;4.655;6.139;5.289;11.736
1494245452;13.389;4.689;6.131;5.280;11.955
1494245457;13.417;4.638;6.137;5.288;11.695
1494245463;13.398;4.632;6.130;5.289;11.702
1494245468;13.551;4.687;6.134;5.276;11.737
1494245473;13.399;4.632;6.130;5.290;11.917
1494245478;13.414;4.636;6.143;5.285;11.752
1494245483;13.555;4.690;6.140;5.288;11.742
1494245488;13.404;4.626;6.134;5.278;11.944
1494245493;13.392;4.630;6.138;5.286;11.698
1494245498;13.550;4.636;6.144;5.285;11.731
1494245503;13.397;4.683;6.139;5.276;11.917
1494245508;13.414;4.638;6.140;5.291;11.691
1494245513;13.416;4.638;6.138;5.289;11.792
1494245518;13.554;4.688;6.132;5.277;11.755
1494245523;13.409;4.623;6.154;5.285;11.914
1494245528;13.414;4.637;6.137;5.288;11.736
1494245533;13.554;4.681;6.160;5.290;11.748
1494245538;13.385;4.657;6.134;5.275;11.935
1494245543;13.417;4.636;6.135;5.287;11.688
1494245548;13.413;4.637;6.136;5.288;11.746
1494245553;13.554;4.687;6.147;5.281;11.926
1494245558;13.414;4.635;6.145;5.288;11.817
1494245563;13.416;4.637;6.141;5.304;11.686
1494245568;13.550;4.687;6.137;5.287;11.728
1494245573;13.387;4.616;6.154;5.282;11.906
1494245579;13.413;4.634;6.136;5.289;11.740
1494245584;13.554;4.635;6.136;5.288;11.663
1494245589;13.376;4.686;6.133;5.277;11.949
1494245594;13.417;4.636;6.135;5.286;11.689
1494245599;13.416;4.635;6.138;5.287;11.740
1494245604;13.554;4.686;6.132;5.279;11.721
1494245609;13.399;4.628;6.135;5.276;11.947
1494245614;13.416;4.634;6.131;5.286;11.746
1494245619;13.538;4.680;6.138;5.289;11.753
1494245624;13.386;4.632;6.163;5.281;11.849
1494245629;13.404;4.630;6.135;5.288;11.709
1494245634;13.408;4.633;6.139;5.286;11.751
1494245639;13.542;4.682;6.144;5.281;11.906
1494245644;13.413;4.630;6.132;5.288;11.911
1494245649;13.416;4.634;6.138;5.288;11.749
1494245654;13.554;4.686;6.130;5.289;11.746
1494245659;13.398;4.617;6.139;5.282;11.918
1494245664;13.413;4.632;6.136;5.286;11.745
1494245669;13.535;4.629;6.130;5.291;11.693
1494245674;13.384;4.684;6.137;5.278;11.952
1494245679;13.417;4.634;6.138;5.286;11.692
1494245684;13.416;4.634;6.139;5.288;11.747
1494245690;13.530;4.679;6.144;5.277;11.696
1494245695;13.413;4.633;6.134;5.285;11.961
1494245700;13.408;4.625;6.140;5.288;11.723
1494245705;13.550;4.684;6.140;5.288;11.754
1494245710;13.389;4.623;6.138;5.281;11.960
1494245715;13.417;4.635;6.126;5.290;11.738
1494245720;13.436;4.632;6.166;5.293;11.724
1494245725;13.550;4.683;6.136;5.277;11.874
1494245730;13.417;4.633;6.138;5.295;11.688
1494245735;13.409;4.634;6.134;5.289;11.733
1494245740;13.554;4.687;6.135;5.289;11.793
1494245745;13.416;4.624;6.145;5.275;11.943
1494245750;13.416;4.635;6.139;5.285;11.722
1494245755;13.535;4.643;6.142;5.286;11.767
1494245760;13.387;4.688;6.135;5.279;11.963
1494245765;13.402;4.627;6.146;5.287;11.764
1494245770;13.412;4.637;6.140;5.285;11.748
1494245775;13.554;4.687;6.134;5.276;11.743
1494245780;13.416;4.634;6.140;5.288;11.957
1494245785;13.397;4.628;6.139;5.285;11.746
1494245790;13.550;4.687;6.140;5.284;11.750
1494245795;13.378;4.619;6.139;5.279;11.932
1494245801;13.413;4.635;6.135;5.289;11.788
1494245806;13.528;4.637;6.138;5.288;11.745
1494245811;13.513;4.686;6.131;5.278;11.971
1494245816;13.398;4.628;6.133;5.289;11.704
1494245821;13.411;4.632;6.143;5.284;11.750
1494245826;13.535;4.678;6.144;5.286;11.770
1494245831;13.413;4.623;6.140;5.276;11.950
1494245836;13.416;4.634;6.137;5.286;11.752
1494245841;13.553;4.662;6.137;5.284;11.753
1494245846;13.360;4.678;6.138;5.278;11.930
1494245851;13.413;4.632;6.139;5.287;11.694
1494245856;13.393;4.625;6.149;5.289;11.700
1494245861;13.550;4.684;6.134;5.280;11.725
1494245866;13.416;4.633;6.140;5.288;11.977
1494245871;13.415;4.633;6.138;5.289;11.737
1494245876;13.544;4.676;6.136;5.293;11.731
1494245881;13.405;4.620;6.131;5.278;11.950
1494245886;13.416;4.633;6.139;5.294;11.740
1494245891;13.550;4.633;6.139;5.288;11.732
1494245896;13.460;4.686;6.131;5.278;11.969
1494245901;13.416;4.633;6.137;5.286;11.754
1494245906;13.415;4.634;6.155;5.288;11.738
1494245912;13.538;4.679;6.146;5.281;11.763
1494245917;13.413;4.629;6.139;5.278;11.867
1494245922;13.402;4.634;6.138;5.285;11.768
1494245927;13.553;4.685;6.137;5.284;11.759
1494245932;13.388;4.663;6.138;5.276;11.975
1494245937;13.415;4.636;6.147;5.287;11.705
1494245942;13.399;4.632;6.138;5.285;11.756
1494245947;13.553;4.688;6.135;5.276;11.910
1494245952;13.404;4.633;6.140;5.289;11.938
1494245957;13.413;4.638;6.138;5.285;11.744
1494245962;13.553;4.690;6.133;5.284;11.755
1494245967;13.416;4.628;6.145;5.278;11.968
1494245972;13.401;4.632;6.145;5.286;11.745
1494245977;13.550;4.636;6.137;5.282;11.758
1494245982;13.408;4.682;6.137;5.278;11.899
1494245987;13.412;4.637;6.140;5.288;11.690
1494245992;13.414;4.638;6.135;5.287;11.756
1494245997;13.553;4.688;6.137;5.276;11.752
1494246002;13.400;4.629;6.138;5.276;11.963
1494246007;13.411;4.634;6.140;5.285;11.756
1494246012;13.518;4.678;6.148;5.292;11.695
1494246017;13.384;4.659;6.136;5.279;11.949
1494246022;13.415;4.635;6.139;5.286;11.704
1494246028;13.414;4.635;6.139;5.283;11.760
1494246033;13.522;4.679;6.133;5.278;11.746
1494246038;13.412;4.633;6.134;5.285;11.971
1494246043;13.415;4.634;6.133;5.297;11.695
1494246048;13.549;4.685;6.130;5.285;11.748
1494246053;13.414;4.626;6.138;5.278;11.981
1494246058;13.415;4.636;6.136;5.287;11.758
1494246063;13.553;4.628;6.155;5.292;11.723
1494246068;13.433;4.684;6.134;5.276;11.992
1494246073;13.415;4.635;6.140;5.288;11.694
1494246078;13.399;4.634;6.139;5.286;11.747
1494246083;13.552;4.687;6.137;5.282;11.757
1494246088;13.415;4.632;6.140;5.277;11.996
1494246093;13.415;4.634;6.135;5.293;11.714
1494246098;13.549;4.684;6.138;5.288;11.765
1494246103;13.388;4.629;6.137;5.278;11.969
1494246108;13.400;4.629;6.154;5.285;11.748
1494246113;13.445;4.634;6.139;5.284;11.758
1494246118;13.552;4.688;6.131;5.276;11.978
1494246123;13.416;4.637;6.135;5.287;11.843
1494246128;13.396;4.632;6.138;5.286;11.754
1494246133;13.553;4.689;6.138;5.288;11.755
1494246139;13.396;4.620;6.152;5.280;11.940
1494246144;13.412;4.637;6.139;5.289;11.759
1494246149;13.552;4.644;6.139;5.288;11.750
1494246154;13.386;4.688;6.139;5.276;11.977
1494246159;13.400;4.630;6.153;5.287;11.688
1494246164;13.410;4.635;6.134;5.287;11.762
1494246169;13.518;4.680;6.140;5.280;11.747
1494246174;13.371;4.620;6.181;5.310;11.925
1494246179;13.411;4.633;6.137;5.285;11.754
1494246184;13.552;4.683;6.137;5.285;11.764
1494246189;13.370;4.615;6.140;5.276;11.941
1494246194;13.411;4.630;6.141;5.283;11.738
1494246199;13.492;4.631;6.138;5.283;11.756
1494246204;13.554;4.684;6.134;5.273;11.972
1494246209;13.399;4.628;6.138;5.286;11.696
1494246214;13.413;4.633;6.138;5.286;11.761
1494246219;13.539;4.675;6.148;5.291;11.736
1494246224;13.411;4.622;6.139;5.279;11.955
1494246229;13.396;4.628;6.145;5.289;11.781
1494246234;13.549;4.630;6.139;5.286;11.765
1494246239;13.384;4.679;6.136;5.278;11.967
1494246244;13.411;4.632;6.136;5.289;11.696
1494246250;13.414;4.633;6.140;5.286;11.760
1494246255;13.552;4.685;6.135;5.275;11.756
1494246260;13.376;4.626;6.143;5.285;11.964
1494246265;13.411;4.632;6.141;5.287;11.759
1494246270;13.531;4.678;6.131;5.288;11.734
1494246275;13.383;4.629;6.134;5.276;11.978
1494246280;13.415;4.633;6.139;5.287;11.750
1494246285;13.435;4.635;6.140;5.288;11.764
1494246290;13.551;4.681;6.188;5.282;11.890
1494246295;13.411;4.633;6.136;5.286;11.955
1494246300;13.382;4.629;6.158;5.291;11.717
1494246305;13.548;4.686;6.136;5.286;11.766
1494246310;13.415;4.625;6.138;5.276;12.001
1494246315;13.415;4.637;6.139;5.287;11.769
1494246320;13.552;4.636;6.138;5.291;11.718
1494246325;13.382;4.686;6.135;5.276;11.992
1494246330;13.415;4.630;6.158;5.286;11.677
1494246335;13.410;4.635;6.138;5.285;11.755
1494246340;13.551;4.687;6.132;5.271;11.773
1494246345;13.415;4.637;6.140;5.284;12.000
1494246350;13.414;4.637;6.140;5.287;11.766
1494246355;13.537;4.681;6.139;5.284;11.761
1494246361;13.383;4.624;6.137;5.280;11.872
1494246366;13.407;4.635;6.137;5.286;11.737
1494246371;13.451;4.637;6.139;5.288;11.772
1494246376;13.551;4.688;6.135;5.279;12.002
1494246381;13.415;4.637;6.139;5.287;11.763
1494246386;13.396;4.630;6.155;5.289;11.751
1494246391;13.548;4.689;6.128;5.289;11.740
1494246396;13.400;4.622;6.144;5.278;12.005
1494246401;13.414;4.638;6.139;5.287;11.764
1494246406;13.552;4.657;6.141;5.290;11.773
1494246411;13.385;4.689;6.121;5.280;11.998
1494246416;13.378;4.629;6.142;5.287;11.715
1494246421;13.409;4.636;6.137;5.289;11.762
1494246426;13.533;4.685;6.134;5.281;11.745
1494246431;13.411;4.638;6.143;5.293;11.997
1494246436;13.414;4.638;6.140;5.286;11.768
1494246441;13.552;4.691;6.136;5.288;11.767
1494246446;13.391;4.621;6.155;5.284;11.948
1494246451;13.410;4.637;6.137;5.288;11.751
1494246456;13.523;4.631;6.147;5.290;11.729
1494246461;13.486;4.687;6.138;5.281;11.995
1494246466;13.414;4.637;6.140;5.289;11.711
1494246471;13.413;4.638;6.140;5.290;11.770
1494246477;13.551;4.691;6.139;5.289;11.711
1494246482;13.404;4.631;6.137;5.280;11.978
1494246487;13.372;4.630;6.151;5.289;11.730
1494246492;13.548;4.687;6.135;5.291;11.757
1494246497;13.386;4.658;6.137;5.281;12.000
1494246502;13.414;4.635;6.140;5.289;11.706
1494246507;13.412;4.635;6.140;5.289;11.765
1494246512;13.533;4.681;6.144;5.283;11.960
1494246517;13.410;4.628;6.155;5.293;11.925
1494246522;13.410;4.633;6.139;5.289;11.766
1494246527;13.539;4.681;6.140;5.291;11.765
1494246532;13.411;4.624;6.142;5.282;11.990
1494246537;13.410;4.633;6.137;5.290;11.779
1494246542;13.537;4.626;6.132;5.288;11.761
1494246547;13.408;4.678;6.132;5.279;12.001
1494246552;13.399;4.625;6.141;5.289;11.723
1494246557;13.413;4.630;6.139;5.289;11.780
1494246562;13.551;4.684;6.138;5.281;11.772
1494246567;13.414;4.632;6.140;5.286;12.004
1494246572;13.388;4.622;6.137;5.290;11.751
1494246577;13.548;4.683;6.144;5.288;11.777
1494246582;13.369;4.620;6.135;5.281;12.005
1494246588;13.410;4.633;6.140;5.290;11.756
1494246593;13.427;4.635;6.140;5.291;11.778
1494246598;13.551;4.685;6.136;5.281;11.989
1494246603;13.414;4.631;6.168;5.296;11.743
1494246608;13.399;4.632;6.143;5.291;11.772
1494246613;13.533;4.678;6.136;5.280;11.915
1494246618;13.410;4.633;6.143;5.291;11.994
1494246623;13.414;4.634;6.141;5.290;11.774
1494246628;13.551;4.685;6.130;5.291;11.784
1494246633;13.409;4.623;6.134;5.286;11.949
1494246638;13.408;4.633;6.142;5.291;11.794
1494246643;13.530;4.624;6.154;5.292;11.745
1494246648;13.407;4.682;6.139;5.279;11.990
1494246653;13.414;4.632;6.140;5.290;11.747
1494246658;13.413;4.632;6.140;5.289;11.778
1494246663;13.551;4.684;6.138;5.282;11.777
1494246668;13.396;4.624;6.144;5.280;12.006
1494246673;13.410;4.629;6.165;5.293;11.729
1494246678;13.548;4.682;6.143;5.289;11.797
1494246683;13.385;4.632;6.140;5.279;11.999
1494246688;13.414;4.631;6.140;5.286;11.762
1494246693;13.432;4.632;6.139;5.287;11.774
1494246699;13.533;4.677;6.138;5.280;11.990
1494246704;13.410;4.630;6.144;5.293;11.894
1494246709;13.404;4.630;6.145;5.288;11.772
1494246714;13.551;4.682;6.138;5.288;11.775
1494246719;13.414;4.619;6.141;5.281;11.967
1494246724;13.414;4.631;6.142;5.290;11.783
1494246729;13.534;4.631;6.139;5.292;11.739
1494246734;13.381;4.680;6.140;5.277;11.956
1494246739;13.396;4.625;6.133;5.285;11.748
1494246744;13.409;4.632;6.142;5.289;11.806
1494246749;13.551;4.683;6.138;5.281;11.812
1494246754;13.414;4.631;6.144;5.292;12.001
1494246759;13.380;4.623;6.137;5.290;11.792
1494246764;13.548;4.679;6.140;5.284;11.795
1494246769;13.390;4.613;6.140;5.279;11.987
1494246774;13.410;4.623;6.164;5.299;11.652
1494246779;13.417;4.630;6.159;5.291;11.773
1494246784;13.549;4.683;6.140;5.281;11.963
1494246789;13.406;4.626;6.144;5.297;11.938
1494246794;13.409;4.630;6.146;5.291;11.764
1494246799;13.551;4.683;6.134;5.289;11.771
1494246804;13.414;4.620;6.152;5.281;12.000
1494246809;13.402;4.625;6.141;5.289;11.766
1494246815;13.549;4.628;6.140;5.288;11.772
1494246820;13.384;4.680;6.135;5.288;11.957
1494246825;13.410;4.629;6.139;5.289;11.743
1494246830;13.373;4.623;6.147;5.290;11.758
1494246835;13.547;4.681;6.137;5.281;11.772
1494246840;13.400;4.624;6.135;5.297;11.987
1494246845;13.410;4.631;6.143;5.294;11.762
1494246850;13.551;4.682;6.140;5.292;11.770
1494246855;13.388;4.620;6.135;5.283;11.990
1494246860;13.414;4.628;6.154;5.296;11.729
1494246865;13.486;4.630;6.138;5.291;11.766
1494246870;13.552;4.682;6.135;5.292;11.959
1494246875;13.410;4.630;6.138;5.291;11.720
1494246880;13.413;4.632;6.139;5.290;11.771
1494246885;13.551;4.684;6.136;5.292;11.747
1494246890;13.410;4.622;6.146;5.285;11.976
1494246895;13.401;4.631;6.143;5.293;11.756
1494246900;13.551;4.651;6.138;5.289;11.737
1494246905;13.370;4.680;6.136;5.279;11.977
1494246910;13.413;4.632;6.137;5.289;11.734
1494246915;13.412;4.633;6.143;5.292;11.792
1494246920;13.551;4.684;6.142;5.280;11.753
1494246925;13.398;4.625;6.145;5.291;11.993
1494246931;13.410;4.633;6.141;5.290;11.756
1494246936;13.534;4.680;6.142;5.293;11.749
1494246941;13.396;4.620;6.136;5.282;11.990
1494246946;13.413;4.633;6.146;5.289;11.772
1494246951;13.551;4.633;6.140;5.289;11.765
1494246956;13.434;4.677;6.134;5.278;11.973
1494246961;13.410;4.632;6.140;5.292;11.763
1494246966;13.393;4.625;6.146;5.293;11.736
1494246971;13.547;4.683;6.136;5.286;11.760
1494246976;13.414;4.625;6.144;5.278;11.985
1494246981;13.413;4.631;6.140;5.288;11.768
1494246986;13.533;4.675;6.151;5.290;11.747
1494246991;13.382;4.657;6.138;5.279;11.981
1494246996;13.393;4.623;6.147;5.292;11.718
1494247001;13.407;4.633;6.141;5.291;11.751
1494247006;13.551;4.685;6.137;5.282;11.790
1494247011;13.414;4.633;6.146;5.292;11.841
1494247016;13.398;4.621;6.152;5.290;11.751
1494247021;13.547;4.682;6.130;5.287;11.752
1494247026;13.414;4.619;6.202;5.281;11.979
1494247031;13.409;4.630;6.138;5.290;11.758
1494247036;13.550;4.631;6.139;5.292;11.761
1494247041;13.384;4.683;6.137;5.281;11.981
1494247047;13.413;4.631;6.138;5.294;11.666
1494247052;13.409;4.632;6.143;5.289;11.764
1494247057;13.551;4.682;6.218;5.305;11.657
1494247062;13.401;4.623;6.153;5.281;11.981
1494247067;13.383;4.629;6.135;5.290;11.751
1494247072;13.547;4.681;6.141;5.288;11.764
1494247077;13.385;4.660;6.131;5.280;11.962
1494247082;13.397;4.628;6.146;5.289;11.708
1494247087;13.408;4.634;6.135;5.289;11.778
1494247092;13.539;4.683;6.135;5.277;11.751
1494247097;13.413;4.634;6.142;5.289;11.987
1494247102;13.413;4.634;6.139;5.289;11.764
1494247107;13.551;4.685;6.136;5.288;11.773
1494247112;13.379;4.619;6.148;5.281;11.989
1494247117;13.410;4.634;6.141;5.289;11.775
1494247122;13.535;4.628;6.147;5.289;11.770
1494247127;13.456;4.684;6.135;5.277;11.987
1494247132;13.414;4.634;6.141;5.291;11.726
1494247137;13.412;4.633;6.140;5.289;11.771
1494247142;13.531;4.677;6.148;5.292;11.740
1494247147;13.410;4.621;6.140;5.280;11.991
1494247152;13.395;4.627;6.151;5.293;11.750
1494247157;13.547;4.664;6.137;5.290;11.780
1494247163;13.385;4.672;6.132;5.278;11.990
1494247168;13.414;4.631;6.140;5.288;11.730
1494247173;13.390;4.623;6.147;5.289;11.748
1494247178;13.547;4.682;6.137;5.279;11.920
1494247183;13.383;4.625;6.153;5.294;11.947
1494247188;13.409;4.631;6.144;5.291;11.756
1494247193;13.550;4.682;6.130;5.290;11.761
1494247198;13.403;4.621;6.138;5.279;11.987
1494247203;13.406;4.622;6.157;5.293;11.759
1494247208;13.547;4.630;6.143;5.287;11.756
1494247213;13.471;4.679;6.201;5.281;11.982
1494247218;13.410;4.632;6.138;5.291;11.734
1494247223;13.409;4.634;6.143;5.291;11.758
1494247228;13.550;4.686;6.133;5.286;11.771
1494247233;13.413;4.629;6.140;5.283;11.978
1494247238;13.410;4.635;6.139;5.292;11.761
1494247243;13.551;4.660;6.139;5.291;11.730
1494247248;13.373;4.682;6.136;5.279;11.987
1494247253;13.413;4.635;6.140;5.288;11.733
1494247258;13.412;4.636;6.139;5.288;11.772
1494247263;13.550;4.686;6.133;5.278;11.756
1494247268;13.396;4.630;6.144;5.291;11.975
1494247273;13.413;4.635;6.141;5.291;11.764
1494247279;13.535;4.681;6.147;5.292;11.761
1494247284;13.390;4.624;6.137;5.282;11.985
1494247289;13.413;4.636;6.141;5.293;11.758
1494247294;13.507;4.635;6.140;5.292;11.769
1494247299;13.513;4.680;6.136;5.282;11.987
1494247304;13.410;4.633;6.141;5.291;11.719
1494247309;13.391;4.627;6.144;5.293;11.722
1494247314;13.547;4.685;6.136;5.291;11.763
1494247319;13.413;4.627;6.141;5.284;11.987
1494247324;13.413;4.635;6.138;5.292;11.772
1494247329;13.529;4.634;6.131;5.293;11.744
1494247334;13.381;4.685;6.138;5.282;11.983
1494247339;13.398;4.631;6.147;5.294;11.694
1494247344;13.402;4.633;6.140;5.290;11.754
1494247349;13.551;4.686;6.138;5.284;11.759
1494247354;13.413;4.635;6.142;5.296;11.982
1494247359;13.413;4.628;6.173;5.294;11.719
1494247364;13.547;4.686;6.128;5.291;11.754
1494247369;13.395;4.625;6.138;5.281;11.984
1494247374;13.395;4.631;6.145;5.308;11.690
1494247379;13.503;4.631;6.139;5.294;11.760
1494247384;13.521;4.687;6.135;5.282;11.987
1494247389;13.413;4.635;6.136;5.301;11.809
1494247395;13.409;4.633;6.132;5.294;11.759
1494247400;13.551;4.685;6.140;5.294;11.765
1494247405;13.414;4.624;6.142;5.283;11.985
1494247410;13.398;4.629;6.136;5.296;11.755
1494247415;13.547;4.663;6.133;5.295;11.769
1494247420;13.385;4.685;6.131;5.283;11.982
1494247425;13.395;4.629;6.145;5.297;11.667
1494247430;13.373;4.623;6.144;5.295;11.746
1494247435;13.547;4.684;6.133;5.284;11.753
1494247440;13.398;4.630;6.147;5.301;11.936
1494247445;13.409;4.633;6.137;5.294;11.760
1494247450;13.551;4.685;6.140;5.293;11.770
1494247455;13.395;4.624;6.139;5.287;11.987
1494247460;13.413;4.634;6.145;5.295;11.754
1494247465;13.533;4.628;6.138;5.293;11.758
1494247470;13.455;4.680;6.144;5.286;11.978
1494247475;13.410;4.634;6.141;5.294;11.722
1494247480;13.412;4.636;6.139;5.291;11.773
1494247485;13.550;4.687;6.132;5.289;11.774
1494247490;13.414;4.628;6.143;5.283;11.989
1494247495;13.398;4.628;6.147;5.290;11.774
1494247500;13.543;4.669;6.141;5.293;11.737
1494247506;13.381;4.670;6.137;5.282;11.991
1494247511;13.413;4.634;6.140;5.293;11.731
1494247516;13.411;4.634;6.142;5.291;11.782
1494247521;13.550;4.683;6.140;5.279;11.812
1494247526;13.393;4.626;6.139;5.294;11.986
1494247531;13.409;4.631;6.136;5.302;11.748
1494247536;13.547;4.683;6.138;5.292;11.771
1494247541;13.403;4.622;6.134;5.283;11.996
1494247546;13.413;4.632;6.142;5.291;11.787
1494247551;13.539;4.627;6.134;5.292;11.769
1494247556;13.409;4.676;6.140;5.283;11.986
1494247561;13.410;4.631;6.137;5.294;11.700
1494247566;13.394;4.628;6.142;5.291;11.771
1494247571;13.550;4.684;6.137;5.286;11.780
1494247576;13.414;4.626;6.144;5.280;11.998
1494247581;13.413;4.632;6.140;5.289;11.786
1494247586;13.550;4.682;6.142;5.291;11.742
1494247591;13.367;4.653;6.142;5.283;11.998
1494247596;13.395;4.626;6.134;5.292;11.743
1494247601;13.408;4.634;6.142;5.290;11.791
1494247606;13.550;4.684;6.136;5.279;11.774
1494247611;13.414;4.634;6.143;5.292;11.985
1494247617;13.413;4.634;6.142;5.291;11.799
1494247622;13.530;4.681;6.149;5.291;11.761
1494247627;13.369;4.635;6.147;5.292;11.986
