1494219606;13.515;4.640;6.121;5.353;11.418
1494219611;13.643;4.656;6.152;5.360;11.395
1494219616;13.487;4.690;6.128;5.345;11.538
1494219621;13.515;4.639;6.120;5.352;11.395
1494219626;13.502;4.635;6.134;5.353;11.411
1494219631;13.639;4.690;6.122;5.347;11.418
1494219636;13.515;4.634;6.123;5.346;11.541
1494219641;13.515;4.641;6.121;5.360;11.315
1494219646;13.639;4.641;6.127;5.353;11.406
1494219651;13.489;4.691;6.128;5.345;11.544
1494219656;13.496;4.635;6.116;5.357;11.367
1494219661;13.511;4.639;6.125;5.354;11.406
1494219666;13.643;4.692;6.123;5.352;11.417
1494219671;13.515;4.631;6.123;5.344;11.534
1494219676;13.502;4.634;6.114;5.351;11.424
1494219681;13.639;4.650;6.121;5.352;11.413
1494219686;13.483;4.679;6.126;5.349;11.536
1494219691;13.512;4.637;6.123;5.352;11.377
1494219696;13.514;4.640;6.120;5.350;11.414
1494219701;13.643;4.691;6.108;5.356;11.423
1494219706;13.496;4.623;6.131;5.346;11.526
1494219711;13.511;4.638;6.122;5.351;11.408
1494219716;13.643;4.639;6.127;5.366;11.401
1494219722;13.528;4.688;6.109;5.339;11.543
1494219727;13.478;4.628;6.122;5.358;11.375
1494219732;13.511;4.639;6.120;5.353;11.424
1494219737;13.635;4.679;6.155;5.353;11.408
1494219742;13.512;4.628;6.125;5.340;11.541
1494219747;13.515;4.639;6.122;5.347;11.424
1494219752;13.643;4.639;6.122;5.346;11.417
1494219757;13.566;4.690;6.123;5.343;11.513
1494219762;13.503;4.637;6.120;5.352;11.522
1494219767;13.515;4.638;6.134;5.356;11.405
1494219772;13.639;4.689;6.111;5.349;11.420
1494219777;13.484;4.626;6.127;5.341;11.549
1494219782;13.511;4.637;6.121;5.347;11.401
1494219787;13.568;4.639;6.122;5.349;11.421
1494219792;13.628;4.685;6.114;5.339;11.542
1494219797;13.513;4.639;6.114;5.351;11.570
1494219802;13.515;4.639;6.122;5.348;11.419
1494219807;13.628;4.685;6.133;5.353;11.387
1494219812;13.499;4.628;6.127;5.342;11.549
1494219817;13.515;4.638;6.122;5.348;11.418
1494219822;13.556;4.634;6.127;5.350;11.407
1494219827;13.639;4.689;6.119;5.338;11.538
1494219832;13.515;4.640;6.119;5.352;11.549
1494219838;13.506;4.626;6.124;5.352;11.402
1494219843;13.639;4.688;6.110;5.349;11.417
1494219848;13.490;4.628;6.121;5.337;11.540
1494219853;13.502;4.634;6.129;5.347;11.364
1494219858;13.511;4.638;6.118;5.345;11.421
1494219863;13.642;4.690;6.125;5.336;11.421
1494219868;13.515;4.640;6.127;5.346;11.536
1494219873;13.512;4.638;6.117;5.349;11.424
1494219878;13.643;4.688;6.118;5.344;11.416
1494219883;13.477;4.682;6.132;5.337;11.516
1494219888;13.512;4.638;6.123;5.345;11.386
1494219893;13.514;4.640;6.119;5.349;11.422
1494219898;13.642;4.689;6.125;5.338;11.354
1494219903;13.505;4.637;6.120;5.340;11.533
1494219908;13.515;4.640;6.119;5.345;11.419
1494219913;13.643;4.688;6.129;5.347;11.393
1494219918;13.487;4.671;6.122;5.336;11.547
1494219923;13.516;4.641;6.118;5.346;11.399
1494219928;13.514;4.641;6.120;5.349;11.420
1494219933;13.632;4.687;6.115;5.339;11.420
1494219938;13.510;4.641;6.117;5.342;11.546
1494219943;13.515;4.641;6.119;5.349;11.374
1494219948;13.633;4.686;6.120;5.349;11.424
1494219954;13.490;4.691;6.118;5.339;11.541
1494219959;13.515;4.639;6.124;5.346;11.395
1494219964;13.506;4.635;6.126;5.349;11.412
1494219969;13.639;4.690;6.122;5.341;11.418
1494219974;13.515;4.635;6.123;5.337;11.547
1494219979;13.501;4.635;6.120;5.349;11.408
1494219984;13.637;4.674;6.121;5.350;11.423
1494219989;13.490;4.689;6.117;5.340;11.548
1494219994;13.498;4.633;6.129;5.354;11.377
1494219999;13.511;4.637;6.119;5.350;11.410
1494220004;13.642;4.689;6.126;5.343;11.419
1494220009;13.501;4.628;6.119;5.341;11.542
1494220014;13.511;4.638;6.119;5.350;11.423
1494220019;13.642;4.654;6.120;5.348;11.420
1494220024;13.477;4.679;6.117;5.342;11.522
1494220029;13.512;4.638;6.112;5.349;11.381
1494220034;13.514;4.640;6.122;5.349;11.421
1494220039;13.627;4.685;6.127;5.341;11.411
1494220044;13.512;4.634;6.124;5.338;11.553
1494220049;13.515;4.640;6.106;5.348;11.424
1494220054;13.643;4.664;6.161;5.350;11.377
1494220059;13.487;4.689;6.127;5.337;11.546
1494220064;13.515;4.639;6.120;5.348;11.397
1494220070;13.497;4.634;6.122;5.350;11.407
1494220075;13.639;4.689;6.117;5.346;11.410
1494220080;13.515;4.630;6.119;5.339;11.541
1494220085;13.515;4.640;6.120;5.349;11.300
1494220090;13.632;4.637;6.121;5.348;11.427
1494220095;13.608;4.690;6.119;5.341;11.548
1494220100;13.515;4.636;6.173;5.353;11.398
1494220105;13.512;4.638;6.124;5.350;11.412
1494220110;13.642;4.691;6.118;5.352;11.417
1494220115;13.515;4.630;6.127;5.344;11.543
1494220120;13.501;4.636;6.122;5.353;11.402
1494220125;13.638;4.639;6.121;5.350;11.427
1494220130;13.563;4.690;6.119;5.344;11.480
1494220135;13.511;4.638;6.124;5.351;11.462
1494220140;13.514;4.640;6.119;5.350;11.420
1494220145;13.642;4.690;6.118;5.349;11.425
1494220150;13.505;4.626;6.132;5.342;11.540
1494220155;13.512;4.639;6.121;5.350;11.418
1494220160;13.643;4.638;6.120;5.349;11.421
1494220165;13.547;4.686;6.139;5.342;11.545
1494220170;13.512;4.637;6.121;5.352;11.487
1494220175;13.515;4.638;6.121;5.349;11.418
1494220180;13.623;4.683;6.124;5.351;11.410
1494220185;13.512;4.628;6.130;5.344;11.545
1494220191;13.515;4.640;6.120;5.349;11.425
1494220196;13.626;4.635;6.123;5.354;11.398
1494220201;13.596;4.688;6.125;5.341;11.559
1494220206;13.516;4.639;6.120;5.348;11.454
1494220211;13.496;4.629;6.136;5.349;11.406
1494220216;13.639;4.686;6.120;5.347;11.421
1494220221;13.516;4.626;6.118;5.334;11.549
1494220226;13.480;4.632;6.123;5.349;11.409
1494220231;13.622;4.636;6.119;5.346;11.418
1494220236;13.643;4.688;6.119;5.335;11.548
1494220241;13.515;4.634;6.165;5.354;11.463
1494220246;13.511;4.636;6.122;5.347;11.421
1494220251;13.642;4.689;6.112;5.348;11.418
1494220256;13.511;4.621;6.134;5.345;11.533
1494220261;13.512;4.635;6.118;5.350;11.404
1494220266;13.605;4.631;6.124;5.352;11.407
1494220271;13.639;4.686;6.127;5.344;11.506
1494220276;13.512;4.634;6.119;5.349;11.569
1494220281;13.515;4.636;6.121;5.347;11.418
1494220286;13.642;4.686;6.117;5.354;11.369
1494220291;13.499;4.624;6.126;5.340;11.541
1494220296;13.515;4.636;6.119;5.350;11.422
1494220301;13.561;4.638;6.121;5.353;11.409
1494220307;13.628;4.684;6.130;5.342;11.556
1494220312;13.515;4.636;6.130;5.352;11.558
1494220317;13.515;4.636;6.120;5.350;11.395
1494220322;13.629;4.684;6.123;5.348;11.420
1494220327;13.486;4.632;6.163;5.343;11.513
1494220332;13.502;4.632;6.125;5.349;11.404
1494220337;13.504;4.634;6.121;5.353;11.414
1494220342;13.639;4.688;6.127;5.344;11.415
1494220347;13.515;4.637;6.124;5.348;11.547
1494220352;13.515;4.638;6.123;5.351;11.423
1494220357;13.642;4.688;6.112;5.351;11.416
1494220362;13.479;4.678;6.127;5.338;11.540
1494220367;13.498;4.632;6.124;5.353;11.403
1494220372;13.511;4.637;6.121;5.351;11.419
1494220377;13.606;4.683;6.121;5.341;11.414
1494220382;13.512;4.632;6.122;5.339;11.548
1494220387;13.515;4.637;6.121;5.348;11.422
1494220392;13.625;4.661;6.117;5.355;11.420
1494220397;13.486;4.687;6.114;5.343;11.544
1494220402;13.515;4.639;6.122;5.353;11.400
1494220407;13.510;4.634;6.117;5.356;11.408
1494220412;13.639;4.687;6.118;5.347;11.407
1494220417;13.515;4.633;6.121;5.343;11.556
1494220423;13.481;4.632;6.133;5.356;11.387
1494220428;13.639;4.661;6.119;5.353;11.425
1494220433;13.490;4.688;6.123;5.343;11.543
1494220438;13.515;4.637;6.124;5.368;11.372
1494220443;13.510;4.634;6.119;5.350;11.409
1494220448;13.642;4.686;6.120;5.339;11.417
1494220453;13.515;4.629;6.125;5.340;11.521
1494220458;13.511;4.636;6.125;5.350;11.424
1494220463;13.642;4.663;6.123;5.351;11.420
1494220468;13.490;4.688;6.126;5.343;11.526
1494220473;13.504;4.635;6.125;5.352;11.386
1494220478;13.514;4.636;6.122;5.349;11.427
1494220483;13.642;4.686;6.119;5.354;11.292
1494220488;13.512;4.625;6.122;5.338;11.541
1494220493;13.515;4.636;6.123;5.348;11.422
1494220498;13.642;4.636;6.121;5.349;11.421
1494220503;13.541;4.682;6.125;5.342;11.543
1494220508;13.512;4.635;6.121;5.350;11.398
1494220513;13.514;4.635;6.122;5.347;11.417
1494220518;13.632;4.681;6.122;5.349;11.432
1494220523;13.516;4.625;6.122;5.338;11.548
1494220528;13.515;4.634;6.120;5.344;11.423
1494220533;13.625;4.628;6.115;5.346;11.390
1494220539;13.545;4.684;6.127;5.335;11.544
1494220544;13.516;4.635;6.124;5.347;11.399
1494220549;13.504;4.630;6.118;5.344;11.421
1494220554;13.639;4.684;6.119;5.346;11.422
1494220559;13.515;4.625;6.135;5.337;11.550
1494220564;13.498;4.630;6.135;5.350;11.389
1494220569;13.531;4.634;6.124;5.349;11.423
1494220574;13.643;4.686;6.127;5.339;11.381
1494220579;13.502;4.631;6.117;5.340;11.531
1494220584;13.512;4.635;6.121;5.349;11.419
1494220589;13.642;4.664;6.121;5.348;11.425
1494220594;13.490;4.684;6.179;5.342;11.515
1494220599;13.512;4.634;6.121;5.345;11.388
1494220604;13.514;4.636;6.120;5.344;11.422
1494220609;13.632;4.680;6.171;5.344;11.408
1494220614;13.512;4.630;6.123;5.336;11.544
1494220619;13.515;4.638;6.122;5.348;11.423
1494220624;13.643;4.654;6.118;5.350;11.394
1494220629;13.485;4.688;6.118;5.338;11.546
1494220634;13.515;4.637;6.122;5.348;11.400
1494220639;13.514;4.636;6.122;5.348;11.409
1494220644;13.639;4.688;6.124;5.335;11.415
1494220650;13.515;4.636;6.121;5.336;11.550
1494220655;13.515;4.639;6.121;5.347;11.421
1494220660;13.632;4.669;6.124;5.349;11.419
1494220665;13.490;4.690;6.129;5.342;11.555
1494220670;13.515;4.640;6.121;5.355;11.264
1494220675;13.507;4.637;6.117;5.348;11.405
1494220680;13.643;4.689;6.128;5.344;11.419
1494220685;13.515;4.631;6.114;5.340;11.545
1494220690;13.504;4.633;6.130;5.348;11.407
1494220695;13.639;4.660;6.121;5.346;11.418
1494220700;13.490;4.688;6.118;5.336;11.544
1494220705;13.502;4.631;6.110;5.345;11.384
1494220710;13.508;4.636;6.120;5.342;11.420
1494220715;13.643;4.689;6.117;5.338;11.420
1494220720;13.501;4.628;6.132;5.341;11.539
1494220725;13.512;4.637;6.114;5.349;11.425
1494220730;13.642;4.662;6.121;5.349;11.418
1494220735;13.479;4.683;6.127;5.338;11.537
1494220740;13.512;4.638;6.121;5.350;11.399
1494220745;13.514;4.639;6.121;5.345;11.417
1494220750;13.608;4.682;6.135;5.332;11.405
1494220755;13.512;4.635;6.121;5.336;11.547
1494220760;13.515;4.639;6.121;5.346;11.427
1494220765;13.622;4.656;6.118;5.351;11.402
1494220771;13.486;4.689;6.119;5.341;11.541
1494220776;13.515;4.639;6.121;5.348;11.398
1494220781;13.512;4.632;6.136;5.352;11.403
1494220786;13.639;4.689;6.115;5.339;11.414
1494220791;13.515;4.633;6.120;5.337;11.553
1494220796;13.510;4.633;6.128;5.350;11.405
1494220801;13.639;4.665;6.117;5.345;11.411
1494220806;13.490;4.690;6.118;5.335;11.548
1494220811;13.515;4.640;6.120;5.360;11.369
1494220816;13.510;4.639;6.119;5.346;11.415
1494220821;13.643;4.691;6.120;5.333;11.418
1494220826;13.515;4.638;6.122;5.353;11.523
1494220831;13.511;4.640;6.118;5.350;11.413
1494220836;13.642;4.691;6.119;5.350;11.426
1494220841;13.490;4.689;6.119;5.342;11.523
1494220846;13.501;4.636;6.124;5.349;11.383
1494220851;13.513;4.639;6.121;5.350;11.427
1494220856;13.643;4.690;6.124;5.342;11.415
1494220861;13.501;4.637;6.122;5.345;11.544
1494220866;13.515;4.638;6.121;5.348;11.427
1494220871;13.643;4.688;6.120;5.347;11.425
1494220876;13.476;4.666;6.115;5.338;11.550
1494220881;13.512;4.636;6.121;5.347;11.395
1494220887;13.512;4.639;6.120;5.349;11.426
1494220892;13.628;4.685;6.123;5.339;11.418
1494220897;13.511;4.636;6.123;5.343;11.559
1494220902;13.514;4.640;6.120;5.351;11.422
1494220907;13.628;4.685;6.118;5.353;11.414
1494220912;13.486;4.690;6.117;5.341;11.560
1494220917;13.507;4.641;6.120;5.350;11.406
1494220922;13.499;4.636;6.125;5.354;11.421
1494220927;13.639;4.689;6.125;5.347;11.310
1494220932;13.504;4.633;6.114;5.334;11.544
1494220937;13.501;4.634;6.125;5.349;11.386
1494220942;13.639;4.689;6.117;5.346;11.424
1494220947;13.490;4.683;6.122;5.334;11.555
1494220952;13.513;4.640;6.118;5.346;11.402
1494220957;13.513;4.641;6.119;5.349;11.428
1494220962;13.625;4.685;6.135;5.338;11.389
1494220967;13.495;4.632;6.144;5.341;11.525
1494220972;13.511;4.639;6.118;5.345;11.436
1494220977;13.627;4.684;6.163;5.351;11.414
1494220982;13.486;4.687;6.124;5.337;11.551
1494220987;13.514;4.640;6.120;5.346;11.403
1494220992;13.499;4.635;6.117;5.349;11.400
1494220997;13.639;4.690;6.121;5.336;11.427
1494221003;13.515;4.636;6.119;5.339;11.554
1494221008;13.514;4.642;6.120;5.352;11.352
1494221013;13.639;4.637;6.120;5.348;11.426
1494221018;13.531;4.692;6.123;5.339;11.556
1494221023;13.500;4.635;6.117;5.349;11.388
1494221028;13.511;4.638;6.121;5.344;11.425
1494221033;13.642;4.690;6.110;5.345;11.429
1494221038;13.515;4.631;6.125;5.337;11.540
1494221043;13.501;4.636;6.119;5.345;11.418
1494221048;13.641;4.640;6.121;5.349;11.428
1494221053;13.587;4.687;6.171;5.342;11.547
1494221058;13.512;4.639;6.120;5.348;11.509
1494221063;13.509;4.639;6.119;5.345;11.425
1494221068;13.642;4.691;6.117;5.346;11.429
1494221073;13.500;4.627;6.124;5.341;11.551
1494221078;13.511;4.640;6.118;5.348;11.427
1494221083;13.642;4.640;6.122;5.350;11.389
1494221088;13.639;4.691;6.121;5.340;11.552
1494221094;13.515;4.641;6.117;5.346;11.574
1494221099;13.513;4.642;6.119;5.349;11.429
1494221104;13.631;4.688;6.126;5.350;11.437
1494221109;13.498;4.629;6.115;5.335;11.556
1494221114;13.515;4.642;6.120;5.345;11.427
1494221119;13.539;4.641;6.120;5.348;11.424
1494221124;13.641;4.692;6.124;5.335;11.553
1494221129;13.515;4.641;6.127;5.344;11.567
1494221134;13.500;4.638;6.132;5.348;11.427
1494221139;13.639;4.692;6.124;5.346;11.429
1494221144;13.490;4.630;6.116;5.335;11.561
1494221149;13.504;4.637;6.126;5.346;11.408
1494221154;13.519;4.642;6.121;5.347;11.432
1494221159;13.642;4.691;6.116;5.334;11.477
1494221164;13.497;4.635;6.123;5.350;11.550
1494221169;13.510;4.641;6.119;5.346;11.432
1494221174;13.641;4.693;6.110;5.345;11.425
1494221179;13.476;4.628;6.117;5.342;11.549
1494221184;13.511;4.641;6.118;5.344;11.409
1494221189;13.508;4.642;6.118;5.344;11.428
1494221194;13.641;4.693;6.146;5.343;11.420
1494221200;13.511;4.641;6.119;5.349;11.558
1494221205;13.514;4.643;6.119;5.347;11.432
1494221210;13.625;4.688;6.118;5.350;11.406
1494221215;13.487;4.631;6.122;5.335;11.551
1494221220;13.514;4.643;6.119;5.344;11.425
1494221225;13.559;4.644;6.119;5.349;11.331
1494221230;13.633;4.692;6.120;5.336;11.514
1494221235;13.514;4.642;6.121;5.345;11.555
1494221240;13.506;4.629;6.131;5.348;11.420
1494221245;13.639;4.692;6.111;5.344;11.428
1494221250;13.498;4.632;6.120;5.333;11.556
1494221255;13.514;4.643;6.120;5.347;11.418
1494221260;13.540;4.637;6.116;5.346;11.413
1494221265;13.638;4.692;6.115;5.334;11.494
1494221270;13.514;4.641;6.128;5.353;11.543
1494221275;13.510;4.640;6.120;5.346;11.429
1494221280;13.642;4.692;6.115;5.345;11.430
1494221285;13.495;4.630;6.116;5.336;11.552
1494221290;13.503;4.637;6.125;5.349;11.416
1494221295;13.564;4.639;6.119;5.348;11.433
1494221300;13.641;4.689;6.123;5.340;11.332
1494221306;13.507;4.638;6.119;5.349;11.545
1494221311;13.514;4.640;6.120;5.351;11.423
1494221316;13.642;4.690;6.115;5.348;11.422
1494221321;13.476;4.633;6.135;5.341;11.509
1494221326;13.511;4.637;6.115;5.349;11.395
1494221331;13.512;4.640;6.119;5.351;11.425
1494221336;13.631;4.684;6.126;5.343;11.428
1494221341;13.509;4.638;6.122;5.354;11.551
1494221346;13.514;4.638;6.119;5.348;11.424
1494221351;13.620;4.682;6.123;5.350;11.417
1494221356;13.486;4.662;6.124;5.337;11.544
1494221361;13.514;4.638;6.122;5.345;11.401
1494221366;13.502;4.631;6.122;5.347;11.425
1494221371;13.638;4.687;6.115;5.336;11.424
1494221376;13.514;4.638;6.122;5.343;11.546
1494221381;13.514;4.634;6.169;5.351;11.420
1494221386;13.638;4.689;6.116;5.350;11.411
1494221391;13.490;4.662;6.125;5.341;11.552
1494221396;13.500;4.632;6.119;5.348;11.386
1494221401;13.510;4.635;6.110;5.347;11.426
1494221406;13.641;4.688;6.118;5.341;11.393
1494221411;13.514;4.637;6.119;5.352;11.453
1494221416;13.511;4.635;6.121;5.346;11.412
1494221422;13.641;4.688;6.116;5.345;11.419
1494221427;13.476;4.668;6.135;5.338;11.544
1494221432;13.511;4.635;6.119;5.348;11.388
1494221437;13.512;4.637;6.120;5.349;11.424
1494221442;13.641;4.687;6.121;5.341;11.418
1494221447;13.503;4.631;6.117;5.343;11.551
1494221452;13.513;4.634;6.119;5.347;11.421
1494221457;13.642;4.681;6.164;5.348;11.411
1494221462;13.486;4.650;6.126;5.335;11.555
1494221467;13.514;4.635;6.121;5.345;11.405
1494221472;13.512;4.636;6.120;5.345;11.424
1494221477;13.630;4.683;6.137;5.339;11.373
1494221482;13.511;4.636;6.119;5.349;11.546
1494221487;13.514;4.636;6.120;5.353;11.350
1494221492;13.638;4.685;6.121;5.345;11.415
1494221497;13.489;4.647;6.120;5.336;11.548
1494221502;13.513;4.634;6.120;5.344;11.401
1494221507;13.499;4.630;6.130;5.347;11.392
1494221512;13.638;4.685;6.114;5.334;11.424
1494221517;13.513;4.636;6.119;5.343;11.541
1494221522;13.503;4.631;6.122;5.344;11.425
1494221527;13.641;4.687;6.119;5.375;11.383
1494221532;13.478;4.653;6.126;5.337;11.542
1494221538;13.498;4.628;6.117;5.345;11.389
1494221543;13.509;4.635;6.123;5.345;11.415
1494221548;13.640;4.689;6.116;5.339;11.422
1494221553;13.514;4.637;6.122;5.348;11.544
1494221558;13.513;4.638;6.121;5.347;11.423
1494221563;13.627;4.683;6.123;5.347;11.424
1494221568;13.486;4.661;6.130;5.342;11.520
1494221573;13.511;4.637;6.120;5.346;11.396
1494221578;13.497;4.630;6.124;5.361;11.395
1494221583;13.638;4.687;6.124;5.337;11.418
1494221588;13.513;4.638;6.122;5.345;11.547
1494221593;13.500;4.633;6.125;5.343;11.415
1494221598;13.638;4.689;6.120;5.344;11.428
1494221603;13.489;4.656;6.116;5.335;11.553
1494221608;13.514;4.638;6.117;5.340;11.396
1494221613;13.499;4.636;6.120;5.344;11.426
1494221618;13.641;4.690;6.120;5.331;11.423
1494221623;13.497;4.630;6.113;5.331;11.541
1494221628;13.510;4.639;6.120;5.347;11.426
1494221633;13.641;4.672;6.118;5.342;11.420
1494221638;13.488;4.690;6.118;5.333;11.548
1494221644;13.498;4.636;6.121;5.346;11.383
1494221649;13.509;4.639;6.117;5.340;11.418
1494221654;13.641;4.688;6.197;5.336;11.406
1494221659;13.511;4.640;6.119;5.335;11.543
1494221664;13.513;4.641;6.119;5.344;11.421
1494221669;13.641;4.685;6.118;5.344;11.422
1494221674;13.469;4.685;6.117;5.337;11.515
1494221679;13.510;4.638;6.122;5.342;11.404
1494221684;13.513;4.640;6.119;5.342;11.370
1494221689;13.634;4.690;6.113;5.331;11.419
1494221694;13.514;4.635;6.120;5.333;11.551
1494221699;13.513;4.641;6.119;5.345;11.419
1494221704;13.616;4.653;6.121;5.346;11.392
1494221709;13.485;4.688;6.114;5.333;11.551
1494221714;13.513;4.637;6.118;5.341;11.393
1494221719;13.496;4.632;6.118;5.340;11.408
1494221724;13.641;4.688;6.118;5.339;11.418
1494221729;13.513;4.628;6.105;5.334;11.553
1494221734;13.513;4.635;6.163;5.348;11.385
1494221739;13.638;4.635;6.117;5.342;11.406
1494221744;13.530;4.687;6.124;5.331;11.547
1494221749;13.498;4.632;6.102;5.343;11.397
1494221754;13.509;4.636;6.118;5.343;11.419
1494221760;13.641;4.690;6.114;5.348;11.423
1494221765;13.513;4.628;6.131;5.340;11.529
1494221770;13.510;4.637;6.117;5.343;11.408
1494221775;13.641;4.637;6.118;5.345;11.417
1494221780;13.500;4.681;6.123;5.335;11.547
1494221785;13.510;4.636;6.119;5.345;11.400
1494221790;13.513;4.638;6.118;5.346;11.424
1494221795;13.641;4.687;6.120;5.345;11.425
1494221800;13.500;4.622;6.125;5.335;11.550
1494221805;13.511;4.639;6.119;5.347;11.428
1494221810;13.611;4.635;6.135;5.347;11.375
1494221815;13.484;4.687;6.121;5.334;11.551
1494221820;13.513;4.638;6.118;5.348;11.399
1494221825;13.512;4.638;6.119;5.343;11.425
1494221830;13.627;4.683;6.118;5.348;11.415
1494221835;13.510;4.628;6.118;5.338;11.560
1494221840;13.513;4.631;6.118;5.348;11.412
1494221845;13.638;4.637;6.124;5.343;11.414
1494221850;13.511;4.691;6.118;5.338;11.552
1494221855;13.513;4.639;6.119;5.347;11.402
1494221860;13.496;4.633;6.126;5.344;11.398
1494221865;13.638;4.690;6.113;5.350;11.428
1494221871;13.513;4.630;6.115;5.345;11.512
1494221876;13.510;4.639;6.115;5.342;11.422
1494221881;13.641;4.640;6.118;5.343;11.425
1494221886;13.526;4.692;6.121;5.335;11.551
1494221891;13.493;4.631;6.114;5.347;11.378
1494221896;13.509;4.638;6.121;5.344;11.410
1494221901;13.641;4.692;6.123;5.347;11.413
1494221906;13.497;4.628;6.128;5.335;11.554
1494221911;13.512;4.640;6.119;5.343;11.424
1494221916;13.641;4.639;6.118;5.341;11.427
1494221921;13.559;4.691;6.122;5.348;11.519
1494221926;13.510;4.640;6.115;5.345;11.420
1494221931;13.512;4.640;6.119;5.344;11.426
1494221936;13.624;4.683;6.122;5.343;11.417
1494221941;13.499;4.627;6.115;5.334;11.554
1494221946;13.513;4.640;6.118;5.346;11.420
1494221951;13.530;4.639;6.119;5.344;11.397
1494221956;13.626;4.687;6.114;5.333;11.476
1494221961;13.513;4.639;6.117;5.347;11.550
1494221966;13.496;4.634;6.122;5.345;11.411
1494221971;13.637;4.690;6.117;5.346;11.427
1494221976;13.494;4.630;6.117;5.338;11.557
1494221982;13.512;4.640;6.119;5.347;11.424
1494221987;13.548;4.633;6.111;5.343;11.423
1494221992;13.637;4.691;6.123;5.335;11.501
1494221997;13.486;4.633;6.115;5.347;11.550
1494222002;13.509;4.640;6.119;5.344;11.410
1494222007;13.641;4.693;6.109;5.343;11.429
1494222012;13.500;4.633;6.116;5.340;11.561
1494222017;13.496;4.637;6.118;5.351;11.388
1494222022;13.567;4.641;6.122;5.345;11.427
1494222027;13.633;4.679;6.125;5.340;11.430
1494222032;13.510;4.641;6.121;5.346;11.556
1494222037;13.512;4.643;6.119;5.346;11.426
1494222042;13.641;4.696;6.117;5.347;11.429
1494222047;13.464;4.626;6.121;5.341;11.543
1494222052;13.510;4.643;6.120;5.346;11.391
1494222057;13.507;4.644;6.116;5.359;11.403
1494222062;13.638;4.695;6.123;5.337;11.385
1494222067;13.513;4.645;6.114;5.347;11.584
1494222072;13.512;4.644;6.118;5.342;11.427
1494222077;13.641;4.692;6.162;5.348;11.414
1494222082;13.487;4.633;6.117;5.337;11.553
1494222087;13.513;4.646;6.120;5.342;11.390
1494222092;13.518;4.644;6.114;5.348;11.431
1494222098;13.640;4.696;6.109;5.338;11.557
1494222103;13.513;4.645;6.124;5.347;11.542
1494222108;13.512;4.643;6.116;5.358;11.357
1494222113;13.637;4.694;6.109;5.344;11.419
1494222118;13.500;4.634;6.116;5.335;11.546
1494222123;13.496;4.638;6.112;5.346;11.414
1494222128;13.582;4.645;6.119;5.347;11.429
1494222133;13.629;4.691;6.126;5.342;11.548
1494222138;13.510;4.643;6.112;5.346;11.581
1494222143;13.498;4.642;6.119;5.344;11.434
1494222148;13.640;4.696;6.115;5.346;11.427
1494222153;13.488;4.642;6.120;5.338;11.547
1494222158;13.513;4.645;6.119;5.344;11.417
1494222163;13.484;4.639;6.124;5.346;11.408
1494222168;13.637;4.696;6.124;5.338;11.435
1494222173;13.499;4.639;6.121;5.345;11.550
1494222178;13.509;4.633;6.152;5.351;11.299
1494222183;13.630;4.696;6.115;5.343;11.417
1494222188;13.488;4.653;6.119;5.337;11.560
1494222193;13.505;4.634;6.137;5.353;11.401
1494222198;13.508;4.645;6.116;5.347;11.425
1494222203;13.640;4.697;6.118;5.336;11.390
1494222208;13.513;4.645;6.122;5.351;11.556
1494222214;13.502;4.640;6.113;5.347;11.420
1494222219;13.634;4.696;6.118;5.346;11.429
1494222224;13.488;4.659;6.144;5.355;11.529
1494222229;13.510;4.643;6.122;5.345;11.410
1494222234;13.511;4.645;6.119;5.345;11.430
1494222239;13.640;4.697;6.121;5.337;11.423
1494222244;13.502;4.641;6.129;5.349;11.564
1494222249;13.509;4.645;6.118;5.350;11.426
1494222254;13.640;4.697;6.118;5.349;11.409
1494222259;13.477;4.674;6.117;5.338;11.549
1494222264;13.512;4.644;6.119;5.345;11.410
1494222269;13.511;4.644;6.121;5.345;11.434
1494222274;13.624;4.690;6.129;5.336;11.402
1494222279;13.510;4.643;6.120;5.350;11.554
1494222284;13.512;4.645;6.119;5.345;11.432
1494222289;13.629;4.691;6.112;5.345;11.421
1494222294;13.486;4.635;6.125;5.339;11.562
1494222299;13.512;4.647;6.120;5.348;11.405
1494222304;13.493;4.640;6.130;5.351;11.385
1494222309;13.637;4.695;6.113;5.340;11.419
1494222314;13.501;4.642;6.120;5.353;11.539
1494222319;13.497;4.640;6.114;5.347;11.420
1494222324;13.637;4.696;6.122;5.348;11.432
1494222330;13.488;4.649;6.122;5.338;11.557
1494222335;13.512;4.643;6.169;5.353;11.396
1494222340;13.506;4.644;6.117;5.347;11.424
1494222345;13.640;4.698;6.123;5.341;11.449
1494222350;13.494;4.640;6.128;5.356;11.533
1494222355;13.509;4.645;6.122;5.349;11.432
1494222360;13.640;4.697;6.118;5.349;11.433
1494222365;13.488;4.655;6.117;5.346;11.528
1494222370;13.509;4.645;6.123;5.349;11.406
1494222375;13.510;4.646;6.119;5.350;11.425
1494222380;13.628;4.688;6.113;5.343;11.414
1494222385;13.509;4.645;6.124;5.353;11.546
1494222390;13.511;4.646;6.120;5.349;11.427
1494222395;13.640;4.697;6.121;5.349;11.430
1494222400;13.474;4.631;6.115;5.341;11.559
1494222405;13.512;4.646;6.108;5.349;11.420
1494222410;13.505;4.645;6.119;5.352;11.421
1494222415;13.637;4.695;6.127;5.337;11.414
1494222420;13.512;4.645;6.122;5.353;11.561
1494222425;13.511;4.646;6.113;5.349;11.427
