1494241205;13.440;4.626;6.134;5.283;11.802
1494241210;13.442;4.632;6.130;5.293;11.674
1494241215;13.577;4.675;6.128;5.292;11.679
1494241220;13.415;4.667;6.130;5.283;11.805
1494241225;13.428;4.625;6.132;5.291;11.623
1494241230;13.435;4.631;6.128;5.291;11.599
1494241235;13.562;4.681;6.132;5.280;11.645
1494241240;13.442;4.632;6.132;5.296;11.803
1494241245;13.442;4.632;6.133;5.290;11.678
1494241251;13.577;4.683;6.118;5.291;11.679
1494241256;13.409;4.615;6.133;5.284;11.789
1494241261;13.439;4.632;6.126;5.293;11.678
1494241266;13.549;4.627;6.130;5.292;11.651
1494241271;13.518;4.684;6.130;5.283;11.809
1494241276;13.442;4.632;6.120;5.294;11.624
1494241281;13.441;4.632;6.125;5.290;11.677
1494241286;13.556;4.677;6.130;5.290;11.651
1494241291;13.439;4.624;6.133;5.280;11.802
1494241296;13.409;4.625;6.133;5.292;11.650
1494241301;13.573;4.682;6.130;5.292;11.675
1494241306;13.415;4.661;6.125;5.282;11.803
1494241311;13.442;4.632;6.126;5.292;11.632
1494241316;13.439;4.625;6.139;5.295;11.684
1494241321;13.573;4.681;6.133;5.283;11.703
1494241326;13.442;4.629;6.125;5.294;11.808
1494241331;13.438;4.631;6.115;5.290;11.679
1494241336;13.576;4.682;6.123;5.289;11.675
1494241341;13.442;4.622;6.132;5.282;11.802
1494241346;13.441;4.633;6.126;5.296;11.602
1494241351;13.573;4.632;6.127;5.293;11.679
1494241356;13.413;4.685;6.129;5.284;11.742
1494241361;13.431;4.632;6.138;5.292;11.621
1494241367;13.423;4.627;6.126;5.297;11.610
1494241372;13.573;4.685;6.122;5.284;11.654
1494241377;13.442;4.633;6.121;5.287;11.800
1494241382;13.427;4.631;6.136;5.293;11.681
1494241387;13.576;4.684;6.130;5.293;11.679
1494241392;13.415;4.631;6.132;5.283;11.809
1494241397;13.433;4.624;6.148;5.294;11.601
1494241402;13.448;4.632;6.134;5.292;11.682
1494241407;13.576;4.684;6.132;5.283;11.802
1494241412;13.425;4.627;6.134;5.293;11.745
1494241417;13.404;4.628;6.136;5.295;11.635
1494241422;13.572;4.683;6.132;5.289;11.686
1494241427;13.441;4.623;6.155;5.295;11.788
1494241432;13.438;4.632;6.121;5.292;11.684
1494241437;13.575;4.631;6.135;5.292;11.683
1494241442;13.413;4.683;6.120;5.282;11.820
1494241447;13.441;4.629;6.157;5.296;11.553
1494241452;13.436;4.631;6.121;5.291;11.682
1494241457;13.575;4.683;6.132;5.281;11.638
1494241462;13.425;4.627;6.124;5.280;11.815
1494241467;13.441;4.633;6.131;5.290;11.681
1494241472;13.575;4.684;6.123;5.288;11.687
1494241477;13.414;4.635;6.124;5.283;11.806
1494241483;13.437;4.632;6.124;5.288;11.642
1494241488;13.438;4.633;6.128;5.289;11.692
1494241493;13.558;4.680;6.131;5.282;11.731
1494241498;13.438;4.633;6.129;5.292;11.813
1494241503;13.440;4.634;6.136;5.291;11.692
1494241508;13.575;4.684;6.119;5.288;11.685
1494241513;13.399;4.626;6.130;5.278;11.818
1494241518;13.441;4.633;6.137;5.286;11.658
1494241523;13.417;4.627;6.122;5.289;11.668
1494241528;13.572;4.685;6.129;5.280;11.686
1494241533;13.441;4.635;6.125;5.291;11.780
1494241538;13.440;4.633;6.135;5.286;11.691
1494241543;13.558;4.679;6.129;5.286;11.690
1494241548;13.437;4.622;6.137;5.280;11.824
1494241553;13.422;4.626;6.135;5.291;11.668
1494241558;13.572;4.631;6.123;5.288;11.695
1494241563;13.422;4.683;6.128;5.278;11.829
1494241568;13.437;4.632;6.122;5.288;11.645
1494241573;13.426;4.628;6.128;5.287;11.689
1494241578;13.572;4.683;6.122;5.279;11.693
1494241583;13.433;4.621;6.135;5.279;11.802
1494241588;13.436;4.634;6.128;5.289;11.688
1494241593;13.575;4.687;6.133;5.289;11.694
1494241599;13.413;4.641;6.137;5.280;11.826
1494241604;13.420;4.628;6.131;5.289;11.656
1494241609;13.431;4.630;6.134;5.286;11.700
1494241614;13.574;4.684;6.139;5.283;11.727
1494241619;13.436;4.632;6.123;5.288;11.846
1494241624;13.439;4.633;6.126;5.285;11.694
1494241629;13.575;4.685;6.118;5.286;11.692
1494241634;13.422;4.623;6.130;5.291;11.806
1494241639;13.436;4.633;6.118;5.288;11.687
1494241644;13.524;4.634;6.135;5.290;11.698
1494241649;13.559;4.679;6.128;5.281;11.828
1494241654;13.439;4.633;6.121;5.288;11.763
1494241659;13.439;4.631;6.126;5.287;11.696
1494241664;13.574;4.685;6.134;5.287;11.691
1494241669;13.425;4.622;6.131;5.282;11.824
1494241674;13.439;4.634;6.129;5.290;11.695
1494241679;13.559;4.636;6.121;5.289;11.701
1494241684;13.408;4.633;6.129;5.282;11.826
1494241689;13.440;4.634;6.134;5.289;11.697
1494241694;13.574;4.633;6.137;5.288;11.695
1494241699;13.492;4.666;6.136;5.281;11.814
1494241704;13.436;4.631;6.135;5.289;11.662
1494241709;13.420;4.627;6.140;5.293;11.671
1494241715;13.571;4.683;6.128;5.285;11.700
1494241720;13.439;4.627;6.126;5.279;11.835
1494241725;13.439;4.632;6.123;5.289;11.693
1494241730;13.574;4.676;6.161;5.288;11.659
1494241735;13.406;4.663;6.129;5.278;11.823
1494241740;13.439;4.632;6.130;5.303;11.641
1494241745;13.434;4.630;6.135;5.289;11.694
1494241750;13.573;4.681;6.130;5.279;11.676
1494241755;13.439;4.632;6.133;5.290;11.826
1494241760;13.439;4.632;6.125;5.293;11.604
1494241765;13.565;4.682;6.117;5.291;11.696
1494241770;13.439;4.621;6.131;5.282;11.830
1494241775;13.420;4.624;6.129;5.290;11.692
1494241780;13.570;4.628;6.132;5.289;11.688
1494241785;13.410;4.680;6.130;5.278;11.832
1494241790;13.439;4.629;6.128;5.288;11.681
1494241795;13.423;4.626;6.135;5.289;11.696
1494241800;13.573;4.682;6.125;5.277;11.694
1494241805;13.424;4.624;6.130;5.286;11.818
1494241810;13.435;4.630;6.136;5.289;11.694
1494241815;13.573;4.682;6.127;5.289;11.675
1494241820;13.411;4.637;6.135;5.282;11.845
1494241825;13.420;4.624;6.131;5.293;11.673
1494241831;13.444;4.630;6.136;5.292;11.689
1494241836;13.559;4.676;6.161;5.288;11.818
1494241841;13.435;4.630;6.127;5.291;11.833
1494241846;13.438;4.631;6.125;5.290;11.689
1494241851;13.573;4.682;6.130;5.291;11.692
1494241856;13.403;4.614;6.145;5.287;11.784
1494241861;13.434;4.628;6.125;5.293;11.668
1494241866;13.573;4.629;6.132;5.297;11.662
1494241871;13.401;4.678;6.124;5.283;11.813
1494241876;13.439;4.628;6.134;5.292;11.671
1494241881;13.438;4.628;6.123;5.289;11.689
1494241886;13.573;4.677;6.128;5.281;11.652
1494241891;13.428;4.626;6.135;5.284;11.830
1494241896;13.438;4.630;6.127;5.291;11.689
1494241901;13.553;4.666;6.144;5.294;11.675
1494241906;13.407;4.680;6.124;5.283;11.831
1494241911;13.438;4.631;6.134;5.291;11.675
1494241916;13.437;4.631;6.127;5.290;11.685
1494241921;13.554;4.675;6.139;5.282;11.607
1494241926;13.435;4.629;6.134;5.293;11.829
1494241931;13.405;4.623;6.143;5.291;11.686
1494241936;13.570;4.679;6.128;5.291;11.691
1494241941;13.415;4.620;6.123;5.284;11.824
1494241947;13.438;4.630;6.135;5.293;11.673
1494241952;13.572;4.630;6.128;5.293;11.685
1494241957;13.483;4.674;6.136;5.284;11.807
1494241962;13.435;4.621;6.136;5.296;11.621
1494241967;13.419;4.621;6.128;5.293;11.651
1494241972;13.570;4.679;6.124;5.286;11.673
1494241977;13.437;4.621;6.127;5.281;11.834
1494241982;13.437;4.629;6.122;5.290;11.686
1494241987;13.565;4.657;6.132;5.291;11.637
1494241992;13.406;4.667;6.130;5.279;11.845
1494241997;13.437;4.629;6.132;5.287;11.627
1494242002;13.426;4.624;6.130;5.288;11.690
1494242007;13.569;4.679;6.123;5.281;11.678
1494242012;13.437;4.630;6.136;5.293;11.859
1494242017;13.387;4.615;6.160;5.294;11.690
1494242022;13.569;4.678;6.127;5.289;11.683
1494242027;13.430;4.618;6.125;5.282;11.832
1494242032;13.422;4.626;6.130;5.293;11.664
1494242037;13.432;4.628;6.130;5.289;11.688
1494242042;13.572;4.680;6.133;5.279;11.655
1494242047;13.437;4.629;6.132;5.285;11.820
1494242052;13.425;4.628;6.123;5.286;11.690
1494242057;13.572;4.682;6.133;5.288;11.684
1494242063;13.395;4.614;6.141;5.281;11.807
1494242068;13.432;4.630;6.135;5.289;11.667
1494242073;13.525;4.630;6.125;5.290;11.680
1494242078;13.560;4.682;6.131;5.281;11.834
1494242083;13.422;4.626;6.134;5.292;11.672
1494242088;13.433;4.628;6.134;5.289;11.685
1494242093;13.572;4.681;6.132;5.301;11.676
1494242098;13.433;4.619;6.131;5.283;11.825
1494242103;13.435;4.630;6.137;5.290;11.689
1494242108;13.572;4.649;6.136;5.290;11.693
1494242113;13.397;4.676;6.137;5.282;11.836
1494242118;13.433;4.628;6.125;5.293;11.674
1494242123;13.435;4.631;6.122;5.293;11.680
1494242128;13.558;4.678;6.131;5.284;11.689
1494242133;13.436;4.629;6.134;5.293;11.843
1494242138;13.436;4.628;6.123;5.290;11.691
1494242143;13.558;4.674;6.129;5.295;11.655
1494242148;13.414;4.617;6.135;5.281;11.839
1494242153;13.436;4.628;6.138;5.291;11.679
1494242158;13.520;4.624;6.130;5.292;11.689
1494242163;13.549;4.680;6.131;5.282;11.841
1494242168;13.436;4.630;6.121;5.294;11.653
1494242173;13.422;4.622;6.134;5.293;11.677
1494242179;13.568;4.680;6.123;5.296;11.692
1494242184;13.436;4.618;6.138;5.285;11.838
1494242189;13.422;4.622;6.128;5.294;11.678
1494242194;13.567;4.629;6.132;5.291;11.686
1494242199;13.406;4.681;6.134;5.283;11.844
1494242204;13.436;4.629;6.148;5.292;11.652
1494242209;13.431;4.628;6.128;5.290;11.691
1494242214;13.571;4.679;6.127;5.281;11.688
1494242219;13.415;4.623;6.128;5.288;11.839
1494242224;13.431;4.628;6.131;5.288;11.689
1494242229;13.561;4.679;6.124;5.289;11.687
1494242234;13.409;4.628;6.119;5.281;11.799
1494242239;13.427;4.629;6.135;5.291;11.669
1494242244;13.434;4.629;6.133;5.289;11.696
1494242249;13.558;4.673;6.145;5.282;11.709
1494242254;13.433;4.628;6.136;5.291;11.836
1494242259;13.435;4.629;6.122;5.289;11.695
1494242264;13.571;4.680;6.121;5.289;11.694
1494242269;13.421;4.613;6.127;5.280;11.833
1494242274;13.432;4.628;6.137;5.287;11.690
1494242279;13.570;4.627;6.148;5.294;11.657
1494242284;13.404;4.678;6.128;5.279;11.818
1494242289;13.436;4.628;6.122;5.290;11.682
1494242295;13.434;4.628;6.114;5.290;11.687
1494242300;13.559;4.675;6.133;5.278;11.692
1494242305;13.432;4.626;6.132;5.289;11.850
1494242310;13.435;4.628;6.129;5.294;11.630
1494242315;13.561;4.677;6.126;5.291;11.688
1494242320;13.409;4.617;6.121;5.282;11.851
1494242325;13.435;4.628;6.133;5.290;11.691
1494242330;13.478;4.623;6.137;5.290;11.676
1494242335;13.567;4.677;6.132;5.279;11.859
1494242340;13.431;4.628;6.123;5.288;11.750
1494242345;13.420;4.622;6.131;5.288;11.688
1494242350;13.567;4.679;6.128;5.289;11.691
1494242355;13.435;4.616;6.138;5.280;11.853
1494242360;13.407;4.621;6.140;5.290;11.685
1494242365;13.567;4.636;6.125;5.289;11.687
1494242370;13.406;4.679;6.129;5.282;11.854
1494242375;13.421;4.622;6.127;5.293;11.681
1494242380;13.430;4.625;6.124;5.292;11.695
1494242385;13.570;4.676;6.124;5.283;11.687
1494242390;13.435;4.621;6.161;5.298;11.841
1494242395;13.431;4.624;6.124;5.287;11.691
1494242400;13.570;4.678;6.124;5.288;11.689
1494242405;13.404;4.611;6.132;5.279;11.828
1494242411;13.431;4.626;6.128;5.288;11.683
1494242416;13.555;4.628;6.134;5.291;11.696
1494242421;13.527;4.679;6.126;5.284;11.749
1494242426;13.430;4.627;6.124;5.290;11.672
1494242431;13.434;4.626;6.139;5.286;11.694
1494242436;13.552;4.670;6.143;5.292;11.681
1494242441;13.432;4.616;6.130;5.280;11.834
1494242446;13.434;4.628;6.124;5.290;11.694
1494242451;13.569;4.649;6.125;5.291;11.659
1494242456;13.392;4.675;6.134;5.282;11.831
1494242461;13.434;4.628;6.126;5.289;11.680
1494242466;13.433;4.627;6.135;5.298;11.669
1494242471;13.567;4.678;6.131;5.280;11.674
1494242476;13.434;4.628;6.124;5.290;11.857
1494242481;13.434;4.628;6.134;5.290;11.697
1494242486;13.555;4.674;6.130;5.293;11.696
1494242491;13.418;4.616;6.130;5.283;11.861
1494242496;13.434;4.628;6.127;5.291;11.694
1494242501;13.555;4.621;6.127;5.289;11.691
1494242506;13.487;4.678;6.122;5.280;11.859
1494242511;13.433;4.627;6.122;5.292;11.747
1494242516;13.419;4.623;6.132;5.292;11.700
1494242521;13.566;4.678;6.123;5.294;11.700
1494242527;13.434;4.618;6.138;5.283;11.866
1494242532;13.417;4.624;6.138;5.294;11.696
1494242537;13.566;4.625;6.133;5.294;11.699
1494242542;13.405;4.679;6.123;5.284;11.860
1494242547;13.406;4.622;6.127;5.292;11.671
1494242552;13.430;4.628;6.135;5.290;11.698
1494242557;13.569;4.681;6.125;5.282;11.696
1494242562;13.397;4.623;6.130;5.294;11.828
1494242567;13.401;4.619;6.129;5.301;11.691
1494242572;13.566;4.681;6.131;5.294;11.697
1494242577;13.406;4.613;6.169;5.286;11.832
1494242582;13.430;4.628;6.134;5.291;11.697
1494242587;13.523;4.630;6.125;5.292;11.702
1494242592;13.571;4.682;6.122;5.285;11.868
1494242597;13.433;4.629;6.124;5.292;11.734
1494242602;13.415;4.621;6.121;5.290;11.699
1494242607;13.566;4.681;6.136;5.301;11.680
1494242612;13.429;4.618;6.132;5.284;11.862
1494242617;13.429;4.622;6.139;5.299;11.672
1494242622;13.557;4.662;6.122;5.293;11.698
1494242627;13.405;4.677;6.131;5.284;11.864
1494242632;13.419;4.624;6.132;5.292;11.682
1494242637;13.428;4.627;6.135;5.290;11.702
1494242643;13.569;4.680;6.118;5.281;11.693
1494242648;13.433;4.629;6.136;5.292;11.880
1494242653;13.415;4.624;6.142;5.294;11.706
1494242658;13.565;4.681;6.123;5.292;11.700
1494242663;13.399;4.613;6.139;5.283;11.846
1494242668;13.430;4.627;6.128;5.290;11.701
1494242673;13.569;4.629;6.125;5.293;11.700
1494242678;13.478;4.681;6.128;5.284;11.862
1494242683;13.415;4.625;6.135;5.297;11.677
1494242688;13.429;4.630;6.130;5.293;11.695
1494242693;13.569;4.679;6.196;5.291;11.708
1494242698;13.430;4.626;6.134;5.283;11.860
1494242703;13.432;4.630;6.130;5.292;11.703
1494242708;13.568;4.682;6.136;5.291;11.702
1494242713;13.390;4.637;6.141;5.295;11.850
1494242718;13.429;4.627;6.125;5.291;11.676
1494242723;13.427;4.629;6.128;5.293;11.633
1494242728;13.562;4.679;6.127;5.281;11.794
1494242733;13.429;4.629;6.131;5.293;11.885
1494242738;13.432;4.630;6.128;5.292;11.699
1494242743;13.568;4.681;6.130;5.293;11.689
1494242748;13.415;4.616;6.133;5.286;11.842
1494242753;13.432;4.628;6.135;5.295;11.692
1494242759;13.553;4.621;6.131;5.294;11.693
1494242764;13.404;4.678;6.131;5.281;11.866
1494242769;13.432;4.628;6.129;5.293;11.680
1494242774;13.431;4.628;6.137;5.294;11.698
1494242779;13.550;4.674;6.138;5.285;11.693
1494242784;13.429;4.627;6.129;5.288;11.860
1494242789;13.417;4.622;6.135;5.293;11.698
1494242794;13.564;4.678;6.127;5.292;11.699
1494242799;13.405;4.618;6.131;5.284;11.860
1494242804;13.432;4.627;6.136;5.292;11.670
1494242809;13.461;4.620;6.132;5.294;11.700
1494242814;13.564;4.677;6.128;5.285;11.862
1494242819;13.415;4.621;6.138;5.297;11.742
1494242824;13.428;4.625;6.134;5.294;11.701
1494242829;13.568;4.677;6.133;5.290;11.699
1494242834;13.432;4.617;6.132;5.282;11.864
1494242839;13.408;4.620;6.130;5.293;11.704
1494242844;13.564;4.627;6.128;5.294;11.694
1494242849;13.403;4.677;6.132;5.290;11.832
1494242854;13.428;4.625;6.128;5.291;11.689
1494242859;13.431;4.625;6.125;5.291;11.705
1494242864;13.568;4.677;6.128;5.281;11.701
1494242869;13.429;4.618;6.148;5.295;11.858
1494242875;13.428;4.624;6.133;5.291;11.695
1494242880;13.567;4.678;6.121;5.291;11.691
1494242885;13.403;4.611;6.130;5.283;11.861
1494242890;13.431;4.629;6.124;5.293;11.700
1494242895;13.568;4.627;6.137;5.293;11.703
1494242900;13.493;4.677;6.129;5.283;11.856
1494242905;13.417;4.620;6.124;5.292;11.685
1494242910;13.427;4.626;6.122;5.292;11.704
1494242915;13.555;4.671;6.139;5.289;11.705
1494242920;13.428;4.619;6.134;5.279;11.868
1494242925;13.431;4.626;6.125;5.289;11.701
1494242930;13.567;4.667;6.134;5.291;11.705
1494242935;13.380;4.668;6.126;5.285;11.850
1494242940;13.428;4.626;6.134;5.292;11.676
1494242945;13.407;4.619;6.143;5.292;11.697
1494242950;13.562;4.677;6.123;5.282;11.719
1494242955;13.431;4.628;6.134;5.293;11.875
1494242960;13.431;4.627;6.136;5.290;11.707
1494242965;13.559;4.666;6.140;5.295;11.679
1494242970;13.420;4.617;6.125;5.285;11.863
1494242975;13.431;4.627;6.137;5.293;11.653
1494242980;13.551;4.626;6.132;5.290;11.700
1494242985;13.421;4.679;6.133;5.283;11.862
1494242991;13.431;4.628;6.120;5.291;11.694
1494242996;13.430;4.626;6.139;5.292;11.723
1494243001;13.563;4.678;6.128;5.280;11.709
1494243006;13.431;4.625;6.133;5.279;11.863
1494243011;13.416;4.627;6.130;5.294;11.706
1494243016;13.566;4.679;6.129;5.290;11.700
1494243021;13.404;4.630;6.134;5.280;11.865
1494243026;13.431;4.629;6.136;5.292;11.625
1494243031;13.416;4.627;6.130;5.292;11.703
1494243036;13.563;4.678;6.124;5.281;11.719
1494243041;13.414;4.621;6.143;5.290;11.795
1494243046;13.427;4.629;6.136;5.288;11.707
1494243051;13.566;4.679;6.127;5.290;11.701
1494243056;13.430;4.619;6.130;5.285;11.864
1494243061;13.413;4.621;6.133;5.291;11.700
1494243066;13.565;4.628;6.133;5.290;11.708
1494243071;13.383;4.674;6.133;5.282;11.864
1494243076;13.426;4.625;6.129;5.290;11.686
1494243081;13.430;4.628;6.134;5.289;11.701
1494243086;13.550;4.677;6.132;5.279;11.701
1494243091;13.417;4.623;6.133;5.288;11.860
1494243096;13.427;4.626;6.131;5.292;11.703
1494243101;13.548;4.670;6.129;5.289;11.691
1494243107;13.400;4.614;6.127;5.278;11.865
1494243112;13.430;4.628;6.126;5.288;11.691
1494243117;13.460;4.629;6.135;5.292;11.703
1494243122;13.548;4.672;6.134;5.282;11.838
1494243127;13.427;4.628;6.131;5.291;11.875
1494243132;13.430;4.625;6.151;5.295;11.694
1494243137;13.563;4.677;6.129;5.291;11.699
1494243142;13.430;4.615;6.130;5.281;11.865
1494243147;13.430;4.627;6.131;5.290;11.702
1494243152;13.566;4.632;6.137;5.296;11.659
1494243157;13.398;4.678;6.130;5.284;11.860
1494243162;13.430;4.627;6.129;5.295;11.628
1494243167;13.425;4.625;6.165;5.309;11.675
1494243172;13.551;4.674;6.127;5.283;11.705
1494243177;13.430;4.627;6.137;5.297;11.870
1494243182;13.429;4.628;6.127;5.294;11.676
1494243187;13.562;4.676;6.129;5.289;11.695
1494243192;13.409;4.616;6.130;5.278;11.869
1494243197;13.430;4.627;6.138;5.288;11.686
1494243202;13.536;4.622;6.138;5.290;11.693
1494243207;13.517;4.677;6.132;5.279;11.863
1494243212;13.430;4.627;6.135;5.289;11.685
1494243218;13.414;4.623;6.167;5.298;11.698
1494243223;13.550;4.675;6.133;5.292;11.694
1494243228;13.427;4.620;6.133;5.283;11.861
1494243233;13.415;4.622;6.132;5.290;11.666
1494243238;13.562;4.662;6.132;5.290;11.698
1494243243;13.398;4.673;6.126;5.279;11.857
1494243248;13.429;4.627;6.138;5.289;11.688
1494243253;13.410;4.622;6.144;5.294;11.695
1494243258;13.561;4.677;6.132;5.280;11.684
1494243263;13.416;4.619;6.140;5.290;11.859
1494243268;13.426;4.625;6.131;5.290;11.694
1494243273;13.566;4.679;6.132;5.288;11.697
1494243278;13.418;4.618;6.125;5.281;11.861
1494243283;13.414;4.619;6.141;5.291;11.691
1494243288;13.562;4.625;6.130;5.288;11.698
1494243293;13.452;4.675;6.163;5.282;11.834
1494243298;13.426;4.626;6.115;5.292;11.725
1494243303;13.428;4.627;6.138;5.288;11.700
1494243308;13.565;4.678;6.128;5.292;11.696
1494243313;13.429;4.614;6.141;5.285;11.853
1494243318;13.425;4.625;6.125;5.288;11.689
1494243323;13.565;4.640;6.132;5.292;11.648
1494243328;13.385;4.675;6.126;5.280;11.858
1494243334;13.429;4.624;6.127;5.288;11.680
1494243339;13.428;4.624;6.133;5.289;11.699
1494243344;13.565;4.676;6.125;5.282;11.680
1494243349;13.415;4.624;6.135;5.292;11.867
1494243354;13.428;4.626;6.129;5.291;11.691
1494243359;13.547;4.672;6.140;5.289;11.694
1494243364;13.404;4.615;6.131;5.278;11.862
1494243369;13.428;4.628;6.128;5.290;11.680
1494243374;13.512;4.627;6.135;5.290;11.701
1494243379;13.545;4.671;6.129;5.277;11.871
1494243384;13.424;4.626;6.128;5.286;11.695
1494243389;13.411;4.620;6.131;5.288;11.701
1494243394;13.561;4.678;6.135;5.293;11.700
1494243399;13.429;4.617;6.137;5.279;11.865
1494243404;13.428;4.626;6.129;5.286;11.696
1494243409;13.549;4.655;6.124;5.290;11.711
1494243414;13.397;4.673;6.126;5.279;11.868
1494243419;13.412;4.620;6.140;5.289;11.676
1494243424;13.423;4.626;6.129;5.287;11.702
1494243429;13.564;4.677;6.128;5.277;11.701
1494243434;13.428;4.627;6.129;5.291;11.878
1494243439;13.410;4.621;6.137;5.289;11.695
1494243445;13.561;4.679;6.125;5.287;11.703
1494243450;13.383;4.611;6.134;5.283;11.858
1494243455;13.424;4.627;6.132;5.287;11.688
1494243460;13.498;4.628;6.138;5.285;11.700
1494243465;13.564;4.679;6.135;5.278;11.870
1494243470;13.404;4.619;6.132;5.292;11.847
1494243475;13.423;4.626;6.133;5.288;11.696
1494243480;13.564;4.674;6.155;5.295;11.688
1494243485;13.425;4.617;6.134;5.282;11.869
1494243490;13.428;4.628;6.135;5.290;11.705
1494243495;13.564;4.639;6.127;5.288;11.704
1494243500;13.400;4.673;6.161;5.282;11.860
1494243505;13.424;4.627;6.135;5.290;11.688
1494243510;13.426;4.628;6.137;5.294;11.656
1494243515;13.560;4.677;6.128;5.277;11.679
1494243520;13.428;4.626;6.139;5.294;11.871
1494243525;13.427;4.628;6.138;5.288;11.709
1494243530;13.564;4.679;6.134;5.290;11.700
1494243535;13.403;4.615;6.130;5.282;11.873
1494243540;13.428;4.627;6.127;5.289;11.709
1494243545;13.526;4.621;6.140;5.288;11.699
1494243550;13.521;4.677;6.135;5.276;11.875
1494243555;13.427;4.625;6.135;5.288;11.688
1494243561;13.426;4.626;6.131;5.287;11.710
1494243566;13.548;4.671;6.131;5.285;11.707
1494243571;13.426;4.619;6.134;5.277;11.879
1494243576;13.412;4.619;6.136;5.286;11.711
1494243581;13.560;4.671;6.128;5.285;11.707
1494243586;13.400;4.659;6.129;5.279;11.873
1494243591;13.428;4.626;6.131;5.289;11.688
1494243596;13.407;4.620;6.136;5.292;11.709
1494243601;13.560;4.677;6.125;5.281;11.704
1494243606;13.410;4.620;6.136;5.291;11.878
1494243611;13.423;4.625;6.131;5.286;11.710
1494243616;13.563;4.678;6.121;5.288;11.705
1494243621;13.417;4.617;6.129;5.281;11.874
1494243626;13.403;4.619;6.131;5.290;11.693
1494243631;13.560;4.625;6.133;5.286;11.708
1494243636;13.459;4.667;6.138;5.280;11.864
1494243641;13.424;4.625;6.135;5.288;11.696
1494243646;13.426;4.627;6.119;5.288;11.707
1494243651;13.563;4.678;6.123;5.286;11.710
1494243656;13.419;4.611;6.128;5.284;11.859
1494243661;13.423;4.625;6.131;5.290;11.704
1494243666;13.563;4.677;6.129;5.294;11.691
1494243671;13.395;4.649;6.134;5.278;11.887
1494243677;13.427;4.626;6.137;5.288;11.694
1494243682;13.421;4.626;6.139;5.289;11.708
1494243687;13.563;4.677;6.144;5.281;11.768
1494243692;13.423;4.625;6.134;5.292;11.901
1494243697;13.426;4.627;6.131;5.291;11.707
1494243702;13.551;4.676;6.126;5.296;11.718
1494243707;13.423;4.614;6.139;5.281;11.881
1494243712;13.427;4.627;6.131;5.288;11.712
1494243717;13.563;4.625;6.133;5.289;11.718
1494243722;13.386;4.671;6.129;5.279;11.896
1494243727;13.421;4.626;6.133;5.289;11.697
1494243732;13.409;4.621;6.140;5.291;11.707
1494243737;13.560;4.677;6.135;5.279;11.715
1494243742;13.426;4.625;6.138;5.291;11.887
1494243747;13.426;4.625;6.139;5.290;11.716
1494243752;13.544;4.668;6.145;5.288;11.714
1494243757;13.396;4.612;6.130;5.279;11.880
1494243762;13.408;4.619;6.143;5.294;11.691
1494243767;13.499;4.623;6.135;5.303;11.719
1494243772;13.550;4.670;6.137;5.280;11.895
1494243777;13.422;4.624;6.136;5.291;11.700
1494243782;13.418;4.612;6.127;5.296;11.708
1494243788;13.559;4.675;6.134;5.290;11.713
1494243793;13.426;4.615;6.138;5.281;11.895
1494243798;13.426;4.627;6.136;5.292;11.714
1494243803;13.542;4.644;6.140;5.292;11.708
1494243808;13.394;4.675;6.132;5.282;11.892
1494243813;13.426;4.626;6.135;5.290;11.670
1494243818;13.415;4.623;6.134;5.290;11.611
1494243823;13.548;4.671;6.142;5.283;11.680
1494243828;13.423;4.624;6.135;5.292;11.902
1494243833;13.410;4.617;6.140;5.288;11.713
1494243838;13.558;4.674;6.121;5.286;11.713
1494243843;13.406;4.615;6.128;5.278;11.886
1494243848;13.426;4.626;6.136;5.290;11.719
1494243853;13.517;4.619;6.127;5.287;11.716
1494243858;13.505;4.675;6.130;5.279;11.901
1494243863;13.425;4.623;6.142;5.292;11.609
1494243868;13.412;4.622;6.132;5.285;11.724
1494243873;13.562;4.676;6.131;5.285;11.723
1494243878;13.426;4.616;6.138;5.278;11.887
1494243883;13.425;4.623;6.137;5.285;11.721
1494243888;13.544;4.669;6.128;5.286;11.720
1494243893;13.394;4.654;6.126;5.278;11.890
1494243899;13.407;4.619;6.134;5.285;11.701
1494243904;13.423;4.623;6.137;5.284;11.720
1494243909;13.562;4.675;6.126;5.279;11.712
1494243914;13.425;4.625;6.130;5.292;11.889
1494243919;13.407;4.617;6.128;5.289;11.701
1494243924;13.558;4.675;6.130;5.290;11.712
1494243929;13.407;4.610;6.135;5.285;11.900
1494243934;13.422;4.625;6.130;5.291;11.712
1494243939;13.561;4.625;6.138;5.291;11.714
1494243944;13.442;4.678;6.133;5.280;11.914
1494243949;13.408;4.616;6.151;5.291;11.696
1494243954;13.421;4.625;6.135;5.290;11.718
1494243959;13.525;4.669;6.133;5.284;11.709
1494243964;13.422;4.621;6.137;5.277;11.879
1494243969;13.424;4.625;6.130;5.287;11.716
1494243974;13.561;4.677;6.120;5.287;11.717
1494243979;13.397;4.642;6.139;5.291;11.878
1494243984;13.422;4.625;6.136;5.286;11.697
1494243989;13.418;4.617;6.144;5.291;11.717
1494243995;13.558;4.676;6.128;5.277;11.718
1494244000;13.425;4.623;6.137;5.276;11.914
1494244005;13.425;4.628;6.137;5.288;11.712
1494244010;13.561;4.678;6.138;5.288;11.686
1494244015;13.382;4.657;6.127;5.279;11.894
1494244020;13.424;4.626;6.144;5.292;11.680
1494244025;13.420;4.626;6.134;5.285;11.719
