1494201603;13.487;4.635;6.128;5.347;11.446
1494201608;13.486;4.636;6.128;5.352;11.395
1494201613;13.607;4.686;6.128;5.339;11.438
1494201618;13.488;4.636;6.121;5.349;11.615
1494201623;13.487;4.638;6.127;5.349;11.457
1494201628;13.604;4.686;6.123;5.349;11.465
1494201633;13.469;4.625;6.128;5.337;11.612
1494201638;13.488;4.637;6.122;5.348;11.467
1494201643;13.561;4.632;6.133;5.349;11.463
1494201648;13.617;4.687;6.131;5.341;11.613
1494201653;13.488;4.637;6.119;5.352;11.497
1494201658;13.473;4.631;6.115;5.347;11.464
1494201663;13.614;4.688;6.121;5.346;11.469
1494201668;13.487;4.627;6.137;5.342;11.616
1494201673;13.474;4.630;6.136;5.352;11.476
1494201678;13.614;4.633;6.118;5.350;11.468
1494201683;13.577;4.685;6.120;5.338;11.615
1494201688;13.473;4.629;6.123;5.348;11.464
1494201694;13.484;4.633;6.128;5.346;11.475
1494201699;13.604;4.682;6.122;5.348;11.445
1494201704;13.474;4.620;6.138;5.343;11.596
1494201709;13.485;4.636;6.119;5.350;11.484
1494201714;13.614;4.636;6.121;5.352;11.470
1494201719;13.570;4.685;6.130;5.342;11.617
1494201724;13.488;4.635;6.123;5.350;11.478
1494201729;13.459;4.629;6.126;5.354;11.441
1494201734;13.598;4.678;6.132;5.354;11.451
1494201739;13.485;4.621;6.123;5.340;11.617
1494201744;13.462;4.618;6.157;5.351;11.459
1494201749;13.615;4.629;6.123;5.345;11.471
1494201754;13.461;4.682;6.130;5.337;11.612
1494201759;13.488;4.626;6.138;5.353;11.446
1494201764;13.484;4.629;6.125;5.346;11.470
1494201769;13.618;4.683;6.126;5.340;11.480
1494201774;13.488;4.627;6.121;5.343;11.543
1494201779;13.484;4.632;6.127;5.348;11.475
1494201784;13.618;4.669;6.133;5.349;11.484
1494201789;13.462;4.684;6.140;5.352;11.588
1494201794;13.485;4.632;6.133;5.348;11.447
1494201799;13.487;4.632;6.130;5.347;11.482
1494201804;13.617;4.682;6.127;5.339;11.484
1494201810;13.474;4.624;6.124;5.338;11.610
1494201815;13.488;4.631;6.128;5.348;11.481
1494201820;13.619;4.666;6.132;5.349;11.468
1494201825;13.448;4.677;6.127;5.340;11.612
1494201830;13.488;4.631;6.130;5.347;11.457
1494201835;13.487;4.630;6.124;5.348;11.483
1494201840;13.604;4.675;6.127;5.336;11.473
1494201845;13.485;4.627;6.124;5.340;11.615
1494201850;13.488;4.628;6.131;5.345;11.484
1494201855;13.607;4.675;6.120;5.348;11.476
1494201860;13.460;4.651;6.120;5.337;11.620
1494201865;13.488;4.629;6.126;5.346;11.459
1494201870;13.472;4.624;6.119;5.347;11.467
1494201875;13.615;4.677;6.133;5.334;11.489
1494201880;13.488;4.628;6.128;5.349;11.621
1494201885;13.474;4.621;6.131;5.344;11.491
1494201890;13.615;4.677;6.124;5.343;11.484
1494201895;13.463;4.618;6.132;5.336;11.626
1494201900;13.450;4.622;6.125;5.348;11.457
1494201905;13.534;4.625;6.123;5.344;11.490
1494201910;13.618;4.678;6.125;5.336;11.592
1494201915;13.469;4.621;6.124;5.347;11.595
1494201920;13.485;4.626;6.134;5.346;11.487
1494201925;13.619;4.675;6.122;5.346;11.487
1494201931;13.477;4.611;6.145;5.345;11.597
1494201936;13.485;4.626;6.119;5.348;11.476
1494201941;13.592;4.627;6.121;5.345;11.484
1494201946;13.616;4.671;6.152;5.342;11.613
1494201951;13.485;4.627;6.118;5.346;11.615
1494201956;13.488;4.627;6.121;5.343;11.485
1494201961;13.619;4.678;6.133;5.360;11.456
1494201966;13.484;4.616;6.137;5.339;11.613
1494201971;13.488;4.627;6.126;5.348;11.487
1494201976;13.619;4.624;6.134;5.359;11.474
1494201981;13.563;4.674;6.121;5.337;11.621
1494201986;13.489;4.625;6.117;5.348;11.569
1494201991;13.488;4.621;6.128;5.344;11.460
1494201996;13.604;4.672;6.124;5.346;11.484
1494202001;13.488;4.618;6.136;5.339;11.620
1494202006;13.488;4.627;6.114;5.345;11.464
1494202011;13.607;4.626;6.133;5.344;11.476
1494202016;13.572;4.677;6.123;5.339;11.624
1494202021;13.488;4.628;6.126;5.349;11.569
1494202026;13.474;4.624;6.120;5.345;11.476
1494202031;13.615;4.680;6.119;5.345;11.478
1494202037;13.488;4.621;6.124;5.339;11.624
1494202042;13.477;4.624;6.122;5.343;11.476
1494202047;13.615;4.629;6.121;5.344;11.479
1494202052;13.537;4.681;6.126;5.338;11.620
1494202057;13.475;4.625;6.131;5.349;11.539
1494202062;13.484;4.629;6.120;5.346;11.480
1494202067;13.619;4.684;6.123;5.350;11.481
1494202072;13.478;4.617;6.143;5.342;11.609
1494202077;13.485;4.629;6.134;5.344;11.476
1494202082;13.619;4.631;6.125;5.347;11.483
1494202087;13.447;4.678;6.120;5.342;11.595
1494202092;13.485;4.631;6.119;5.350;11.453
1494202097;13.488;4.632;6.124;5.346;11.481
1494202102;13.605;4.678;6.132;5.340;11.457
1494202107;13.486;4.625;6.134;5.335;11.610
1494202112;13.488;4.632;6.124;5.344;11.484
1494202117;13.612;4.641;6.136;5.347;11.455
1494202122;13.459;4.681;6.133;5.335;11.618
1494202127;13.488;4.633;6.120;5.344;11.455
1494202132;13.479;4.620;6.135;5.349;11.455
1494202137;13.615;4.684;6.118;5.344;11.480
1494202142;13.488;4.627;6.121;5.340;11.621
1494202147;13.488;4.633;6.131;5.353;11.460
1494202153;13.615;4.659;6.117;5.350;11.476
1494202158;13.462;4.685;6.126;5.340;11.615
1494202163;13.489;4.632;6.139;5.352;11.413
1494202168;13.484;4.627;6.133;5.346;11.468
1494202173;13.619;4.682;6.127;5.336;11.482
1494202178;13.489;4.633;6.128;5.343;11.584
1494202183;13.477;4.631;6.127;5.345;11.478
1494202188;13.619;4.683;6.123;5.345;11.481
1494202193;13.464;4.643;6.120;5.341;11.564
1494202198;13.478;4.630;6.130;5.349;11.450
1494202203;13.487;4.631;6.123;5.348;11.481
1494202208;13.619;4.682;6.119;5.338;11.481
1494202213;13.478;4.622;6.132;5.350;11.611
1494202218;13.487;4.629;6.129;5.344;11.479
1494202223;13.619;4.681;6.117;5.344;11.476
1494202228;13.450;4.622;6.132;5.340;11.620
1494202233;13.488;4.630;6.118;5.348;11.448
1494202238;13.485;4.631;6.121;5.347;11.479
1494202243;13.605;4.674;6.140;5.339;11.471
1494202248;13.486;4.627;6.125;5.348;11.612
1494202253;13.488;4.630;6.129;5.346;11.471
1494202258;13.605;4.675;6.133;5.347;11.484
1494202264;13.461;4.626;6.132;5.340;11.611
1494202269;13.488;4.627;6.128;5.348;11.446
1494202274;13.469;4.622;6.126;5.348;11.434
1494202279;13.616;4.677;6.121;5.337;11.562
1494202284;13.489;4.626;6.124;5.346;11.623
1494202289;13.472;4.621;6.130;5.345;11.463
1494202294;13.616;4.677;6.122;5.346;11.476
1494202299;13.451;4.613;6.120;5.341;11.597
1494202304;13.455;4.619;6.116;5.347;11.440
1494202309;13.531;4.626;6.117;5.347;11.470
1494202314;13.619;4.679;6.125;5.336;11.611
1494202319;13.489;4.627;6.123;5.345;11.603
1494202324;13.488;4.627;6.127;5.344;11.473
1494202329;13.612;4.666;6.122;5.348;11.442
1494202334;13.472;4.605;6.127;5.342;11.587
1494202339;13.486;4.625;6.120;5.345;11.477
1494202344;13.517;4.621;6.134;5.353;11.452
1494202349;13.616;4.676;6.123;5.337;11.606
1494202354;13.489;4.628;6.114;5.345;11.622
1494202359;13.488;4.626;6.124;5.353;11.459
1494202364;13.616;4.676;6.129;5.343;11.466
1494202369;13.476;4.616;6.128;5.336;11.606
1494202374;13.489;4.629;6.118;5.353;11.409
1494202380;13.586;4.626;6.122;5.346;11.459
1494202385;13.620;4.678;6.130;5.336;11.611
1494202390;13.489;4.627;6.128;5.346;11.463
1494202395;13.478;4.625;6.122;5.342;11.492
1494202400;13.620;4.677;6.119;5.341;11.488
1494202405;13.489;4.617;6.129;5.332;11.605
1494202410;13.479;4.624;6.130;5.341;11.459
1494202415;13.620;4.629;6.129;5.343;11.472
1494202420;13.530;4.681;6.128;5.337;11.599
1494202425;13.475;4.624;6.128;5.348;11.464
1494202430;13.484;4.629;6.131;5.347;11.463
1494202435;13.619;4.679;6.127;5.348;11.462
1494202440;13.475;4.614;6.136;5.335;11.597
1494202445;13.486;4.628;6.126;5.344;11.479
1494202450;13.620;4.630;6.121;5.346;11.467
1494202455;13.491;4.677;6.132;5.341;11.592
1494202460;13.486;4.629;6.128;5.350;11.528
1494202465;13.488;4.630;6.120;5.348;11.465
1494202470;13.605;4.675;6.122;5.349;11.462
1494202475;13.486;4.620;6.123;5.337;11.598
1494202480;13.489;4.632;6.124;5.346;11.462
1494202485;13.602;4.628;6.120;5.349;11.436
1494202490;13.473;4.682;6.122;5.339;11.601
1494202496;13.489;4.630;6.126;5.347;11.436
1494202501;13.450;4.625;6.122;5.349;11.431
1494202506;13.616;4.681;6.118;5.344;11.456
1494202511;13.490;4.626;6.126;5.340;11.594
1494202516;13.470;4.614;6.125;5.353;11.445
1494202521;13.616;4.655;6.126;5.347;11.453
1494202526;13.464;4.683;6.123;5.340;11.594
1494202531;13.486;4.626;6.126;5.354;11.416
1494202536;13.485;4.631;6.117;5.346;11.450
1494202541;13.619;4.683;6.126;5.332;11.455
1494202546;13.489;4.629;6.165;5.344;11.567
1494202551;13.486;4.632;6.117;5.347;11.447
1494202556;13.620;4.683;6.126;5.349;11.456
1494202561;13.464;4.682;6.120;5.357;11.562
1494202566;13.486;4.631;6.125;5.349;11.423
1494202571;13.488;4.631;6.118;5.346;11.456
1494202576;13.620;4.682;6.119;5.336;11.356
1494202581;13.480;4.626;6.127;5.337;11.586
1494202586;13.488;4.631;6.124;5.346;11.454
1494202591;13.620;4.667;6.121;5.348;11.454
1494202596;13.449;4.681;6.121;5.337;11.590
1494202601;13.489;4.631;6.125;5.345;11.430
1494202606;13.488;4.631;6.123;5.346;11.452
1494202612;13.605;4.677;6.129;5.335;11.450
1494202617;13.490;4.632;6.124;5.344;11.591
1494202622;13.489;4.631;6.120;5.349;11.454
1494202627;13.605;4.676;6.130;5.347;11.453
1494202632;13.461;4.651;6.118;5.340;11.593
1494202637;13.489;4.632;6.122;5.350;11.433
1494202642;13.477;4.625;6.124;5.349;11.448
1494202647;13.616;4.679;6.128;5.337;11.543
1494202652;13.489;4.633;6.125;5.351;11.596
1494202657;13.478;4.630;6.127;5.355;11.444
1494202662;13.616;4.683;6.124;5.349;11.456
1494202667;13.465;4.623;6.119;5.339;11.595
1494202672;13.476;4.628;6.127;5.351;11.410
1494202677;13.484;4.632;6.118;5.352;11.458
1494202682;13.619;4.683;6.109;5.339;11.457
1494202687;13.473;4.625;6.125;5.353;11.576
1494202692;13.486;4.631;6.129;5.350;11.455
1494202697;13.620;4.683;6.123;5.348;11.455
1494202702;13.457;4.608;6.131;5.339;11.604
1494202707;13.486;4.631;6.128;5.345;11.451
1494202712;13.504;4.632;6.123;5.348;11.457
1494202717;13.611;4.668;6.140;5.342;11.559
1494202722;13.487;4.630;6.124;5.346;11.597
1494202728;13.489;4.631;6.126;5.347;11.459
1494202733;13.620;4.683;6.126;5.360;11.418
1494202738;13.474;4.621;6.130;5.339;11.596
1494202743;13.489;4.633;6.119;5.347;11.456
1494202748;13.575;4.633;6.140;5.349;11.427
1494202753;13.616;4.682;6.118;5.336;11.593
1494202758;13.490;4.632;6.122;5.350;11.554
1494202763;13.489;4.631;6.120;5.345;11.428
1494202768;13.608;4.678;6.119;5.345;11.457
1494202773;13.474;4.621;6.128;5.339;11.591
1494202778;13.490;4.633;6.120;5.347;11.394
1494202783;13.547;4.630;6.127;5.348;11.452
1494202788;13.619;4.683;6.128;5.336;11.558
1494202793;13.490;4.632;6.133;5.349;11.607
1494202798;13.475;4.625;6.127;5.346;11.466
1494202803;13.617;4.682;6.115;5.348;11.459
1494202808;13.475;4.620;6.121;5.338;11.598
1494202814;13.476;4.625;6.125;5.345;11.456
1494202819;13.555;4.630;6.119;5.347;11.464
1494202824;13.619;4.682;6.129;5.341;11.604
1494202829;13.475;4.625;6.127;5.351;11.592
1494202834;13.486;4.628;6.127;5.347;11.461
1494202839;13.619;4.681;6.126;5.350;11.461
1494202844;13.475;4.615;6.136;5.341;11.585
1494202849;13.487;4.630;6.126;5.345;11.461
1494202854;13.620;4.630;6.124;5.349;11.461
1494202859;13.576;4.673;6.146;5.341;11.572
1494202864;13.487;4.628;6.131;5.348;11.552
1494202869;13.489;4.628;6.120;5.346;11.462
1494202874;13.606;4.675;6.142;5.350;11.429
1494202879;13.479;4.615;6.126;5.342;11.595
1494202884;13.490;4.630;6.124;5.347;11.462
1494202889;13.620;4.625;6.140;5.350;11.429
1494202894;13.509;4.678;6.124;5.338;11.599
1494202899;13.477;4.620;6.135;5.357;11.423
1494202904;13.472;4.624;6.122;5.346;11.444
1494202909;13.617;4.679;6.131;5.346;11.460
1494202914;13.485;4.621;6.124;5.339;11.607
1494202919;13.490;4.630;6.122;5.346;11.464
1494202925;13.620;4.628;6.125;5.344;11.467
1494202930;13.477;4.678;6.130;5.343;11.573
1494202935;13.472;4.622;6.121;5.348;11.428
1494202940;13.486;4.628;6.130;5.343;11.461
1494202945;13.610;4.673;6.127;5.347;11.424
1494202950;13.479;4.622;6.119;5.339;11.600
1494202955;13.490;4.630;6.124;5.347;11.467
1494202960;13.620;4.649;6.128;5.345;11.359
1494202965;13.457;4.677;6.132;5.337;11.594
1494202970;13.490;4.629;6.124;5.348;11.442
1494202975;13.489;4.629;6.122;5.345;11.467
1494202980;13.606;4.676;6.119;5.334;11.461
1494202985;13.486;4.628;6.125;5.341;11.605
1494202990;13.490;4.628;6.123;5.345;11.465
1494202995;13.606;4.675;6.128;5.347;11.457
1494203000;13.460;4.665;6.120;5.340;11.608
1494203005;13.490;4.628;6.121;5.344;11.442
1494203010;13.474;4.623;6.129;5.347;11.463
1494203015;13.617;4.679;6.132;5.338;11.470
1494203020;13.490;4.627;6.123;5.339;11.602
1494203025;13.479;4.626;6.146;5.349;11.466
1494203030;13.617;4.673;6.118;5.346;11.472
1494203036;13.464;4.680;6.124;5.335;11.605
1494203041;13.476;4.626;6.132;5.347;11.442
1494203046;13.485;4.628;6.128;5.344;11.469
1494203051;13.620;4.682;6.113;5.338;11.471
1494203056;13.474;4.625;6.127;5.343;11.567
1494203061;13.487;4.629;6.119;5.344;11.468
1494203066;13.620;4.682;6.132;5.345;11.471
1494203071;13.448;4.651;6.128;5.339;11.599
1494203076;13.487;4.630;6.119;5.349;11.433
1494203081;13.489;4.631;6.122;5.346;11.467
1494203086;13.607;4.675;6.139;5.339;11.452
1494203091;13.487;4.626;6.120;5.350;11.608
1494203096;13.490;4.630;6.121;5.347;11.468
1494203101;13.621;4.678;6.158;5.350;11.430
1494203106;13.462;4.621;6.126;5.338;11.605
1494203111;13.490;4.628;6.129;5.345;11.450
1494203116;13.480;4.625;6.177;5.350;11.445
1494203121;13.617;4.678;6.127;5.335;11.530
1494203126;13.490;4.628;6.128;5.346;11.605
1494203131;13.490;4.629;6.129;5.352;11.387
1494203136;13.617;4.679;6.118;5.349;11.471
1494203141;13.468;4.618;6.126;5.339;11.613
1494203146;13.490;4.628;6.120;5.351;11.347
1494203152;13.505;4.627;6.120;5.346;11.471
1494203157;13.620;4.680;6.123;5.334;11.613
1494203162;13.490;4.630;6.118;5.346;11.599
1494203167;13.479;4.625;6.126;5.346;11.474
1494203172;13.621;4.682;6.123;5.347;11.475
1494203177;13.484;4.620;6.131;5.339;11.605
1494203182;13.476;4.626;6.128;5.345;11.478
1494203187;13.621;4.631;6.130;5.346;11.473
1494203192;13.607;4.682;6.127;5.337;11.612
1494203197;13.480;4.628;6.129;5.351;11.541
1494203202;13.487;4.632;6.124;5.347;11.470
1494203207;13.620;4.682;6.127;5.343;11.471
1494203212;13.477;4.617;6.127;5.335;11.611
1494203217;13.487;4.630;6.124;5.345;11.473
1494203222;13.621;4.633;6.128;5.348;11.471
1494203227;13.522;4.678;6.132;5.343;11.596
1494203232;13.487;4.632;6.130;5.347;11.490
1494203237;13.490;4.631;6.121;5.345;11.476
1494203242;13.606;4.677;6.142;5.348;11.443
1494203247;13.487;4.620;6.128;5.341;11.607
1494203252;13.490;4.634;6.120;5.349;11.470
1494203257;13.580;4.627;6.125;5.348;11.450
1494203263;13.556;4.682;6.123;5.336;11.600
1494203268;13.491;4.634;6.122;5.346;11.556
1494203273;13.461;4.628;6.123;5.352;11.463
1494203278;13.617;4.683;6.128;5.348;11.466
1494203283;13.490;4.623;6.127;5.338;11.614
1494203288;13.490;4.625;6.134;5.349;11.458
1494203293;13.617;4.631;6.124;5.344;11.469
1494203298;13.464;4.684;6.124;5.335;11.604
1494203303;13.489;4.627;6.135;5.349;11.433
1494203308;13.486;4.633;6.132;5.345;11.466
1494203313;13.621;4.685;6.128;5.340;11.470
1494203318;13.491;4.628;6.120;5.346;11.582
1494203323;13.487;4.632;6.131;5.349;11.464
1494203328;13.620;4.659;6.121;5.348;11.473
1494203333;13.460;4.682;6.127;5.347;11.553
1494203338;13.487;4.630;6.129;5.345;11.438
1494203343;13.490;4.632;6.123;5.346;11.473
1494203348;13.621;4.682;6.125;5.342;11.470
1494203353;13.477;4.621;6.123;5.341;11.606
1494203358;13.490;4.632;6.123;5.346;11.471
1494203363;13.621;4.634;6.126;5.345;11.458
1494203368;13.477;4.682;6.121;5.340;11.607
1494203373;13.491;4.632;6.122;5.349;11.445
1494203379;13.490;4.631;6.114;5.346;11.470
1494203384;13.609;4.676;6.129;5.346;11.465
1494203389;13.488;4.622;6.131;5.340;11.609
1494203394;13.490;4.631;6.120;5.349;11.471
1494203399;13.606;4.626;6.110;5.346;11.466
1494203404;13.532;4.681;6.124;5.335;11.610
1494203409;13.490;4.631;6.127;5.348;11.439
1494203414;13.476;4.626;6.124;5.352;11.455
1494203419;13.618;4.682;6.116;5.352;11.467
1494203424;13.491;4.620;6.132;5.340;11.604
1494203429;13.479;4.626;6.134;5.350;11.456
1494203434;13.617;4.640;6.130;5.344;11.470
1494203439;13.464;4.682;6.119;5.339;11.605
1494203444;13.460;4.627;6.128;5.350;11.441
1494203449;13.486;4.630;6.128;5.348;11.465
1494203454;13.621;4.681;6.130;5.340;11.493
1494203459;13.477;4.618;6.122;5.341;11.583
1494203464;13.487;4.629;6.117;5.347;11.456
1494203469;13.621;4.644;6.130;5.349;11.468
1494203474;13.460;4.676;6.139;5.343;11.579
1494203479;13.488;4.629;6.129;5.347;11.428
1494203484;13.490;4.630;6.128;5.345;11.465
1494203489;13.614;4.671;6.154;5.339;11.440
1494203495;13.488;4.625;6.131;5.336;11.595
1494203500;13.455;4.617;6.160;5.352;11.440
1494203505;13.617;4.664;6.128;5.356;11.414
1494203510;13.462;4.678;6.117;5.336;11.598
1494203515;13.491;4.627;6.126;5.345;11.440
1494203520;13.490;4.627;6.120;5.342;11.465
1494203525;13.621;4.678;6.122;5.333;11.453
1494203530;13.491;4.626;6.121;5.345;11.569
1494203535;13.479;4.626;6.133;5.353;11.375
1494203540;13.615;4.677;6.119;5.347;11.458
1494203545;13.465;4.645;6.267;5.359;11.546
1494203550;13.480;4.625;6.132;5.347;11.428
1494203555;13.489;4.626;6.124;5.345;11.462
1494203560;13.621;4.679;6.125;5.335;11.462
1494203565;13.477;4.622;6.118;5.350;11.593
1494203570;13.490;4.626;6.123;5.349;11.462
1494203575;13.621;4.679;6.122;5.348;11.464
1494203580;13.455;4.627;6.141;5.339;11.597
1494203585;13.488;4.627;6.124;5.348;11.440
1494203590;13.490;4.628;6.121;5.347;11.463
1494203595;13.609;4.673;6.127;5.337;11.447
1494203600;13.488;4.628;6.126;5.352;11.598
1494203605;13.491;4.628;6.124;5.348;11.459
1494203611;13.607;4.674;6.129;5.351;11.458
1494203616;13.462;4.618;6.132;5.341;11.605
1494203621;13.491;4.630;6.129;5.349;11.453
1494203626;13.497;4.624;6.125;5.351;11.454
1494203631;13.618;4.679;6.129;5.339;11.511
1494203636;13.491;4.629;6.124;5.349;11.600
1494203641;13.424;4.620;6.121;5.352;11.458
1494203646;13.618;4.679;6.123;5.346;11.459
1494203651;13.487;4.618;6.118;5.335;11.608
1494203656;13.475;4.621;6.115;5.345;11.467
1494203661;13.618;4.628;6.130;5.344;11.459
1494203666;13.606;4.680;6.118;5.336;11.610
1494203671;13.491;4.629;6.123;5.352;11.609
1494203676;13.487;4.628;6.116;5.348;11.465
1494203681;13.621;4.681;6.120;5.345;11.468
1494203686;13.491;4.618;6.175;5.343;11.594
1494203691;13.487;4.629;6.131;5.347;11.465
1494203696;13.621;4.631;6.125;5.347;11.468
1494203701;13.577;4.680;6.117;5.342;11.490
1494203706;13.482;4.630;6.112;5.352;11.477
1494203711;13.491;4.632;6.127;5.350;11.464
1494203716;13.621;4.682;6.132;5.350;11.443
1494203721;13.480;4.619;6.134;5.337;11.601
1494203727;13.491;4.630;6.112;5.345;11.466
1494203732;13.621;4.630;6.126;5.345;11.465
1494203737;13.541;4.676;6.117;5.339;11.596
1494203742;13.491;4.631;6.130;5.349;11.438
1494203747;13.491;4.631;6.116;5.350;11.468
1494203752;13.607;4.675;6.123;5.350;11.491
1494203757;13.491;4.618;6.126;5.334;11.608
1494203762;13.491;4.629;6.123;5.345;11.491
1494203767;13.607;4.621;6.113;5.345;11.461
1494203772;13.461;4.678;6.127;5.335;11.602
1494203777;13.491;4.628;6.120;5.347;11.437
1494203782;13.477;4.626;6.115;5.347;11.461
1494203787;13.618;4.680;6.127;5.348;11.466
1494203792;13.492;4.621;6.130;5.337;11.604
1494203797;13.477;4.627;6.123;5.349;11.459
1494203802;13.618;4.628;6.131;5.347;11.463
1494203807;13.465;4.680;6.117;5.336;11.606
1494203812;13.478;4.625;6.125;5.348;11.430
1494203817;13.487;4.628;6.129;5.343;11.464
1494203822;13.621;4.680;6.120;5.339;11.467
1494203827;13.473;4.618;6.127;5.339;11.581
1494203832;13.488;4.629;6.118;5.347;11.467
1494203837;13.621;4.649;6.118;5.345;11.464
1494203843;13.442;4.674;6.144;5.339;11.587
1494203848;13.488;4.628;6.123;5.348;11.440
1494203853;13.491;4.628;6.124;5.343;11.462
1494203858;13.621;4.676;6.204;5.340;11.456
1494203863;13.489;4.625;6.121;5.335;11.597
1494203868;13.491;4.630;6.122;5.345;11.467
1494203873;13.621;4.660;6.128;5.348;11.463
1494203878;13.463;4.678;6.117;5.334;11.594
1494203883;13.491;4.630;6.119;5.344;11.441
1494203888;13.490;4.631;6.125;5.349;11.438
1494203893;13.618;4.682;6.131;5.338;11.437
1494203898;13.491;4.631;6.128;5.345;11.601
1494203903;13.491;4.631;6.126;5.346;11.439
1494203908;13.610;4.680;6.125;5.344;11.459
1494203913;13.466;4.660;6.123;5.335;11.601
1494203918;13.492;4.632;6.125;5.348;11.436
1494203923;13.473;4.626;6.130;5.347;11.465
1494203928;13.621;4.682;6.126;5.335;11.458
1494203933;13.491;4.630;6.121;5.344;11.601
1494203938;13.480;4.626;6.130;5.345;11.467
1494203943;13.619;4.682;6.130;5.345;11.467
1494203948;13.466;4.644;6.119;5.338;11.606
1494203953;13.475;4.624;6.123;5.348;11.446
1494203959;13.487;4.631;6.129;5.344;11.468
1494203964;13.621;4.680;6.117;5.334;11.465
1494203969;13.480;4.624;6.134;5.350;11.590
1494203974;13.488;4.630;6.118;5.344;11.468
1494203979;13.621;4.683;6.116;5.342;11.466
1494203984;13.449;4.627;6.141;5.339;11.575
1494203989;13.488;4.632;6.120;5.347;11.446
1494203994;13.486;4.633;6.122;5.346;11.467
1494203999;13.604;4.677;6.117;5.339;11.435
1494204004;13.489;4.629;6.127;5.343;11.597
1494204009;13.491;4.632;6.121;5.343;11.469
1494204014;13.610;4.674;6.127;5.347;11.447
1494204019;13.464;4.621;6.124;5.338;11.601
1494204024;13.492;4.632;6.118;5.344;11.455
1494204029;13.510;4.618;6.139;5.346;11.443
1494204034;13.618;4.680;6.130;5.336;11.559
1494204039;13.492;4.630;6.120;5.347;11.615
1494204044;13.491;4.631;6.132;5.352;11.426
1494204049;13.618;4.680;6.118;5.343;11.463
1494204054;13.485;4.621;6.111;5.335;11.603
1494204059;13.491;4.631;6.137;5.352;11.439
1494204064;13.584;4.631;6.118;5.347;11.461
1494204069;13.621;4.682;6.119;5.334;11.608
1494204075;13.491;4.630;6.106;5.344;11.458
1494204080;13.482;4.630;6.128;5.345;11.464
1494204085;13.622;4.683;6.124;5.345;11.468
1494204090;13.492;4.622;6.135;5.336;11.603
1494204095;13.478;4.630;6.121;5.343;11.458
1494204100;13.620;4.625;6.169;5.352;11.394
1494204105;13.547;4.682;6.130;5.336;11.592
1494204110;13.481;4.629;6.120;5.343;11.440
1494204115;13.491;4.635;6.122;5.344;11.470
1494204120;13.622;4.688;6.117;5.342;11.465
1494204125;13.492;4.626;6.127;5.336;11.606
1494204130;13.492;4.637;6.125;5.346;11.464
1494204135;13.604;4.631;6.126;5.346;11.463
1494204140;13.560;4.680;6.126;5.333;11.604
1494204145;13.488;4.633;6.123;5.353;11.399
1494204150;13.481;4.632;6.128;5.344;11.464
1494204155;13.618;4.687;6.118;5.347;11.466
1494204160;13.492;4.627;6.128;5.335;11.600
1494204165;13.477;4.630;6.135;5.344;11.466
1494204170;13.618;4.636;6.128;5.346;11.470
1494204175;13.469;4.689;6.127;5.336;11.608
1494204180;13.478;4.633;6.115;5.347;11.422
1494204185;13.488;4.636;6.124;5.344;11.468
1494204191;13.622;4.688;6.128;5.341;11.467
1494204196;13.475;4.625;6.126;5.338;11.584
1494204201;13.488;4.638;6.128;5.346;11.469
1494204206;13.622;4.651;6.128;5.347;11.468
1494204211;13.431;4.684;6.156;5.341;11.588
1494204216;13.489;4.637;6.128;5.343;11.444
1494204221;13.491;4.640;6.121;5.344;11.467
1494204226;13.593;4.686;6.147;5.341;11.465
1494204231;13.489;4.635;6.124;5.336;11.601
1494204236;13.492;4.640;6.128;5.343;11.467
1494204241;13.622;4.664;6.132;5.345;11.450
1494204246;13.463;4.689;6.119;5.334;11.601
1494204251;13.487;4.640;6.125;5.342;11.443
1494204256;13.491;4.634;6.115;5.348;11.459
1494204261;13.619;4.690;6.131;5.335;11.466
1494204266;13.492;4.635;6.122;5.332;11.605
1494204271;13.491;4.638;6.121;5.354;11.436
1494204276;13.619;4.681;6.130;5.343;11.465
1494204281;13.467;4.688;6.120;5.337;11.603
1494204286;13.492;4.639;6.115;5.361;11.385
1494204291;13.487;4.636;6.129;5.344;11.465
1494204296;13.622;4.688;6.122;5.334;11.468
1494204301;13.492;4.638;6.122;5.341;11.602
1494204307;13.480;4.634;6.123;5.345;11.466
1494204312;13.622;4.689;6.119;5.347;11.474
1494204317;13.467;4.664;6.128;5.336;11.593
1494204322;13.478;4.634;6.118;5.344;11.450
1494204327;13.491;4.638;6.120;5.342;11.473
1494204332;13.622;4.689;6.120;5.335;11.444
1494204337;13.481;4.634;6.139;5.348;11.605
1494204342;13.488;4.638;6.120;5.345;11.470
1494204347;13.622;4.690;6.126;5.344;11.474
1494204352;13.452;4.625;6.132;5.333;11.608
1494204357;13.489;4.638;6.121;5.344;11.457
1494204362;13.487;4.638;6.132;5.345;11.473
1494204367;13.603;4.684;6.130;5.339;11.452
1494204372;13.489;4.637;6.124;5.347;11.605
1494204377;13.492;4.638;6.126;5.344;11.471
1494204382;13.607;4.682;6.116;5.343;11.463
1494204387;13.466;4.626;6.125;5.334;11.609
1494204392;13.492;4.637;6.124;5.342;11.463
1494204397;13.493;4.632;6.130;5.345;11.468
1494204402;13.619;4.689;6.114;5.338;11.532
1494204407;13.492;4.638;6.126;5.350;11.611
1494204412;13.472;4.632;6.130;5.348;11.455
1494204417;13.619;4.687;6.128;5.345;11.467
1494204423;13.479;4.627;6.114;5.334;11.607
