1494255606;13.407;4.678;6.126;5.306;11.838
1494255611;13.435;4.627;6.130;5.320;11.640
1494255617;13.434;4.628;6.127;5.319;11.653
1494255622;13.562;4.670;6.152;5.311;11.643
1494255627;13.416;4.618;6.141;5.307;11.820
1494255632;13.431;4.625;6.141;5.318;11.649
1494255637;13.571;4.679;6.144;5.320;11.655
1494255642;13.408;4.639;6.138;5.309;11.839
1494255647;13.434;4.625;6.143;5.316;11.632
1494255652;13.431;4.626;6.140;5.327;11.625
1494255657;13.553;4.672;6.135;5.314;11.700
1494255662;13.432;4.624;6.132;5.319;11.829
1494255667;13.434;4.626;6.125;5.317;11.650
1494255672;13.571;4.678;6.125;5.317;11.648
1494255677;13.434;4.616;6.141;5.312;11.836
1494255682;13.435;4.627;6.143;5.319;11.637
1494255687;13.522;4.609;6.195;5.340;11.536
1494255692;13.410;4.671;6.152;5.310;11.813
1494255697;13.432;4.626;6.143;5.321;11.636
1494255702;13.434;4.626;6.132;5.319;11.650
1494255707;13.571;4.679;6.126;5.310;11.647
1494255712;13.436;4.623;6.139;5.304;11.832
1494255717;13.421;4.621;6.131;5.317;11.648
1494255722;13.548;4.669;6.131;5.319;11.645
1494255727;13.405;4.654;6.131;5.307;11.837
1494255733;13.435;4.627;6.130;5.317;11.626
1494255738;13.433;4.627;6.136;5.317;11.649
1494255743;13.571;4.677;6.136;5.304;11.697
1494255748;13.421;4.621;6.138;5.317;11.826
1494255753;13.432;4.622;6.153;5.318;11.652
1494255758;13.568;4.678;6.134;5.313;11.655
1494255763;13.425;4.616;6.130;5.302;11.839
1494255768;13.435;4.628;6.138;5.312;11.654
1494255773;13.570;4.628;6.141;5.314;11.655
1494255778;13.476;4.673;6.137;5.306;11.819
1494255783;13.433;4.628;6.139;5.320;11.618
1494255788;13.432;4.627;6.133;5.313;11.655
1494255793;13.556;4.675;6.137;5.314;11.649
1494255798;13.433;4.617;6.128;5.305;11.834
1494255803;13.435;4.629;6.141;5.316;11.646
1494255808;13.557;4.655;6.140;5.318;11.637
1494255813;13.405;4.668;6.129;5.307;11.834
1494255818;13.436;4.630;6.135;5.317;11.635
1494255823;13.418;4.623;6.136;5.317;11.638
1494255828;13.568;4.678;6.137;5.305;11.735
1494255833;13.436;4.629;6.125;5.317;11.842
1494255838;13.435;4.626;6.124;5.330;11.647
1494255844;13.568;4.680;6.136;5.317;11.655
1494255849;13.410;4.613;6.135;5.311;11.817
1494255854;13.433;4.624;6.160;5.320;11.634
1494255859;13.568;4.627;6.135;5.316;11.650
1494255864;13.505;4.679;6.138;5.307;11.827
1494255869;13.436;4.629;6.138;5.320;11.638
1494255874;13.435;4.628;6.123;5.316;11.651
1494255879;13.571;4.679;6.137;5.323;11.617
1494255884;13.433;4.617;6.137;5.315;11.812
1494255889;13.432;4.629;6.125;5.318;11.648
1494255894;13.571;4.659;6.126;5.317;11.651
1494255899;13.408;4.678;6.137;5.305;11.836
1494255904;13.436;4.628;6.136;5.314;11.640
1494255909;13.434;4.630;6.123;5.316;11.649
1494255914;13.554;4.677;6.135;5.309;11.609
1494255919;13.422;4.628;6.134;5.319;11.826
1494255924;13.436;4.628;6.135;5.314;11.652
1494255929;13.571;4.680;6.136;5.317;11.656
1494255934;13.412;4.617;6.130;5.306;11.840
1494255939;13.436;4.627;6.139;5.314;11.644
1494255944;13.488;4.621;6.133;5.316;11.659
1494255949;13.554;4.673;6.135;5.308;11.807
1494255954;13.433;4.627;6.139;5.320;11.644
1494255960;13.436;4.626;6.124;5.315;11.650
1494255965;13.571;4.678;6.126;5.315;11.655
1494255970;13.436;4.617;6.139;5.306;11.833
1494255975;13.401;4.621;6.133;5.314;11.657
1494255980;13.536;4.621;6.135;5.317;11.651
1494255985;13.405;4.677;6.132;5.306;11.832
1494255990;13.436;4.629;6.122;5.317;11.638
1494255995;13.435;4.627;6.139;5.318;11.652
1494256000;13.571;4.680;6.134;5.305;11.649
1494256005;13.436;4.621;6.144;5.315;11.809
1494256010;13.429;4.620;6.147;5.319;11.640
1494256015;13.568;4.680;6.131;5.321;11.652
1494256020;13.409;4.618;6.136;5.310;11.822
1494256025;13.436;4.630;6.139;5.322;11.633
1494256030;13.435;4.630;6.143;5.322;11.650
1494256035;13.571;4.680;6.132;5.311;11.629
1494256040;13.430;4.626;6.139;5.330;11.803
1494256045;13.433;4.628;6.131;5.319;11.651
1494256050;13.572;4.680;6.128;5.321;11.651
1494256055;13.427;4.618;6.129;5.311;11.826
1494256060;13.437;4.628;6.122;5.317;11.649
1494256065;13.572;4.628;6.125;5.318;11.652
1494256070;13.463;4.673;6.134;5.310;11.812
1494256075;13.422;4.627;6.143;5.322;11.722
1494256081;13.436;4.628;6.136;5.321;11.648
1494256086;13.572;4.678;6.129;5.323;11.647
1494256091;13.437;4.618;6.126;5.311;11.826
1494256096;13.436;4.628;6.124;5.316;11.654
1494256101;13.556;4.640;6.128;5.320;11.649
1494256106;13.391;4.674;6.135;5.311;11.827
1494256111;13.437;4.628;6.134;5.317;11.642
1494256116;13.435;4.627;6.124;5.316;11.650
1494256121;13.572;4.677;6.123;5.309;11.657
1494256126;13.437;4.629;6.137;5.327;11.825
1494256131;13.406;4.620;6.141;5.320;11.625
1494256136;13.560;4.674;6.128;5.320;11.647
1494256141;13.416;4.614;6.136;5.311;11.822
1494256146;13.436;4.628;6.124;5.316;11.638
1494256151;13.511;4.627;6.138;5.318;11.650
1494256156;13.572;4.679;6.124;5.311;11.822
1494256161;13.437;4.626;6.148;5.327;11.700
1494256166;13.419;4.621;6.139;5.319;11.656
1494256171;13.569;4.678;6.137;5.320;11.653
1494256176;13.437;4.617;6.140;5.311;11.828
1494256181;13.436;4.626;6.132;5.318;11.659
1494256187;13.572;4.625;6.124;5.317;11.655
1494256192;13.408;4.678;6.137;5.311;11.811
1494256197;13.422;4.621;6.127;5.322;11.618
1494256202;13.433;4.624;6.129;5.316;11.658
1494256207;13.572;4.678;6.131;5.306;11.653
1494256212;13.437;4.626;6.137;5.312;11.830
1494256217;13.437;4.627;6.133;5.318;11.656
1494256222;13.572;4.679;6.127;5.319;11.654
1494256227;13.396;4.609;6.136;5.311;11.816
1494256232;13.434;4.625;6.142;5.318;11.640
1494256237;13.451;4.626;6.133;5.320;11.658
1494256242;13.572;4.678;6.136;5.310;11.710
1494256247;13.438;4.626;6.131;5.317;11.830
1494256252;13.436;4.627;6.134;5.318;11.661
1494256257;13.555;4.670;6.133;5.324;11.635
1494256262;13.429;4.614;6.139;5.310;11.820
1494256267;13.437;4.626;6.124;5.317;11.662
1494256272;13.521;4.626;6.142;5.318;11.660
1494256277;13.573;4.679;6.134;5.310;11.829
1494256282;13.438;4.626;6.126;5.321;11.804
1494256287;13.417;4.618;6.159;5.320;11.656
1494256292;13.569;4.675;6.131;5.321;11.658
1494256298;13.438;4.615;6.133;5.310;11.836
1494256303;13.438;4.627;6.137;5.318;11.667
1494256308;13.572;4.625;6.139;5.316;11.667
1494256313;13.575;4.678;6.134;5.309;11.832
1494256318;13.421;4.617;6.132;5.323;11.798
1494256323;13.434;4.625;6.131;5.315;11.659
1494256328;13.573;4.679;6.128;5.318;11.662
1494256333;13.422;4.618;6.138;5.311;11.840
1494256338;13.437;4.628;6.139;5.318;11.665
1494256343;13.552;4.627;6.130;5.317;11.663
1494256348;13.546;4.679;6.145;5.323;11.820
1494256353;13.435;4.626;6.130;5.318;11.754
1494256358;13.437;4.627;6.141;5.317;11.668
1494256363;13.573;4.679;6.134;5.320;11.669
1494256368;13.438;4.617;6.142;5.310;11.840
1494256373;13.437;4.628;6.125;5.318;11.672
1494256378;13.572;4.649;6.133;5.316;11.628
1494256383;13.395;4.675;6.129;5.307;11.834
1494256388;13.438;4.627;6.124;5.317;11.651
1494256393;13.400;4.621;6.134;5.321;11.640
1494256398;13.569;4.677;6.135;5.309;11.662
1494256403;13.438;4.627;6.126;5.315;11.842
1494256408;13.437;4.626;6.125;5.317;11.673
1494256414;13.556;4.672;6.135;5.316;11.665
1494256419;13.408;4.616;6.134;5.307;11.844
1494256424;13.433;4.620;6.139;5.321;11.655
1494256429;13.463;4.628;6.128;5.320;11.669
1494256434;13.573;4.678;6.130;5.310;11.846
1494256439;13.439;4.627;6.135;5.318;11.833
1494256444;13.420;4.622;6.136;5.320;11.670
1494256449;13.540;4.666;6.189;5.331;11.614
1494256454;13.430;4.617;6.148;5.317;11.834
1494256459;13.435;4.626;6.141;5.321;11.673
1494256464;13.573;4.628;6.139;5.321;11.674
1494256469;13.410;4.679;6.136;5.308;11.844
1494256474;13.439;4.629;6.142;5.319;11.660
1494256479;13.437;4.629;6.124;5.320;11.664
1494256484;13.557;4.675;6.128;5.314;11.655
1494256489;13.424;4.625;6.127;5.310;11.844
1494256494;13.438;4.627;6.140;5.318;11.672
1494256499;13.573;4.680;6.128;5.318;11.671
1494256504;13.411;4.638;6.127;5.309;11.849
1494256509;13.439;4.630;6.139;5.321;11.659
1494256514;13.419;4.624;6.136;5.323;11.654
1494256519;13.556;4.677;6.138;5.311;11.766
1494256524;13.439;4.628;6.125;5.320;11.847
1494256530;13.438;4.628;6.135;5.319;11.672
1494256535;13.573;4.679;6.123;5.318;11.679
1494256540;13.435;4.619;6.132;5.311;11.842
1494256545;13.421;4.622;6.138;5.324;11.661
1494256550;13.556;4.622;6.120;5.317;11.669
1494256555;13.498;4.680;6.133;5.307;11.847
1494256560;13.439;4.630;6.141;5.321;11.664
1494256565;13.438;4.629;6.140;5.320;11.682
1494256570;13.573;4.681;6.128;5.316;11.681
1494256575;13.428;4.608;6.145;5.309;11.817
1494256580;13.421;4.625;6.135;5.316;11.674
1494256585;13.570;4.656;6.136;5.318;11.672
1494256590;13.411;4.680;6.134;5.307;11.850
1494256595;13.439;4.629;6.131;5.314;11.652
1494256600;13.437;4.630;6.125;5.316;11.682
1494256605;13.574;4.681;6.135;5.315;11.638
1494256610;13.423;4.624;6.134;5.322;11.839
1494256615;13.435;4.628;6.140;5.315;11.673
1494256620;13.573;4.682;6.132;5.316;11.677
1494256625;13.417;4.620;6.127;5.307;11.833
1494256630;13.439;4.631;6.126;5.319;11.662
1494256635;13.490;4.630;6.140;5.318;11.611
1494256640;13.562;4.674;6.139;5.306;11.764
1494256646;13.436;4.630;6.135;5.319;11.675
1494256651;13.439;4.631;6.138;5.318;11.673
1494256656;13.573;4.681;6.128;5.314;11.674
1494256661;13.440;4.620;6.137;5.305;11.842
1494256666;13.439;4.631;6.136;5.317;11.672
1494256671;13.555;4.624;6.140;5.321;11.655
1494256676;13.545;4.681;6.127;5.308;11.846
1494256681;13.440;4.631;6.131;5.317;11.650
1494256686;13.439;4.632;6.123;5.314;11.674
1494256691;13.574;4.683;6.125;5.319;11.668
1494256696;13.440;4.623;6.140;5.309;11.843
1494256701;13.421;4.623;6.131;5.323;11.648
1494256706;13.571;4.628;6.136;5.320;11.663
1494256711;13.411;4.680;6.135;5.307;11.838
1494256716;13.440;4.630;6.141;5.317;11.633
1494256721;13.438;4.633;6.134;5.318;11.670
1494256726;13.573;4.684;6.130;5.308;11.669
1494256731;13.420;4.624;6.137;5.318;11.812
1494256736;13.436;4.631;6.135;5.318;11.666
1494256741;13.573;4.683;6.129;5.316;11.663
1494256746;13.413;4.625;6.138;5.308;11.838
1494256751;13.440;4.634;6.123;5.320;11.648
1494256756;13.455;4.634;6.130;5.320;11.668
1494256762;13.573;4.683;6.137;5.316;11.737
1494256767;13.436;4.631;6.134;5.320;11.841
1494256772;13.424;4.626;6.134;5.316;11.666
1494256777;13.573;4.684;6.137;5.315;11.665
1494256782;13.440;4.623;6.134;5.307;11.837
1494256787;13.440;4.633;6.136;5.318;11.664
1494256792;13.548;4.633;6.140;5.321;11.539
1494256797;13.560;4.684;6.127;5.309;11.834
1494256802;13.439;4.633;6.137;5.319;11.798
1494256807;13.439;4.633;6.138;5.315;11.664
1494256812;13.574;4.684;6.127;5.318;11.667
1494256817;13.440;4.622;6.138;5.308;11.834
1494256822;13.440;4.634;6.123;5.318;11.667
1494256827;13.557;4.625;6.130;5.320;11.657
1494256832;13.410;4.683;6.123;5.309;11.829
1494256837;13.440;4.632;6.122;5.316;11.631
1494256842;13.439;4.632;6.140;5.317;11.663
1494256847;13.574;4.684;6.130;5.304;11.659
1494256852;13.439;4.631;6.122;5.314;11.825
1494256857;13.424;4.626;6.128;5.323;11.661
1494256862;13.571;4.683;6.125;5.321;11.659
1494256867;13.413;4.650;6.124;5.311;11.828
1494256872;13.440;4.632;6.140;5.320;11.637
1494256878;13.438;4.630;6.121;5.318;11.661
1494256883;13.574;4.682;6.133;5.310;11.686
1494256888;13.420;4.625;6.129;5.322;11.807
1494256893;13.436;4.631;6.136;5.322;11.654
1494256898;13.574;4.683;6.121;5.320;11.656
1494256903;13.432;4.620;6.132;5.310;11.827
1494256908;13.440;4.631;6.133;5.320;11.653
1494256913;13.491;4.631;6.125;5.322;11.656
1494256918;13.571;4.675;6.131;5.318;11.752
1494256923;13.437;4.632;6.135;5.328;11.830
1494256928;13.440;4.632;6.124;5.325;11.654
1494256933;13.575;4.683;6.132;5.323;11.654
1494256938;13.437;4.619;6.135;5.313;11.816
1494256943;13.441;4.632;6.123;5.324;11.648
1494256948;13.575;4.632;6.123;5.328;11.631
1494256953;13.397;4.681;6.133;5.316;11.821
1494256958;13.440;4.631;6.136;5.324;11.640
1494256963;13.439;4.630;6.136;5.321;11.647
1494256968;13.575;4.680;6.128;5.312;11.642
1494256973;13.440;4.627;6.138;5.309;11.819
1494256978;13.441;4.630;6.123;5.322;11.656
1494256983;13.560;4.676;6.142;5.326;11.649
1494256988;13.410;4.657;6.137;5.314;11.817
1494256994;13.418;4.621;6.130;5.325;11.603
1494256999;13.436;4.626;6.139;5.320;11.649
1494257004;13.574;4.680;6.127;5.311;11.692
1494257009;13.441;4.628;6.122;5.323;11.815
1494257014;13.419;4.622;6.133;5.324;11.639
1494257019;13.572;4.678;6.130;5.322;11.655
1494257024;13.422;4.618;6.144;5.325;11.791
1494257029;13.437;4.627;6.124;5.323;11.626
1494257034;13.492;4.626;6.140;5.320;11.656
1494257039;13.575;4.679;6.127;5.312;11.815
1494257044;13.426;4.613;6.135;5.325;11.718
1494257049;13.437;4.624;6.163;5.337;11.604
1494257054;13.563;4.674;6.136;5.324;11.605
1494257059;13.429;4.616;6.136;5.315;11.813
1494257064;13.441;4.626;6.130;5.321;11.652
1494257069;13.575;4.626;6.124;5.324;11.649
1494257074;13.458;4.679;6.133;5.314;11.820
1494257079;13.441;4.626;6.130;5.323;11.625
1494257084;13.422;4.619;6.136;5.323;11.621
1494257089;13.561;4.676;6.131;5.318;11.648
1494257094;13.441;4.619;6.137;5.312;11.816
1494257099;13.440;4.627;6.142;5.324;11.644
1494257105;13.576;4.657;6.134;5.323;11.644
1494257110;13.413;4.680;6.123;5.315;11.817
1494257115;13.429;4.617;6.132;5.328;11.601
1494257120;13.422;4.623;6.132;5.321;11.644
1494257125;13.575;4.678;6.134;5.313;11.647
1494257130;13.441;4.627;6.124;5.330;11.807
1494257135;13.441;4.628;6.124;5.324;11.650
1494257140;13.576;4.678;6.131;5.323;11.644
1494257145;13.421;4.616;6.141;5.326;11.784
1494257150;13.423;4.622;6.131;5.322;11.617
1494257155;13.429;4.627;6.133;5.319;11.643
1494257160;13.576;4.679;6.131;5.309;11.645
1494257165;13.441;4.628;6.143;5.323;11.808
1494257170;13.438;4.627;6.135;5.322;11.640
1494257175;13.575;4.680;6.127;5.326;11.625
1494257180;13.400;4.615;6.136;5.317;11.808
1494257185;13.438;4.630;6.139;5.326;11.619
1494257190;13.480;4.629;6.134;5.326;11.640
1494257195;13.575;4.681;6.135;5.314;11.654
1494257200;13.441;4.629;6.131;5.323;11.800
1494257205;13.441;4.629;6.121;5.324;11.646
1494257210;13.561;4.675;6.131;5.324;11.639
1494257215;13.421;4.619;6.125;5.316;11.813
1494257221;13.442;4.632;6.124;5.326;11.638
1494257226;13.555;4.630;6.132;5.326;11.646
1494257231;13.551;4.682;6.138;5.316;11.806
1494257236;13.441;4.630;6.136;5.325;11.612
1494257241;13.423;4.619;6.131;5.326;11.615
1494257246;13.563;4.682;6.129;5.328;11.640
1494257251;13.442;4.623;6.125;5.318;11.808
1494257256;13.442;4.632;6.133;5.326;11.641
1494257261;13.576;4.663;6.124;5.322;11.645
1494257266;13.414;4.682;6.132;5.313;11.809
1494257271;13.439;4.630;6.157;5.340;11.581
1494257276;13.436;4.632;6.123;5.326;11.643
1494257281;13.576;4.683;6.131;5.315;11.636
1494257286;13.442;4.633;6.126;5.326;11.809
1494257291;13.441;4.632;6.122;5.323;11.648
1494257296;13.576;4.683;6.126;5.322;11.644
1494257301;13.415;4.621;6.127;5.312;11.790
1494257306;13.424;4.628;6.131;5.322;11.630
1494257311;13.485;4.633;6.127;5.324;11.641
1494257316;13.576;4.684;6.137;5.316;11.799
1494257321;13.442;4.633;6.137;5.329;11.817
1494257326;13.441;4.633;6.131;5.326;11.644
1494257331;13.576;4.683;6.121;5.326;11.646
1494257337;13.426;4.614;6.153;5.315;11.806
1494257342;13.439;4.630;6.138;5.324;11.645
1494257347;13.575;4.631;6.133;5.325;11.639
1494257352;13.437;4.683;6.138;5.318;11.804
1494257357;13.441;4.631;6.134;5.326;11.610
1494257362;13.441;4.630;6.123;5.324;11.647
1494257367;13.559;4.676;6.146;5.320;11.612
1494257372;13.439;4.627;6.135;5.314;11.802
1494257377;13.441;4.632;6.129;5.326;11.640
1494257382;13.576;4.683;6.141;5.323;11.643
1494257387;13.415;4.657;6.124;5.315;11.801
1494257392;13.442;4.631;6.128;5.325;11.625
1494257397;13.408;4.625;6.128;5.330;11.634
1494257402;13.573;4.680;6.136;5.317;11.643
1494257407;13.442;4.631;6.132;5.330;11.802
1494257412;13.441;4.630;6.128;5.323;11.638
1494257417;13.576;4.682;6.134;5.323;11.646
1494257422;13.429;4.620;6.130;5.314;11.803
1494257427;13.442;4.631;6.137;5.326;11.622
1494257432;13.556;4.627;6.126;5.322;11.638
1494257437;13.547;4.681;6.126;5.311;11.812
1494257442;13.443;4.630;6.128;5.326;11.672
1494257447;13.441;4.630;6.123;5.326;11.643
1494257453;13.576;4.681;6.125;5.324;11.649
1494257458;13.442;4.619;6.134;5.311;11.814
1494257463;13.428;4.623;6.132;5.322;11.641
1494257468;13.575;4.641;6.134;5.325;11.649
1494257473;13.415;4.680;6.131;5.314;11.797
1494257478;13.442;4.626;6.130;5.321;11.617
1494257483;13.441;4.630;6.124;5.321;11.650
1494257488;13.577;4.682;6.135;5.311;11.607
1494257493;13.429;4.625;6.132;5.326;11.787
1494257498;13.439;4.631;6.132;5.324;11.644
1494257503;13.577;4.684;6.140;5.323;11.650
1494257508;13.416;4.621;6.132;5.315;11.807
1494257513;13.442;4.632;6.129;5.326;11.620
1494257518;13.466;4.632;6.122;5.326;11.645
1494257523;13.557;4.677;6.132;5.318;11.782
1494257528;13.439;4.630;6.130;5.326;11.770
1494257533;13.442;4.631;6.137;5.322;11.642
1494257538;13.577;4.682;6.131;5.323;11.645
1494257543;13.443;4.622;6.143;5.312;11.809
1494257548;13.442;4.632;6.142;5.323;11.646
1494257553;13.562;4.622;6.123;5.328;11.620
1494257558;13.411;4.682;6.136;5.313;11.790
1494257563;13.443;4.631;6.123;5.323;11.615
1494257569;13.440;4.633;6.126;5.324;11.651
1494257574;13.577;4.685;6.115;5.313;11.652
1494257579;13.443;4.632;6.137;5.315;11.805
1494257584;13.442;4.633;6.135;5.329;11.637
1494257589;13.574;4.684;6.129;5.322;11.635
1494257594;13.385;4.633;6.193;5.320;11.753
1494257599;13.438;4.634;6.131;5.320;11.623
1494257604;13.441;4.634;6.131;5.320;11.656
1494257609;13.577;4.687;6.135;5.312;11.638
1494257614;13.443;4.636;6.144;5.326;11.801
1494257619;13.430;4.636;6.136;5.324;11.638
1494257624;13.577;4.687;6.133;5.323;11.654
1494257629;13.418;4.619;6.130;5.314;11.801
1494257634;13.442;4.633;6.123;5.322;11.650
1494257639;13.545;4.634;6.139;5.321;11.649
1494257644;13.577;4.685;6.128;5.312;11.748
1494257649;13.429;4.628;6.131;5.327;11.571
1494257654;13.439;4.632;6.152;5.336;11.637
1494257659;13.562;4.679;6.145;5.320;11.635
1494257664;13.440;4.622;6.144;5.313;11.807
1494257669;13.443;4.634;6.136;5.325;11.659
1494257674;13.577;4.635;6.121;5.322;11.657
1494257679;13.415;4.681;6.126;5.311;11.807
1494257685;13.443;4.633;6.139;5.323;11.595
1494257690;13.425;4.626;6.131;5.327;11.636
1494257695;13.574;4.682;6.123;5.312;11.657
1494257700;13.443;4.631;6.126;5.317;11.806
1494257705;13.443;4.632;6.140;5.324;11.650
1494257710;13.574;4.680;6.136;5.324;11.633
1494257715;13.416;4.651;6.132;5.313;11.807
1494257720;13.433;4.626;6.135;5.327;11.596
1494257725;13.439;4.629;6.135;5.324;11.641
1494257730;13.577;4.680;6.123;5.312;11.684
1494257735;13.443;4.630;6.134;5.324;11.803
1494257740;13.443;4.631;6.139;5.325;11.657
1494257745;13.577;4.679;6.125;5.324;11.652
1494257750;13.419;4.611;6.130;5.315;11.779
1494257755;13.440;4.624;6.141;5.322;11.650
1494257760;13.577;4.627;6.127;5.323;11.647
1494257765;13.506;4.677;6.136;5.311;11.805
1494257770;13.444;4.627;6.141;5.322;11.724
1494257775;13.443;4.627;6.126;5.323;11.656
1494257780;13.551;4.673;6.136;5.330;11.596
1494257785;13.441;4.616;6.136;5.318;11.792
1494257790;13.443;4.626;6.137;5.326;11.653
1494257795;13.578;4.649;6.137;5.326;11.654
1494257801;13.416;4.677;6.135;5.314;11.800
1494257806;13.444;4.625;6.123;5.321;11.613
1494257811;13.442;4.624;6.187;5.328;11.606
1494257816;13.574;4.675;6.123;5.317;11.602
1494257821;13.444;4.627;6.135;5.329;11.806
1494257826;13.443;4.627;6.140;5.327;11.654
1494257831;13.578;4.678;6.124;5.324;11.649
1494257836;13.442;4.616;6.127;5.314;11.798
1494257841;13.444;4.626;6.139;5.325;11.608
1494257846;13.564;4.624;6.138;5.324;11.632
1494257851;13.534;4.677;6.137;5.316;11.801
1494257856;13.444;4.629;6.127;5.328;11.612
1494257861;13.443;4.628;6.142;5.325;11.652
1494257866;13.578;4.679;6.123;5.324;11.653
1494257871;13.444;4.619;6.141;5.315;11.797
1494257876;13.429;4.621;6.125;5.324;11.641
1494257881;13.576;4.627;6.131;5.327;11.649
1494257886;13.416;4.677;6.134;5.314;11.797
1494257891;13.444;4.627;6.138;5.327;11.599
1494257896;13.443;4.626;6.133;5.322;11.628
1494257901;13.578;4.679;6.126;5.311;11.636
1494257906;13.427;4.621;6.134;5.319;11.794
1494257911;13.441;4.626;6.130;5.321;11.639
1494257917;13.578;4.680;6.123;5.320;11.634
1494257922;13.417;4.647;6.127;5.313;11.797
1494257927;13.441;4.629;6.125;5.325;11.601
1494257932;13.442;4.630;6.136;5.324;11.642
1494257937;13.561;4.675;6.135;5.317;11.618
1494257942;13.441;4.629;6.130;5.323;11.797
1494257947;13.444;4.628;6.121;5.320;11.629
1494257952;13.579;4.681;6.130;5.322;11.651
1494257957;13.433;4.620;6.123;5.312;11.793
1494257962;13.444;4.629;6.138;5.321;11.643
1494257967;13.477;4.623;6.137;5.323;11.610
1494257972;13.575;4.680;6.125;5.311;11.742
1494257977;13.444;4.630;6.131;5.325;11.625
1494257982;13.443;4.632;6.139;5.325;11.644
1494257987;13.579;4.682;6.124;5.323;11.648
1494257992;13.444;4.620;6.145;5.313;11.795
1494257997;13.443;4.626;6.158;5.323;11.605
1494258002;13.576;4.629;6.123;5.320;11.639
1494258007;13.452;4.682;6.134;5.311;11.796
1494258012;13.444;4.632;6.132;5.326;11.602
1494258017;13.443;4.632;6.130;5.324;11.643
1494258022;13.579;4.683;6.131;5.316;11.643
1494258028;13.444;4.625;6.136;5.319;11.775
1494258033;13.430;4.630;6.136;5.319;11.628
1494258038;13.579;4.676;6.138;5.319;11.628
1494258043;13.418;4.674;6.133;5.311;11.797
1494258048;13.444;4.632;6.125;5.322;11.599
1494258053;13.443;4.630;6.140;5.321;11.643
1494258058;13.579;4.680;6.135;5.314;11.606
1494258063;13.428;4.625;6.137;5.323;11.793
1494258068;13.444;4.627;6.127;5.319;11.644
1494258073;13.579;4.678;6.126;5.321;11.641
1494258078;13.423;4.619;6.124;5.315;11.797
1494258083;13.445;4.627;6.136;5.322;11.645
1494258088;13.491;4.629;6.136;5.324;11.649
1494258093;13.561;4.671;6.137;5.314;11.763
1494258098;13.442;4.629;6.132;5.325;11.720
1494258103;13.444;4.627;6.140;5.321;11.639
1494258108;13.579;4.680;6.124;5.326;11.641
1494258113;13.437;4.617;6.132;5.311;11.790
1494258119;13.445;4.627;6.139;5.323;11.638
1494258124;13.480;4.622;6.139;5.323;11.638
1494258129;13.575;4.677;6.131;5.314;11.767
1494258134;13.445;4.628;6.132;5.326;11.820
1494258139;13.445;4.627;6.123;5.324;11.642
1494258144;13.579;4.680;6.125;5.324;11.643
1494258149;13.445;4.619;6.131;5.316;11.790
1494258154;13.420;4.623;6.125;5.327;11.609
1494258159;13.576;4.628;6.133;5.327;11.631
1494258164;13.487;4.678;6.135;5.317;11.788
1494258169;13.445;4.628;6.129;5.325;11.600
1494258174;13.444;4.627;6.124;5.327;11.624
1494258179;13.580;4.679;6.126;5.323;11.639
1494258184;13.441;4.612;6.143;5.318;11.763
1494258189;13.442;4.628;6.133;5.324;11.631
1494258194;13.578;4.642;6.161;5.337;11.570
1494258199;13.413;4.678;6.126;5.314;11.777
1494258204;13.445;4.629;6.123;5.322;11.594
1494258209;13.444;4.630;6.130;5.324;11.632
1494258215;13.580;4.681;6.129;5.316;11.602
1494258220;13.429;4.625;6.135;5.322;11.782
1494258225;13.445;4.630;6.126;5.322;11.624
1494258230;13.566;4.675;6.136;5.323;11.618
1494258235;13.416;4.620;6.138;5.317;11.788
1494258240;13.445;4.629;6.122;5.324;11.621
1494258245;13.456;4.630;6.138;5.324;11.644
1494258250;13.562;4.673;6.131;5.316;11.708
1494258255;13.422;4.625;6.122;5.335;11.690
1494258260;13.430;4.626;6.135;5.328;11.620
1494258265;13.576;4.681;6.124;5.325;11.644
1494258270;13.446;4.620;6.132;5.316;11.785
1494258275;13.445;4.631;6.124;5.326;11.636
1494258280;13.580;4.631;6.129;5.324;11.639
1494258285;13.418;4.682;6.127;5.317;11.785
1494258290;13.429;4.625;6.128;5.328;11.592
1494258295;13.442;4.631;6.123;5.328;11.642
1494258300;13.580;4.682;6.135;5.320;11.634
1494258305;13.446;4.624;6.131;5.318;11.784
1494258310;13.445;4.632;6.123;5.326;11.627
1494258315;13.580;4.659;6.124;5.327;11.636
1494258320;13.404;4.676;6.138;5.317;11.782
1494258325;13.443;4.630;6.124;5.326;11.597
1494258331;13.444;4.632;6.139;5.327;11.636
1494258336;13.580;4.682;6.137;5.316;11.618
1494258341;13.446;4.631;6.140;5.326;11.784
1494258346;13.445;4.632;6.121;5.324;11.632
1494258351;13.567;4.668;6.121;5.327;11.608
1494258356;13.416;4.619;6.125;5.315;11.779
1494258361;13.445;4.631;6.137;5.324;11.628
1494258366;13.437;4.631;6.137;5.324;11.641
1494258371;13.580;4.683;6.124;5.315;11.662
1494258376;13.446;4.633;6.135;5.327;11.785
1494258381;13.445;4.631;6.143;5.331;11.600
1494258386;13.577;4.682;6.136;5.324;11.629
1494258391;13.434;4.622;6.133;5.317;11.782
1494258396;13.445;4.632;6.130;5.327;11.636
1494258401;13.580;4.632;6.126;5.327;11.637
1494258406;13.536;4.683;6.123;5.317;11.782
1494258411;13.446;4.632;6.133;5.331;11.536
1494258416;13.431;4.629;6.122;5.327;11.615
1494258421;13.580;4.683;6.123;5.331;11.637
1494258426;13.446;4.622;6.141;5.321;11.782
