1494237603;13.464;4.634;6.111;5.316;11.531
1494237608;13.597;4.685;6.112;5.317;11.531
1494237613;13.426;4.652;6.135;5.306;11.689
1494237618;13.461;4.632;6.112;5.314;11.504
1494237623;13.463;4.632;6.112;5.315;11.500
1494237628;13.587;4.682;6.113;5.306;11.529
1494237633;13.464;4.631;6.117;5.315;11.695
1494237639;13.464;4.634;6.113;5.317;11.540
1494237644;13.583;4.679;6.115;5.317;11.517
1494237649;13.442;4.622;6.126;5.306;11.685
1494237654;13.464;4.634;6.119;5.314;11.528
1494237659;13.553;4.628;6.127;5.314;11.532
1494237664;13.574;4.684;6.118;5.305;11.703
1494237669;13.464;4.634;6.118;5.316;11.512
1494237674;13.454;4.618;6.117;5.316;11.522
1494237679;13.583;4.680;6.136;5.316;11.519
1494237684;13.461;4.622;6.126;5.304;11.695
1494237689;13.450;4.628;6.133;5.311;11.534
1494237694;13.593;4.636;6.127;5.309;11.546
1494237699;13.436;4.681;6.115;5.303;11.710
1494237704;13.464;4.632;6.122;5.318;11.496
1494237709;13.459;4.630;6.115;5.311;11.533
1494237714;13.596;4.684;6.126;5.296;11.540
1494237719;13.449;4.627;6.126;5.303;11.691
1494237724;13.460;4.631;6.128;5.311;11.532
1494237729;13.596;4.679;6.128;5.312;11.529
1494237734;13.437;4.673;6.123;5.304;11.680
1494237739;13.450;4.632;6.122;5.311;11.515
1494237744;13.461;4.632;6.112;5.311;11.546
1494237749;13.583;4.676;6.132;5.302;11.528
1494237754;13.461;4.631;6.113;5.310;11.699
1494237760;13.444;4.629;6.187;5.311;11.501
1494237765;13.593;4.684;6.119;5.310;11.550
1494237770;13.432;4.618;6.121;5.300;11.711
1494237775;13.461;4.633;6.117;5.308;11.534
1494237780;13.555;4.631;6.114;5.305;11.549
1494237785;13.599;4.682;6.126;5.297;11.715
1494237790;13.464;4.633;6.120;5.319;11.644
1494237795;13.460;4.632;6.120;5.309;11.539
1494237800;13.583;4.679;6.126;5.311;11.540
1494237805;13.460;4.618;6.128;5.302;11.655
1494237810;13.451;4.631;6.126;5.307;11.536
1494237815;13.595;4.645;6.112;5.308;11.545
1494237820;13.436;4.684;6.118;5.299;11.692
1494237825;13.450;4.631;6.115;5.309;11.515
1494237830;13.462;4.632;6.118;5.308;11.553
1494237835;13.595;4.683;6.114;5.297;11.546
1494237840;13.448;4.624;6.115;5.302;11.706
1494237845;13.459;4.630;6.130;5.309;11.536
1494237850;13.596;4.664;6.128;5.309;11.543
1494237855;13.424;4.676;6.131;5.300;11.701
1494237860;13.459;4.630;6.114;5.308;11.516
1494237865;13.462;4.629;6.131;5.310;11.528
1494237871;13.581;4.677;6.139;5.304;11.524
1494237876;13.460;4.629;6.113;5.316;11.711
1494237881;13.462;4.630;6.128;5.310;11.542
1494237886;13.578;4.675;6.123;5.314;11.523
1494237891;13.438;4.617;6.111;5.304;11.705
1494237896;13.463;4.627;6.114;5.310;11.544
1494237901;13.517;4.621;6.125;5.311;11.532
1494237906;13.592;4.676;6.114;5.298;11.709
1494237911;13.463;4.628;6.109;5.309;11.700
1494237916;13.456;4.627;6.125;5.308;11.534
1494237921;13.580;4.675;6.129;5.309;11.523
1494237926;13.458;4.618;6.132;5.299;11.717
1494237931;13.462;4.630;6.118;5.311;11.513
1494237936;13.583;4.627;6.129;5.308;11.544
1494237941;13.435;4.681;6.117;5.299;11.707
1494237946;13.463;4.630;6.129;5.311;11.513
1494237951;13.445;4.625;6.126;5.316;11.530
1494237956;13.592;4.679;6.121;5.303;11.538
1494237961;13.463;4.626;6.116;5.300;11.715
1494237966;13.452;4.625;6.120;5.310;11.535
1494237971;13.592;4.680;6.127;5.308;11.549
1494237976;13.436;4.667;6.122;5.301;11.711
1494237981;13.445;4.624;6.126;5.313;11.482
1494237987;13.458;4.629;6.112;5.310;11.529
1494237992;13.595;4.681;6.115;5.303;11.549
1494237997;13.448;4.627;6.125;5.321;11.695
1494238002;13.459;4.631;6.117;5.312;11.553
1494238007;13.595;4.682;6.124;5.312;11.552
1494238012;13.433;4.607;6.148;5.304;11.689
1494238017;13.459;4.629;6.121;5.310;11.538
1494238022;13.515;4.630;6.113;5.308;11.548
1494238027;13.554;4.675;6.136;5.304;11.703
1494238032;13.459;4.628;6.111;5.312;11.687
1494238037;13.461;4.632;6.115;5.311;11.545
1494238042;13.595;4.682;6.130;5.317;11.531
1494238047;13.459;4.618;6.128;5.300;11.719
1494238052;13.462;4.631;6.130;5.308;11.554
1494238057;13.595;4.632;6.126;5.313;11.523
1494238062;13.483;4.681;6.128;5.301;11.718
1494238067;13.462;4.631;6.116;5.310;11.520
1494238072;13.461;4.630;6.122;5.308;11.407
1494238077;13.586;4.681;6.126;5.306;11.531
1494238082;13.462;4.624;6.129;5.302;11.720
1494238087;13.462;4.630;6.118;5.316;11.455
1494238092;13.587;4.653;6.113;5.310;11.542
1494238097;13.435;4.681;6.117;5.303;11.714
1494238103;13.462;4.631;6.115;5.309;11.520
1494238108;13.445;4.626;6.120;5.309;11.544
1494238113;13.589;4.682;6.117;5.300;11.520
1494238118;13.462;4.632;6.119;5.310;11.710
1494238123;13.447;4.627;6.124;5.312;11.546
1494238128;13.591;4.683;6.128;5.313;11.555
1494238133;13.435;4.671;6.128;5.303;11.721
1494238138;13.447;4.625;6.118;5.309;11.527
1494238143;13.457;4.630;6.130;5.310;11.551
1494238148;13.594;4.681;6.116;5.301;11.538
1494238153;13.447;4.626;6.128;5.316;11.710
1494238158;13.458;4.630;6.126;5.311;11.552
1494238163;13.594;4.681;6.130;5.309;11.548
1494238168;13.418;4.614;6.126;5.301;11.696
1494238173;13.458;4.630;6.120;5.311;11.551
1494238178;13.505;4.631;6.124;5.311;11.557
1494238183;13.580;4.676;6.120;5.301;11.693
1494238188;13.459;4.630;6.115;5.315;11.705
1494238193;13.459;4.632;6.131;5.312;11.558
1494238198;13.576;4.678;6.132;5.312;11.528
1494238203;13.459;4.621;6.127;5.301;11.714
1494238208;13.461;4.633;6.127;5.309;11.558
1494238213;13.567;4.627;6.124;5.312;11.528
1494238219;13.499;4.682;6.120;5.301;11.720
1494238224;13.461;4.632;6.124;5.311;11.521
1494238229;13.460;4.630;6.170;5.317;11.525
1494238234;13.591;4.683;6.124;5.311;11.543
1494238239;13.462;4.624;6.110;5.304;11.713
1494238244;13.461;4.629;6.173;5.315;11.509
1494238249;13.591;4.632;6.112;5.309;11.548
1494238254;13.434;4.684;6.127;5.301;11.719
1494238259;13.461;4.635;6.123;5.318;11.386
1494238264;13.454;4.632;6.128;5.312;11.552
1494238269;13.594;4.684;6.125;5.305;11.551
1494238274;13.462;4.628;6.114;5.303;11.656
1494238279;13.455;4.632;6.115;5.309;11.552
1494238284;13.594;4.676;6.114;5.307;11.558
1494238289;13.434;4.679;6.126;5.299;11.710
1494238294;13.447;4.629;6.128;5.311;11.518
1494238299;13.459;4.634;6.115;5.311;11.554
1494238304;13.594;4.685;6.128;5.302;11.570
1494238309;13.447;4.630;6.118;5.316;11.711
1494238314;13.457;4.633;6.116;5.309;11.560
1494238319;13.593;4.685;6.117;5.307;11.547
1494238324;13.426;4.618;6.135;5.298;11.728
1494238330;13.457;4.632;6.124;5.306;11.534
1494238335;13.507;4.634;6.130;5.306;11.554
1494238340;13.579;4.681;6.140;5.304;11.709
1494238345;13.457;4.633;6.130;5.309;11.629
1494238350;13.457;4.632;6.129;5.309;11.541
1494238355;13.580;4.680;6.141;5.308;11.530
1494238360;13.427;4.607;6.127;5.296;11.708
1494238365;13.457;4.632;6.111;5.307;11.552
1494238370;13.561;4.627;6.126;5.311;11.526
1494238375;13.473;4.683;6.126;5.297;11.717
1494238380;13.460;4.634;6.128;5.310;11.522
1494238385;13.460;4.635;6.129;5.308;11.559
1494238390;13.593;4.683;6.130;5.315;11.533
1494238395;13.457;4.624;6.131;5.297;11.720
1494238400;13.460;4.635;6.136;5.312;11.534
1494238405;13.582;4.645;6.115;5.331;11.513
1494238410;13.422;4.679;6.127;5.298;11.716
1494238415;13.459;4.633;6.112;5.305;11.521
1494238420;13.459;4.634;6.132;5.308;11.544
1494238425;13.582;4.684;6.117;5.298;11.556
1494238430;13.460;4.632;6.125;5.308;11.720
1494238436;13.460;4.634;6.114;5.310;11.555
1494238441;13.579;4.681;6.117;5.309;11.559
1494238446;13.431;4.621;6.115;5.297;11.719
1494238451;13.460;4.633;6.113;5.307;11.540
1494238456;13.461;4.630;6.116;5.310;11.544
1494238461;13.589;4.683;6.120;5.299;11.667
1494238466;13.460;4.633;6.127;5.308;11.755
1494238471;13.445;4.629;6.130;5.314;11.544
1494238476;13.589;4.684;6.119;5.308;11.556
1494238481;13.460;4.622;6.124;5.297;11.714
1494238486;13.446;4.628;6.137;5.308;11.548
1494238491;13.590;4.633;6.119;5.310;11.555
1494238496;13.477;4.684;6.124;5.296;11.719
1494238501;13.446;4.627;6.125;5.308;11.510
1494238506;13.456;4.632;6.112;5.310;11.555
1494238511;13.593;4.684;6.123;5.302;11.558
1494238516;13.445;4.622;6.122;5.296;11.705
1494238521;13.456;4.632;6.123;5.306;11.551
1494238526;13.593;4.678;6.125;5.309;11.555
1494238531;13.433;4.674;6.145;5.300;11.714
1494238536;13.456;4.630;6.114;5.305;11.516
1494238541;13.458;4.632;6.125;5.306;11.558
1494238547;13.583;4.678;6.188;5.300;11.553
1494238552;13.456;4.632;6.113;5.312;11.710
1494238557;13.459;4.633;6.123;5.308;11.567
1494238562;13.593;4.684;6.128;5.311;11.508
1494238567;13.430;4.631;6.109;5.299;11.714
1494238572;13.459;4.632;6.122;5.307;11.530
1494238577;13.458;4.631;6.123;5.313;11.487
1494238582;13.582;4.681;6.121;5.299;11.718
1494238587;13.459;4.631;6.105;5.308;11.708
1494238592;13.458;4.632;6.131;5.307;11.542
1494238597;13.581;4.678;6.116;5.304;11.559
1494238602;13.460;4.620;6.126;5.296;11.709
1494238607;13.459;4.631;6.125;5.306;11.559
1494238612;13.581;4.627;6.126;5.310;11.571
1494238617;13.436;4.681;6.127;5.297;11.712
1494238622;13.459;4.631;6.130;5.308;11.525
1494238627;13.447;4.628;6.138;5.310;11.556
1494238632;13.589;4.682;6.120;5.303;11.551
1494238637;13.459;4.625;6.132;5.297;11.717
1494238642;13.445;4.626;6.134;5.305;11.528
1494238647;13.588;4.675;6.114;5.308;11.557
1494238652;13.432;4.680;6.128;5.300;11.715
1494238658;13.445;4.626;6.132;5.309;11.517
1494238663;13.454;4.630;6.118;5.306;11.527
1494238668;13.592;4.682;6.127;5.298;11.556
1494238673;13.451;4.623;6.125;5.313;11.718
1494238678;13.455;4.630;6.128;5.306;11.556
1494238683;13.592;4.683;6.128;5.308;11.556
1494238688;13.433;4.621;6.117;5.307;11.695
1494238693;13.448;4.616;6.173;5.308;11.539
1494238698;13.518;4.627;6.130;5.306;11.543
1494238703;13.592;4.681;6.126;5.299;11.620
1494238708;13.444;4.624;6.120;5.308;11.516
1494238713;13.454;4.620;6.125;5.311;11.544
1494238718;13.588;4.680;6.123;5.308;11.558
1494238723;13.444;4.615;6.122;5.300;11.714
1494238728;13.457;4.631;6.124;5.308;11.562
1494238733;13.592;4.634;6.112;5.305;11.561
1494238738;13.415;4.676;6.119;5.296;11.721
1494238743;13.455;4.632;6.130;5.308;11.529
1494238748;13.457;4.631;6.118;5.307;11.568
1494238753;13.581;4.675;6.136;5.296;11.561
1494238758;13.455;4.631;6.132;5.304;11.722
1494238763;13.458;4.632;6.112;5.308;11.568
1494238768;13.577;4.677;6.126;5.308;11.542
1494238774;13.429;4.628;6.116;5.295;11.724
1494238779;13.458;4.631;6.117;5.305;11.548
1494238784;13.442;4.626;6.130;5.308;11.531
1494238789;13.588;4.682;6.119;5.299;11.630
1494238794;13.458;4.629;6.122;5.309;11.714
1494238799;13.441;4.625;6.136;5.305;11.528
1494238804;13.588;4.680;6.119;5.304;11.571
1494238809;13.458;4.620;6.124;5.298;11.722
1494238814;13.457;4.627;6.135;5.310;11.568
1494238819;13.587;4.631;6.114;5.307;11.565
1494238824;13.491;4.682;6.118;5.298;11.723
1494238829;13.441;4.625;6.127;5.309;11.553
1494238834;13.454;4.629;6.126;5.306;11.558
1494238839;13.591;4.682;6.115;5.302;11.567
1494238844;13.458;4.623;6.114;5.302;11.689
1494238849;13.454;4.627;6.122;5.306;11.565
1494238854;13.589;4.667;6.117;5.305;11.567
1494238859;13.431;4.680;6.127;5.310;11.712
1494238864;13.455;4.628;6.130;5.307;11.523
1494238869;13.457;4.630;6.129;5.310;11.565
1494238874;13.591;4.681;6.114;5.299;11.555
1494238879;13.443;4.627;6.118;5.312;11.714
1494238884;13.457;4.629;6.122;5.306;11.561
1494238890;13.591;4.681;6.130;5.307;11.564
1494238895;13.416;4.614;6.122;5.299;11.720
1494238900;13.457;4.631;6.114;5.310;11.564
1494238905;13.510;4.630;6.114;5.311;11.565
1494238910;13.588;4.680;6.119;5.301;11.722
1494238915;13.457;4.631;6.107;5.309;11.729
1494238920;13.457;4.629;6.122;5.306;11.568
1494238925;13.579;4.676;6.136;5.308;11.563
1494238930;13.454;4.619;6.128;5.301;11.718
1494238935;13.457;4.629;6.119;5.307;11.572
1494238940;13.574;4.623;6.127;5.306;11.551
1494238945;13.426;4.680;6.117;5.296;11.722
1494238950;13.457;4.630;6.125;5.307;11.542
1494238955;13.442;4.626;6.134;5.308;11.534
1494238960;13.570;4.673;6.125;5.301;11.509
1494238965;13.454;4.625;6.117;5.294;11.726
1494238970;13.447;4.626;6.123;5.324;11.531
1494238975;13.587;4.680;6.132;5.306;11.569
1494238980;13.430;4.665;6.116;5.297;11.722
1494238985;13.457;4.629;6.130;5.301;11.543
1494238990;13.455;4.629;6.125;5.301;11.572
1494238995;13.575;4.675;6.130;5.293;11.622
1494239001;13.457;4.629;6.125;5.304;11.742
1494239006;13.440;4.625;6.121;5.305;11.565
1494239011;13.575;4.675;6.123;5.308;11.552
1494239016;13.442;4.617;6.117;5.292;11.725
1494239021;13.456;4.629;6.117;5.301;11.571
1494239026;13.575;4.624;6.123;5.303;11.567
1494239031;13.540;4.683;6.129;5.296;11.727
1494239036;13.457;4.631;6.113;5.307;11.669
1494239041;13.442;4.625;6.121;5.304;11.558
1494239046;13.587;4.680;6.124;5.302;11.569
1494239051;13.456;4.620;6.120;5.293;11.730
1494239056;13.442;4.627;6.120;5.304;11.549
1494239061;13.586;4.628;6.120;5.304;11.578
1494239066;13.429;4.683;6.121;5.297;11.729
1494239071;13.456;4.630;6.123;5.304;11.528
1494239076;13.441;4.628;6.124;5.301;11.573
1494239081;13.589;4.684;6.119;5.292;11.579
1494239086;13.431;4.629;6.132;5.303;11.724
1494239091;13.453;4.631;6.119;5.304;11.571
1494239096;13.586;4.683;6.116;5.301;11.586
1494239101;13.430;4.625;6.116;5.292;11.726
1494239106;13.444;4.628;6.132;5.303;11.535
1494239111;13.446;4.633;6.128;5.305;11.584
1494239117;13.589;4.680;6.134;5.298;11.583
1494239122;13.453;4.632;6.124;5.305;11.644
1494239127;13.455;4.633;6.131;5.304;11.580
1494239132;13.589;4.685;6.118;5.301;11.591
1494239137;13.442;4.617;6.135;5.293;11.733
1494239142;13.453;4.630;6.131;5.300;11.584
1494239147;13.589;4.632;6.114;5.304;11.569
1494239152;13.425;4.682;6.122;5.293;11.727
1494239157;13.456;4.634;6.121;5.303;11.558
1494239162;13.455;4.632;6.121;5.302;11.590
1494239167;13.575;4.678;6.123;5.291;11.577
1494239172;13.453;4.631;6.127;5.297;11.731
1494239177;13.456;4.633;6.125;5.302;11.589
1494239182;13.577;4.678;6.118;5.301;11.577
1494239187;13.426;4.646;6.126;5.292;11.734
1494239192;13.456;4.633;6.113;5.302;11.564
1494239197;13.435;4.628;6.122;5.302;11.572
1494239202;13.586;4.683;6.118;5.290;11.619
1494239207;13.456;4.632;6.128;5.299;11.748
1494239212;13.444;4.627;6.134;5.299;11.591
1494239217;13.586;4.683;6.121;5.300;11.591
1494239222;13.445;4.622;6.123;5.292;11.742
1494239227;13.456;4.635;6.129;5.320;11.555
1494239233;13.586;4.633;6.131;5.301;11.590
1494239238;13.537;4.684;6.116;5.289;11.737
1494239243;13.441;4.628;6.120;5.302;11.685
1494239248;13.452;4.632;6.126;5.300;11.596
1494239253;13.589;4.685;6.117;5.303;11.605
1494239258;13.455;4.625;6.133;5.292;11.749
1494239263;13.443;4.632;6.106;5.301;11.595
1494239268;13.588;4.662;6.119;5.299;11.596
1494239273;13.415;4.671;6.144;5.293;11.724
1494239278;13.452;4.632;6.116;5.301;11.561
1494239283;13.454;4.633;6.108;5.301;11.604
1494239288;13.588;4.684;6.120;5.293;11.599
1494239293;13.441;4.627;6.130;5.302;11.747
1494239298;13.451;4.632;6.116;5.298;11.604
1494239303;13.588;4.680;6.146;5.301;11.555
1494239308;13.429;4.620;6.126;5.290;11.744
1494239313;13.455;4.633;6.113;5.300;11.610
1494239318;13.521;4.634;6.113;5.301;11.612
1494239323;13.571;4.678;6.126;5.291;11.733
1494239328;13.452;4.631;6.118;5.302;11.682
1494239333;13.454;4.633;6.131;5.303;11.509
1494239338;13.581;4.684;6.122;5.303;11.600
1494239343;13.455;4.624;6.131;5.294;11.741
1494239349;13.455;4.634;6.118;5.300;11.602
1494239354;13.568;4.630;6.131;5.297;11.584
1494239359;13.424;4.684;6.120;5.291;11.747
1494239364;13.455;4.634;6.117;5.301;11.562
1494239369;13.436;4.628;6.115;5.303;11.601
1494239374;13.585;4.685;6.126;5.297;11.597
1494239379;13.455;4.629;6.134;5.289;11.744
1494239384;13.454;4.627;6.152;5.304;11.605
1494239389;13.585;4.683;6.127;5.301;11.595
1494239394;13.428;4.655;6.119;5.289;11.745
1494239399;13.436;4.627;6.130;5.302;11.561
1494239404;13.449;4.632;6.129;5.301;11.600
1494239409;13.587;4.685;6.118;5.294;11.611
1494239414;13.454;4.634;6.124;5.306;11.717
1494239419;13.439;4.632;6.114;5.300;11.596
1494239424;13.588;4.684;6.118;5.302;11.594
1494239429;13.416;4.616;6.128;5.296;11.733
1494239434;13.451;4.634;6.118;5.304;11.585
1494239439;13.570;4.633;6.133;5.305;11.597
1494239444;13.580;4.684;6.128;5.294;11.741
1494239449;13.437;4.626;6.124;5.304;11.608
1494239454;13.450;4.633;6.128;5.304;11.595
1494239459;13.580;4.673;6.126;5.305;11.538
1494239464;13.451;4.620;6.134;5.293;11.739
1494239470;13.454;4.631;6.122;5.300;11.603
1494239475;13.588;4.634;6.132;5.301;11.601
1494239480;13.409;4.675;6.126;5.295;11.731
1494239485;13.451;4.629;6.116;5.301;11.572
1494239490;13.453;4.631;6.132;5.318;11.587
1494239495;13.584;4.681;6.126;5.297;11.598
1494239500;13.453;4.628;6.134;5.292;11.735
1494239505;13.453;4.632;6.123;5.302;11.599
1494239510;13.580;4.673;6.120;5.304;11.577
1494239515;13.423;4.660;6.130;5.291;11.734
1494239520;13.453;4.630;6.126;5.298;11.570
1494239525;13.435;4.624;6.122;5.299;11.605
1494239530;13.583;4.682;6.124;5.288;11.670
1494239535;13.453;4.631;6.137;5.302;11.739
1494239540;13.453;4.632;6.138;5.305;11.570
1494239545;13.584;4.681;6.124;5.298;11.604
1494239550;13.438;4.621;6.117;5.289;11.739
1494239555;13.436;4.626;6.119;5.301;11.566
1494239560;13.574;4.625;6.130;5.305;11.576
1494239565;13.544;4.680;6.118;5.291;11.741
1494239570;13.453;4.634;6.132;5.303;11.562
1494239575;13.441;4.631;6.127;5.297;11.612
1494239580;13.587;4.684;6.123;5.298;11.604
1494239586;13.453;4.622;6.128;5.290;11.737
1494239591;13.453;4.633;6.123;5.298;11.602
1494239596;13.569;4.633;6.122;5.301;11.592
1494239601;13.422;4.683;6.116;5.292;11.739
1494239606;13.439;4.626;6.124;5.301;11.577
1494239611;13.433;4.628;6.113;5.301;11.585
1494239616;13.583;4.683;6.126;5.289;11.600
1494239621;13.453;4.632;6.127;5.295;11.737
1494239626;13.438;4.628;6.133;5.301;11.549
1494239631;13.583;4.683;6.128;5.300;11.600
1494239636;13.426;4.633;6.117;5.293;11.730
1494239641;13.452;4.628;6.160;5.304;11.543
1494239646;13.456;4.631;6.134;5.303;11.602
1494239651;13.586;4.684;6.131;5.291;11.653
1494239656;13.438;4.627;6.131;5.303;11.734
1494239661;13.449;4.632;6.115;5.300;11.599
1494239666;13.586;4.684;6.109;5.299;11.600
1494239671;13.450;4.622;6.126;5.304;11.727
1494239676;13.449;4.631;6.133;5.299;11.602
1494239681;13.586;4.632;6.125;5.300;11.595
1494239686;13.495;4.680;6.137;5.292;11.726
1494239691;13.449;4.632;6.114;5.302;11.562
1494239696;13.452;4.631;6.117;5.298;11.598
1494239702;13.586;4.683;6.120;5.302;11.589
1494239707;13.438;4.620;6.124;5.290;11.740
1494239712;13.452;4.633;6.112;5.298;11.598
1494239717;13.586;4.655;6.131;5.300;11.598
1494239722;13.410;4.678;6.122;5.291;11.734
1494239727;13.434;4.628;6.119;5.302;11.540
1494239732;13.448;4.632;6.128;5.300;11.605
1494239737;13.571;4.679;6.124;5.289;11.594
1494239742;13.449;4.632;6.127;5.294;11.737
1494239747;13.451;4.632;6.113;5.296;11.603
1494239752;13.571;4.678;6.122;5.296;11.578
1494239757;13.423;4.620;6.118;5.286;11.735
1494239762;13.452;4.632;6.123;5.295;11.592
1494239767;13.484;4.628;6.121;5.298;11.572
1494239772;13.582;4.683;6.120;5.287;11.738
1494239777;13.452;4.633;6.121;5.299;11.721
1494239782;13.415;4.627;6.121;5.297;11.590
1494239787;13.582;4.683;6.122;5.295;11.592
1494239792;13.453;4.623;6.119;5.288;11.737
1494239797;13.435;4.627;6.122;5.301;11.591
1494239802;13.583;4.642;6.127;5.299;11.583
1494239807;13.424;4.684;6.120;5.285;11.752
1494239812;13.448;4.626;6.129;5.298;11.539
1494239818;13.447;4.631;6.124;5.294;11.587
1494239823;13.586;4.684;6.121;5.282;11.597
1494239828;13.445;4.629;6.128;5.296;11.723
1494239833;13.448;4.632;6.125;5.295;11.595
1494239838;13.585;4.686;6.122;5.297;11.597
1494239843;13.425;4.624;6.128;5.303;11.750
1494239848;13.448;4.634;6.124;5.298;11.598
1494239853;13.490;4.634;6.130;5.297;11.596
1494239858;13.585;4.686;6.124;5.297;11.726
1494239863;13.448;4.634;6.116;5.299;11.689
1494239868;13.451;4.636;6.114;5.298;11.597
1494239873;13.585;4.688;6.128;5.298;11.592
1494239878;13.440;4.623;6.127;5.291;11.746
1494239883;13.448;4.636;6.127;5.296;11.597
1494239888;13.584;4.654;6.131;5.297;11.588
1494239893;13.409;4.685;6.131;5.289;11.736
1494239898;13.448;4.636;6.120;5.297;11.576
1494239903;13.449;4.635;6.131;5.298;11.598
1494239908;13.568;4.682;6.142;5.293;11.582
1494239913;13.448;4.635;6.133;5.305;11.741
1494239918;13.451;4.636;6.121;5.299;11.596
1494239923;13.573;4.683;6.123;5.299;11.591
1494239928;13.421;4.624;6.116;5.288;11.735
1494239933;13.451;4.635;6.131;5.296;11.569
1494239939;13.477;4.632;6.132;5.301;11.571
1494239944;13.581;4.688;6.125;5.291;11.740
1494239949;13.451;4.636;6.122;5.302;11.740
1494239954;13.434;4.632;6.121;5.302;11.579
1494239959;13.582;4.687;6.119;5.297;11.600
1494239964;13.451;4.627;6.137;5.288;11.746
1494239969;13.451;4.637;6.123;5.301;11.534
1494239974;13.573;4.636;6.126;5.297;11.594
1494239979;13.423;4.688;6.124;5.288;11.732
1494239984;13.418;4.632;6.133;5.301;11.547
1494239989;13.447;4.637;6.130;5.297;11.591
1494239994;13.584;4.689;6.130;5.288;11.593
1494239999;13.451;4.637;6.123;5.291;11.735
1494240004;13.436;4.633;6.128;5.298;11.593
1494240009;13.584;4.643;6.132;5.297;11.595
1494240014;13.423;4.686;6.211;5.294;11.713
1494240019;13.448;4.637;6.133;5.301;11.562
1494240024;13.449;4.638;6.118;5.299;11.590
1494240029;13.585;4.690;6.122;5.290;11.590
1494240034;13.436;4.631;6.121;5.289;11.717
1494240039;13.447;4.639;6.115;5.300;11.599
1494240044;13.584;4.692;6.115;5.303;11.542
1494240049;13.419;4.656;6.129;5.291;11.737
1494240055;13.451;4.640;6.124;5.298;11.568
1494240060;13.447;4.640;6.133;5.299;11.599
1494240065;13.564;4.683;6.127;5.291;11.733
1494240070;13.447;4.638;6.123;5.298;11.734
1494240075;13.449;4.638;6.118;5.296;11.591
1494240080;13.567;4.685;6.127;5.296;11.588
1494240085;13.446;4.629;6.132;5.289;11.747
1494240090;13.450;4.640;6.122;5.299;11.601
1494240095;13.584;4.638;6.125;5.299;11.590
1494240100;13.480;4.679;6.131;5.289;11.718
1494240105;13.447;4.637;6.129;5.298;11.559
1494240110;13.432;4.632;6.123;5.300;11.589
1494240115;13.580;4.689;6.130;5.294;11.597
1494240120;13.450;4.633;6.125;5.287;11.738
1494240125;13.449;4.637;6.132;5.298;11.594
1494240130;13.584;4.668;6.171;5.301;11.566
1494240135;13.419;4.687;6.127;5.291;11.746
1494240140;13.432;4.632;6.125;5.303;11.533
1494240145;13.445;4.636;6.131;5.300;11.596
1494240150;13.584;4.689;6.122;5.291;11.586
1494240155;13.450;4.637;6.136;5.305;11.743
1494240160;13.449;4.636;6.122;5.302;11.542
1494240165;13.565;4.681;6.127;5.298;11.588
1494240171;13.399;4.620;6.136;5.297;11.694
1494240176;13.446;4.636;6.114;5.301;11.586
1494240181;13.572;4.636;6.130;5.299;11.590
1494240186;13.538;4.686;6.123;5.289;11.736
1494240191;13.449;4.636;6.120;5.302;11.697
1494240196;13.431;4.630;6.134;5.302;11.581
1494240201;13.577;4.679;6.130;5.305;11.532
1494240206;13.446;4.624;6.128;5.289;11.744
1494240211;13.430;4.622;6.117;5.302;11.589
1494240216;13.580;4.654;6.133;5.298;11.601
1494240221;13.422;4.686;6.121;5.293;11.741
1494240226;13.447;4.628;6.131;5.306;11.566
1494240231;13.445;4.632;6.120;5.300;11.593
1494240236;13.583;4.685;6.119;5.292;11.590
1494240241;13.449;4.633;6.139;5.305;11.676
1494240246;13.445;4.631;6.114;5.301;11.592
1494240251;13.583;4.684;6.128;5.297;11.597
1494240256;13.428;4.623;6.131;5.304;11.719
1494240261;13.446;4.633;6.134;5.300;11.602
1494240266;13.554;4.633;6.113;5.298;11.606
1494240271;13.567;4.685;6.133;5.292;11.679
1494240276;13.438;4.634;6.131;5.302;11.667
1494240281;13.448;4.634;6.136;5.298;11.604
1494240287;13.583;4.686;6.119;5.301;11.573
1494240292;13.435;4.624;6.115;5.292;11.742
1494240297;13.448;4.635;6.115;5.301;11.597
1494240302;13.583;4.635;6.124;5.302;11.599
1494240307;13.406;4.683;6.123;5.292;11.754
1494240312;13.449;4.636;6.139;5.302;11.572
1494240317;13.447;4.635;6.136;5.298;11.607
1494240322;13.567;4.681;6.132;5.291;11.610
1494240327;13.446;4.630;6.125;5.290;11.752
1494240332;13.448;4.635;6.114;5.301;11.611
1494240337;13.568;4.649;6.126;5.302;11.594
1494240342;13.418;4.685;6.126;5.289;11.755
1494240347;13.448;4.635;6.136;5.301;11.580
1494240352;13.432;4.628;6.120;5.301;11.596
1494240357;13.579;4.685;6.127;5.290;11.605
1494240363;13.448;4.630;6.123;5.285;11.755
1494240368;13.434;4.629;6.124;5.302;11.574
1494240373;13.579;4.680;6.122;5.301;11.609
1494240378;13.421;4.669;6.128;5.291;11.760
1494240383;13.426;4.626;6.131;5.300;11.568
1494240388;13.443;4.631;6.129;5.302;11.597
1494240393;13.582;4.682;6.127;5.292;11.581
1494240398;13.421;4.624;6.122;5.304;11.727
1494240403;13.444;4.629;6.113;5.303;11.599
1494240408;13.582;4.681;6.112;5.301;11.608
1494240413;13.433;4.606;6.138;5.293;11.748
1494240418;13.444;4.630;6.115;5.301;11.613
1494240423;13.582;4.631;6.129;5.300;11.616
