1494280805;13.492;4.635;6.118;5.337;11.436
1494280810;13.486;4.621;6.120;5.340;11.451
1494280815;13.618;4.684;6.117;5.336;11.453
1494280820;13.492;4.624;6.125;5.328;11.602
1494280825;13.491;4.634;6.119;5.336;11.459
1494280830;13.621;4.634;6.119;5.337;11.467
1494280835;13.509;4.684;6.122;5.327;11.600
1494280840;13.492;4.634;6.110;5.345;11.377
1494280846;13.487;4.630;6.125;5.336;11.456
1494280851;13.621;4.684;6.121;5.340;11.470
1494280856;13.492;4.627;6.121;5.329;11.595
1494280861;13.491;4.636;6.109;5.335;11.457
1494280866;13.621;4.634;6.121;5.332;11.455
1494280871;13.507;4.686;6.115;5.328;11.564
1494280876;13.478;4.635;6.121;5.338;11.430
1494280881;13.490;4.635;6.114;5.335;11.458
1494280886;13.621;4.687;6.115;5.335;11.455
1494280891;13.492;4.625;6.122;5.324;11.601
1494280896;13.492;4.637;6.123;5.337;11.459
1494280901;13.557;4.636;6.122;5.335;11.457
1494280906;13.604;4.681;6.126;5.323;11.504
1494280911;13.489;4.634;6.119;5.334;11.598
1494280916;13.491;4.636;6.118;5.334;11.455
1494280921;13.621;4.687;6.119;5.336;11.455
1494280926;13.468;4.626;6.119;5.326;11.598
1494280931;13.492;4.636;6.121;5.332;11.446
1494280936;13.504;4.627;6.119;5.334;11.456
1494280941;13.618;4.685;6.124;5.328;11.501
1494280946;13.492;4.636;6.114;5.338;11.597
1494280951;13.488;4.635;6.123;5.335;11.455
1494280956;13.621;4.686;6.122;5.334;11.453
1494280962;13.478;4.622;6.119;5.322;11.598
1494280967;13.472;4.627;6.125;5.340;11.407
1494280972;13.551;4.633;6.120;5.338;11.454
1494280977;13.621;4.685;6.117;5.326;11.515
1494280982;13.492;4.635;6.112;5.334;11.598
1494280987;13.491;4.634;6.122;5.334;11.455
1494280992;13.621;4.686;6.123;5.335;11.455
1494280997;13.462;4.613;6.134;5.329;11.576
1494281002;13.488;4.635;6.123;5.334;11.445
1494281007;13.542;4.635;6.122;5.334;11.452
1494281012;13.621;4.685;6.117;5.323;11.496
1494281017;13.492;4.636;6.112;5.339;11.548
1494281022;13.491;4.636;6.120;5.337;11.456
1494281027;13.621;4.686;6.127;5.339;11.400
1494281032;13.479;4.625;6.122;5.328;11.593
1494281037;13.492;4.634;6.140;5.339;11.322
1494281042;13.567;4.633;6.119;5.333;11.451
1494281047;13.621;4.685;6.123;5.323;11.599
1494281052;13.492;4.634;6.120;5.334;11.504
1494281057;13.491;4.635;6.121;5.336;11.402
1494281062;13.607;4.684;6.113;5.333;11.451
1494281067;13.492;4.625;6.125;5.327;11.601
1494281072;13.477;4.630;6.113;5.337;11.449
1494281078;13.587;4.633;6.118;5.335;11.457
1494281083;13.621;4.685;6.122;5.327;11.594
1494281088;13.492;4.636;6.122;5.337;11.589
1494281093;13.478;4.629;6.112;5.337;11.460
1494281098;13.616;4.685;6.109;5.333;11.455
1494281103;13.474;4.619;6.128;5.328;11.591
1494281108;13.489;4.632;6.115;5.332;11.459
1494281113;13.523;4.633;6.118;5.332;11.462
1494281118;13.621;4.685;6.120;5.324;11.518
1494281123;13.492;4.634;6.120;5.336;11.596
1494281128;13.491;4.635;6.119;5.335;11.460
1494281133;13.601;4.680;6.117;5.341;11.446
1494281138;13.467;4.624;6.116;5.329;11.599
1494281143;13.492;4.636;6.122;5.337;11.459
1494281148;13.538;4.635;6.111;5.334;11.462
1494281153;13.622;4.685;6.115;5.327;11.541
1494281158;13.492;4.635;6.114;5.336;11.605
1494281163;13.488;4.622;6.183;5.339;11.422
1494281168;13.618;4.684;6.102;5.334;11.457
1494281173;13.475;4.624;6.125;5.328;11.599
1494281178;13.492;4.634;6.120;5.336;11.447
1494281183;13.550;4.634;6.121;5.338;11.457
1494281188;13.621;4.686;6.115;5.329;11.555
1494281194;13.492;4.635;6.119;5.360;11.576
1494281199;13.488;4.634;6.118;5.337;11.456
1494281204;13.621;4.686;6.123;5.335;11.455
1494281209;13.477;4.623;6.122;5.326;11.600
1494281214;13.492;4.634;6.122;5.334;11.447
1494281219;13.536;4.634;6.122;5.336;11.455
1494281224;13.622;4.685;6.120;5.324;11.466
1494281229;13.479;4.632;6.112;5.336;11.594
1494281234;13.491;4.633;6.117;5.332;11.454
1494281239;13.621;4.683;6.113;5.332;11.454
1494281244;13.485;4.621;6.115;5.323;11.596
1494281249;13.492;4.633;6.118;5.332;11.459
1494281254;13.597;4.633;6.119;5.332;11.456
1494281259;13.609;4.677;6.126;5.325;11.583
1494281264;13.490;4.634;6.124;5.335;11.462
1494281269;13.491;4.634;6.119;5.333;11.456
1494281274;13.621;4.685;6.123;5.334;11.454
1494281279;13.493;4.624;6.127;5.326;11.592
1494281284;13.492;4.634;6.121;5.335;11.454
1494281289;13.611;4.626;6.124;5.340;11.442
1494281294;13.591;4.683;6.114;5.327;11.594
1494281299;13.492;4.634;6.119;5.336;11.465
1494281304;13.491;4.635;6.121;5.335;11.455
1494281309;13.621;4.683;6.119;5.331;11.455
1494281315;13.492;4.623;6.122;5.323;11.598
1494281320;13.472;4.625;6.128;5.335;11.417
1494281325;13.510;4.630;6.116;5.331;11.452
1494281330;13.622;4.683;6.124;5.323;11.532
1494281335;13.492;4.633;6.121;5.333;11.596
1494281340;13.492;4.633;6.120;5.333;11.449
1494281345;13.622;4.684;6.121;5.331;11.451
1494281350;13.464;4.609;6.124;5.329;11.580
1494281355;13.489;4.632;6.120;5.335;11.441
1494281360;13.542;4.633;6.115;5.334;11.451
1494281365;13.622;4.685;6.116;5.327;11.595
1494281370;13.492;4.634;6.128;5.338;11.603
1494281375;13.491;4.633;6.122;5.336;11.451
1494281380;13.621;4.685;6.120;5.345;11.403
1494281385;13.478;4.622;6.115;5.329;11.597
1494281390;13.492;4.632;6.120;5.336;11.454
1494281395;13.569;4.633;6.117;5.335;11.455
1494281400;13.622;4.684;6.116;5.327;11.554
1494281405;13.492;4.634;6.111;5.337;11.600
1494281410;13.492;4.634;6.118;5.337;11.438
1494281415;13.608;4.683;6.117;5.334;11.449
1494281420;13.470;4.623;6.114;5.326;11.598
1494281425;13.492;4.634;6.116;5.333;11.443
1494281431;13.517;4.633;6.115;5.334;11.455
1494281436;13.622;4.683;6.113;5.321;11.442
1494281441;13.492;4.634;6.119;5.338;11.595
1494281446;13.478;4.627;6.123;5.336;11.453
1494281451;13.621;4.685;6.111;5.335;11.453
1494281456;13.470;4.623;6.128;5.324;11.594
1494281461;13.492;4.633;6.122;5.334;11.441
1494281466;13.535;4.633;6.118;5.333;11.452
1494281471;13.622;4.684;6.123;5.324;11.508
1494281476;13.475;4.625;6.122;5.335;11.530
1494281481;13.488;4.631;6.116;5.333;11.454
1494281486;13.622;4.683;6.113;5.331;11.450
1494281491;13.484;4.623;6.115;5.326;11.592
1494281496;13.492;4.635;6.111;5.338;11.450
1494281501;13.558;4.634;6.119;5.337;11.454
1494281506;13.605;4.679;6.122;5.332;11.571
1494281511;13.489;4.632;6.125;5.339;11.554
1494281516;13.491;4.633;6.115;5.334;11.452
1494281521;13.622;4.683;6.122;5.333;11.449
1494281526;13.467;4.681;6.124;5.324;11.589
1494281531;13.492;4.633;6.118;5.332;11.426
1494281536;13.489;4.627;6.130;5.343;11.434
1494281542;13.619;4.682;6.126;5.326;11.441
1494281547;13.492;4.627;6.117;5.327;11.593
1494281552;13.492;4.632;6.122;5.333;11.450
1494281557;13.622;4.653;6.118;5.333;11.450
1494281562;13.466;4.683;6.114;5.324;11.589
1494281567;13.493;4.633;6.123;5.352;11.415
1494281572;13.488;4.631;6.115;5.332;11.442
1494281577;13.622;4.682;6.124;5.323;11.453
1494281582;13.493;4.630;6.119;5.325;11.593
1494281587;13.492;4.632;6.120;5.332;11.449
1494281592;13.622;4.669;6.122;5.333;11.452
1494281597;13.467;4.683;6.121;5.326;11.576
1494281602;13.475;4.632;6.116;5.335;11.420
1494281607;13.491;4.633;6.119;5.335;11.450
1494281612;13.622;4.684;6.114;5.321;11.446
1494281617;13.492;4.631;6.119;5.321;11.586
1494281622;13.492;4.634;6.116;5.332;11.447
1494281627;13.622;4.683;6.124;5.333;11.450
1494281632;13.453;4.674;6.117;5.327;11.583
1494281637;13.490;4.633;6.119;5.353;11.362
1494281642;13.480;4.628;6.122;5.330;11.442
1494281648;13.619;4.682;6.118;5.320;11.439
1494281653;13.493;4.632;6.120;5.326;11.593
1494281658;13.492;4.633;6.118;5.331;11.451
1494281663;13.608;4.677;6.126;5.333;11.448
1494281668;13.464;4.656;6.116;5.326;11.590
1494281673;13.475;4.627;6.128;5.335;11.399
1494281678;13.487;4.632;6.117;5.333;11.451
1494281683;13.622;4.684;6.120;5.323;11.451
1494281688;13.493;4.632;6.122;5.333;11.590
1494281693;13.470;4.626;6.129;5.335;11.439
1494281698;13.619;4.683;6.127;5.332;11.451
1494281703;13.424;4.621;6.125;5.329;11.573
1494281708;13.489;4.632;6.124;5.333;11.422
1494281713;13.488;4.633;6.120;5.334;11.446
1494281718;13.622;4.683;6.116;5.323;11.508
1494281723;13.493;4.632;6.122;5.333;11.597
1494281728;13.492;4.632;6.120;5.332;11.448
1494281733;13.586;4.676;6.125;5.336;11.400
1494281738;13.465;4.621;6.117;5.322;11.581
1494281743;13.493;4.633;6.121;5.334;11.425
1494281748;13.491;4.633;6.122;5.332;11.447
1494281753;13.622;4.684;6.123;5.326;11.449
1494281758;13.493;4.632;6.120;5.324;11.588
1494281764;13.492;4.631;6.190;5.337;11.434
1494281769;13.619;4.682;6.113;5.332;11.446
1494281774;13.467;4.666;6.124;5.321;11.594
1494281779;13.493;4.633;6.121;5.335;11.425
1494281784;13.491;4.633;6.122;5.335;11.452
1494281789;13.622;4.684;6.126;5.323;11.443
1494281794;13.493;4.633;6.120;5.334;11.539
1494281799;13.489;4.632;6.117;5.333;11.447
1494281804;13.622;4.685;6.124;5.335;11.450
1494281809;13.468;4.640;6.126;5.325;11.590
1494281814;13.493;4.634;6.121;5.333;11.424
1494281819;13.487;4.633;6.119;5.332;11.452
1494281824;13.622;4.684;6.107;5.321;11.445
1494281829;13.478;4.628;6.122;5.338;11.593
1494281834;13.492;4.634;6.121;5.332;11.452
1494281839;13.622;4.686;6.123;5.334;11.449
1494281844;13.467;4.658;6.108;5.327;11.594
1494281849;13.493;4.635;6.117;5.335;11.426
1494281854;13.491;4.634;6.122;5.332;11.450
1494281859;13.610;4.680;6.127;5.323;11.447
1494281864;13.490;4.633;6.118;5.340;11.586
1494281869;13.492;4.637;6.118;5.336;11.453
1494281874;13.622;4.687;6.114;5.335;11.450
1494281880;13.468;4.626;6.124;5.323;11.592
1494281885;13.493;4.635;6.117;5.333;11.424
1494281890;13.482;4.631;6.110;5.333;11.435
1494281895;13.619;4.686;6.125;5.323;11.468
1494281900;13.493;4.637;6.121;5.337;11.595
1494281905;13.492;4.637;6.121;5.336;11.449
1494281910;13.622;4.687;6.120;5.333;11.450
1494281915;13.468;4.640;6.119;5.322;11.599
1494281920;13.460;4.629;6.121;5.335;11.410
1494281925;13.488;4.635;6.115;5.333;11.443
1494281930;13.622;4.687;6.118;5.323;11.420
1494281935;13.493;4.638;6.121;5.332;11.587
1494281940;13.492;4.638;6.118;5.334;11.451
1494281945;13.622;4.689;6.124;5.335;11.446
1494281950;13.467;4.674;6.239;5.330;11.564
1494281955;13.490;4.636;6.124;5.333;11.431
1494281960;13.491;4.637;6.120;5.331;11.451
1494281965;13.622;4.688;6.124;5.321;11.452
1494281970;13.493;4.634;6.120;5.321;11.590
1494281975;13.492;4.638;6.120;5.330;11.449
1494281980;13.622;4.668;6.124;5.342;11.442
1494281985;13.463;4.688;6.121;5.324;11.590
1494281990;13.493;4.640;6.121;5.333;11.422
1494281995;13.491;4.638;6.120;5.333;11.449
1494282001;13.622;4.689;6.122;5.321;11.451
1494282006;13.493;4.635;6.122;5.320;11.590
1494282011;13.492;4.637;6.117;5.331;11.433
1494282016;13.605;4.684;6.113;5.332;11.454
1494282021;13.467;4.683;6.125;5.324;11.596
1494282026;13.493;4.640;6.119;5.334;11.430
1494282031;13.490;4.638;6.119;5.334;11.452
1494282036;13.604;4.683;6.137;5.324;11.437
1494282041;13.490;4.635;6.122;5.327;11.594
1494282046;13.475;4.633;6.135;5.332;11.444
1494282051;13.619;4.688;6.123;5.334;11.456
1494282056;13.467;4.685;6.120;5.326;11.594
1494282061;13.493;4.638;6.119;5.334;11.427
1494282066;13.491;4.637;6.120;5.332;11.449
1494282071;13.623;4.688;6.115;5.322;11.450
1494282076;13.477;4.631;6.126;5.333;11.576
1494282081;13.490;4.636;6.124;5.336;11.455
1494282086;13.622;4.689;6.120;5.333;11.453
1494282091;13.467;4.667;6.120;5.323;11.590
1494282096;13.493;4.638;6.119;5.330;11.427
1494282101;13.491;4.639;6.123;5.333;11.457
1494282106;13.596;4.683;6.133;5.327;11.432
1494282111;13.490;4.636;6.123;5.330;11.590
1494282117;13.492;4.638;6.121;5.331;11.455
1494282122;13.622;4.690;6.117;5.333;11.454
1494282127;13.468;4.643;6.115;5.325;11.591
1494282132;13.493;4.638;6.127;5.332;11.424
1494282137;13.488;4.631;6.183;5.335;11.415
1494282142;13.619;4.687;6.119;5.323;11.517
1494282147;13.493;4.640;6.121;5.340;11.600
1494282152;13.492;4.638;6.115;5.333;11.456
1494282157;13.622;4.688;6.124;5.329;11.451
1494282162;13.468;4.640;6.124;5.320;11.595
1494282167;13.493;4.638;6.120;5.355;11.388
1494282172;13.488;4.636;6.111;5.332;11.451
1494282177;13.623;4.689;6.116;5.328;11.454
1494282182;13.493;4.630;6.119;5.323;11.593
1494282187;13.493;4.639;6.124;5.334;11.450
1494282192;13.622;4.658;6.112;5.335;11.454
1494282197;13.467;4.689;6.126;5.325;11.556
1494282202;13.476;4.635;6.125;5.334;11.417
1494282207;13.492;4.638;6.119;5.334;11.456
1494282212;13.623;4.689;6.115;5.321;11.452
1494282217;13.493;4.634;6.120;5.321;11.592
1494282222;13.493;4.637;6.116;5.331;11.456
1494282227;13.622;4.687;6.116;5.330;11.451
1494282233;13.451;4.676;6.122;5.321;11.593
1494282238;13.490;4.638;6.123;5.331;11.432
1494282243;13.478;4.632;6.127;5.335;11.441
1494282248;13.619;4.687;6.117;5.322;11.454
1494282253;13.493;4.635;6.120;5.325;11.600
1494282258;13.492;4.638;6.121;5.332;11.454
1494282263;13.605;4.656;6.125;5.339;11.431
1494282268;13.464;4.689;6.116;5.326;11.594
1494282273;13.464;4.633;6.137;5.340;11.404
1494282278;13.488;4.638;6.115;5.334;11.446
1494282283;13.622;4.690;6.125;5.328;11.449
1494282288;13.493;4.635;6.122;5.323;11.594
1494282293;13.473;4.632;6.118;5.336;11.427
1494282298;13.619;4.684;6.122;5.333;11.442
1494282303;13.432;4.674;6.126;5.325;11.570
1494282308;13.490;4.639;6.126;5.333;11.423
1494282313;13.492;4.640;6.124;5.335;11.450
1494282318;13.622;4.692;6.122;5.321;11.448
1494282323;13.493;4.639;6.120;5.329;11.597
1494282328;13.493;4.639;6.123;5.333;11.454
1494282333;13.622;4.681;6.121;5.335;11.447
1494282338;13.464;4.673;6.120;5.322;11.593
1494282343;13.493;4.640;6.121;5.331;11.425
1494282349;13.491;4.640;6.118;5.333;11.447
1494282354;13.623;4.690;6.116;5.327;11.449
1494282359;13.493;4.640;6.120;5.335;11.596
1494282364;13.493;4.640;6.115;5.356;11.418
1494282369;13.619;4.688;6.120;5.331;11.450
1494282374;13.468;4.667;6.115;5.322;11.590
1494282379;13.493;4.640;6.122;5.334;11.423
1494282384;13.492;4.639;6.117;5.334;11.451
1494282389;13.623;4.690;6.119;5.334;11.452
1494282394;13.494;4.630;6.119;5.322;11.577
1494282399;13.476;4.639;6.124;5.334;11.450
1494282404;13.622;4.639;6.122;5.333;11.448
1494282409;13.488;4.691;6.121;5.322;11.588
1494282414;13.493;4.639;6.121;5.332;11.418
1494282419;13.492;4.641;6.121;5.332;11.451
1494282424;13.623;4.691;6.115;5.329;11.448
1494282429;13.477;4.626;6.127;5.325;11.590
1494282434;13.490;4.641;6.118;5.334;11.448
1494282439;13.622;4.643;6.120;5.333;11.449
1494282444;13.467;4.691;6.123;5.322;11.586
1494282449;13.493;4.640;6.120;5.330;11.419
1494282454;13.492;4.641;6.121;5.331;11.447
1494282459;13.603;4.685;6.133;5.328;11.436
1494282465;13.490;4.633;6.126;5.324;11.587
1494282470;13.493;4.642;6.119;5.333;11.449
1494282475;13.623;4.641;6.123;5.333;11.445
1494282480;13.467;4.692;6.120;5.323;11.591
1494282485;13.493;4.642;6.118;5.336;11.420
1494282490;13.465;4.633;6.114;5.335;11.441
1494282495;13.620;4.690;6.126;5.336;11.444
1494282500;13.494;4.631;6.110;5.323;11.596
1494282505;13.493;4.639;6.117;5.330;11.448
1494282510;13.622;4.637;6.122;5.329;11.449
1494282515;13.467;4.692;6.117;5.321;11.594
1494282520;13.487;4.628;6.129;5.337;11.408
1494282525;13.490;4.639;6.114;5.332;11.443
1494282530;13.623;4.690;6.124;5.329;11.449
1494282535;13.493;4.630;6.123;5.322;11.594
1494282540;13.493;4.640;6.118;5.331;11.444
1494282545;13.623;4.639;6.122;5.331;11.449
1494282550;13.542;4.690;6.122;5.336;11.550
1494282555;13.490;4.638;6.120;5.335;11.419
1494282560;13.493;4.639;6.121;5.330;11.443
1494282565;13.623;4.691;6.123;5.332;11.445
1494282570;13.494;4.630;6.133;5.321;11.594
1494282575;13.493;4.640;6.124;5.330;11.446
1494282580;13.623;4.639;6.123;5.331;11.439
1494282586;13.508;4.688;6.117;5.325;11.579
1494282591;13.493;4.638;6.116;5.336;11.429
1494282596;13.493;4.638;6.121;5.332;11.447
1494282601;13.623;4.688;6.121;5.333;11.449
1494282606;13.494;4.628;6.118;5.321;11.594
1494282611;13.493;4.638;6.119;5.329;11.448
1494282616;13.606;4.631;6.119;5.331;11.451
1494282621;13.464;4.689;6.128;5.322;11.593
1494282626;13.493;4.636;6.116;5.331;11.422
1494282631;13.492;4.635;6.124;5.333;11.445
1494282636;13.623;4.687;6.122;5.328;11.450
1494282641;13.494;4.627;6.126;5.323;11.586
1494282646;13.476;4.630;6.111;5.339;11.421
1494282651;13.620;4.625;6.117;5.330;11.445
1494282656;13.475;4.678;6.123;5.319;11.591
1494282661;13.494;4.642;6.121;5.333;11.427
1494282666;13.493;4.641;6.117;5.329;11.473
1494282671;13.623;4.692;6.119;5.329;11.451
1494282676;13.471;4.626;6.127;5.325;11.569
1494282681;13.490;4.641;6.120;5.334;11.438
1494282686;13.623;4.639;6.115;5.333;11.446
1494282691;13.467;4.691;6.123;5.324;11.587
1494282696;13.494;4.642;6.118;5.333;11.419
1494282702;13.493;4.640;6.117;5.330;11.449
1494282707;13.610;4.680;6.128;5.334;11.434
1494282712;13.491;4.628;6.125;5.320;11.582
1494282717;13.493;4.635;6.116;5.328;11.447
1494282722;13.624;4.630;6.116;5.329;11.446
1494282727;13.516;4.685;6.123;5.320;11.590
1494282732;13.493;4.637;6.121;5.329;11.422
1494282737;13.492;4.633;6.139;5.334;11.410
1494282742;13.620;4.688;6.113;5.332;11.446
1494282747;13.494;4.629;6.119;5.324;11.581
1494282752;13.493;4.639;6.117;5.333;11.447
1494282757;13.623;4.638;6.124;5.330;11.446
1494282762;13.548;4.689;6.114;5.321;11.591
1494282767;13.494;4.637;6.115;5.342;11.381
1494282772;13.490;4.634;6.118;5.331;11.438
1494282777;13.623;4.685;6.121;5.329;11.447
1494282782;13.493;4.625;6.124;5.323;11.594
1494282787;13.493;4.636;6.123;5.330;11.446
1494282792;13.623;4.637;6.117;5.330;11.449
1494282797;13.624;4.688;6.120;5.322;11.573
1494282802;13.477;4.630;6.120;5.332;11.531
1494282807;13.493;4.635;6.119;5.332;11.442
1494282812;13.623;4.686;6.121;5.332;11.445
1494282818;13.494;4.624;6.126;5.324;11.594
1494282823;13.494;4.632;6.120;5.333;11.446
1494282828;13.623;4.632;6.108;5.330;11.450
1494282833;13.548;4.675;6.128;5.319;11.590
1494282838;13.491;4.633;6.118;5.331;11.492
1494282843;13.455;4.628;6.123;5.331;11.443
1494282848;13.620;4.683;6.111;5.331;11.451
1494282853;13.494;4.624;6.126;5.324;11.590
1494282858;13.493;4.632;6.118;5.332;11.449
1494282863;13.606;4.626;6.118;5.334;11.426
1494282868;13.510;4.680;6.113;5.319;11.592
1494282873;13.491;4.627;6.122;5.337;11.468
1494282878;13.490;4.634;6.120;5.333;11.437
1494282883;13.623;4.684;6.124;5.332;11.445
1494282888;13.494;4.620;6.126;5.319;11.587
1494282893;13.479;4.617;6.120;5.334;11.436
1494282898;13.620;4.628;6.123;5.332;11.441
1494282903;13.477;4.668;6.203;5.341;11.565
1494282908;13.489;4.628;6.115;5.334;11.508
1494282913;13.493;4.628;6.122;5.329;11.447
1494282918;13.623;4.681;6.114;5.329;11.446
1494282923;13.494;4.621;6.133;5.323;11.592
1494282928;13.493;4.631;6.122;5.332;11.445
1494282934;13.623;4.630;6.121;5.334;11.395
1494282939;13.456;4.678;6.126;5.320;11.584
1494282944;13.491;4.631;6.120;5.331;11.423
1494282949;13.493;4.631;6.118;5.332;11.447
1494282954;13.623;4.682;6.115;5.326;11.450
1494282959;13.494;4.623;6.122;5.319;11.591
1494282964;13.493;4.633;6.121;5.330;11.446
1494282969;13.606;4.635;6.126;5.330;11.435
1494282974;13.464;4.683;6.122;5.319;11.584
1494282979;13.494;4.634;6.122;5.329;11.421
1494282984;13.493;4.633;6.126;5.329;11.450
1494282989;13.623;4.685;6.115;5.324;11.451
1494282994;13.494;4.629;6.118;5.320;11.587
1494282999;13.480;4.629;6.126;5.330;11.444
1494283004;13.620;4.655;6.123;5.329;11.450
1494283009;13.468;4.688;6.118;5.322;11.590
1494283014;13.494;4.635;6.116;5.331;11.481
1494283019;13.493;4.636;6.116;5.328;11.445
1494283024;13.623;4.687;6.122;5.329;11.443
1494283029;13.478;4.618;6.121;5.327;11.545
1494283034;13.491;4.633;6.121;5.329;11.445
1494283039;13.623;4.635;6.122;5.328;11.446
1494283044;13.574;4.686;6.115;5.320;11.589
1494283050;13.494;4.637;6.118;5.334;11.477
1494283055;13.493;4.636;6.117;5.331;11.438
1494283060;13.616;4.675;6.124;5.331;11.419
1494283065;13.491;4.625;6.121;5.320;11.579
1494283070;13.494;4.637;6.120;5.331;11.444
1494283075;13.623;4.638;6.116;5.330;11.443
1494283080;13.520;4.690;6.118;5.323;11.589
1494283085;13.494;4.639;6.117;5.334;11.512
1494283090;13.493;4.639;6.124;5.333;11.428
1494283095;13.620;4.688;6.121;5.327;11.437
1494283100;13.494;4.629;6.124;5.319;11.586
1494283105;13.494;4.640;6.119;5.330;11.443
1494283110;13.611;4.640;6.117;5.331;11.444
1494283115;13.625;4.689;6.122;5.319;11.579
1494283120;13.494;4.639;6.112;5.330;11.576
1494283125;13.480;4.635;6.124;5.330;11.441
1494283130;13.624;4.692;6.117;5.333;11.444
1494283135;13.483;4.629;6.124;5.324;11.584
1494283140;13.494;4.638;6.121;5.331;11.443
1494283145;13.620;4.638;6.121;5.331;11.446
1494283150;13.619;4.690;6.124;5.322;11.584
1494283155;13.481;4.634;6.109;5.334;11.596
1494283160;13.490;4.639;6.121;5.333;11.446
1494283165;13.624;4.690;6.120;5.333;11.447
1494283171;13.494;4.629;6.117;5.322;11.583
1494283176;13.494;4.638;6.109;5.330;11.449
1494283181;13.624;4.639;6.116;5.330;11.446
1494283186;13.528;4.683;6.133;5.328;11.547
1494283191;13.491;4.639;6.114;5.336;11.421
1494283196;13.493;4.639;6.114;5.333;11.445
1494283201;13.624;4.690;6.119;5.333;11.443
1494283206;13.494;4.628;6.133;5.322;11.588
1494283211;13.494;4.639;6.122;5.333;11.443
1494283216;13.617;4.624;6.124;5.335;11.411
1494283221;13.571;4.688;6.127;5.323;11.579
1494283226;13.494;4.639;6.118;5.334;11.414
1494283231;13.494;4.639;6.117;5.333;11.445
1494283236;13.624;4.689;6.125;5.331;11.446
1494283241;13.494;4.630;6.129;5.325;11.588
1494283246;13.494;4.638;6.130;5.349;11.395
1494283251;13.608;4.637;6.125;5.332;11.438
1494283256;13.627;4.690;6.124;5.324;11.584
1494283261;13.494;4.638;6.122;5.334;11.460
1494283266;13.494;4.638;6.119;5.334;11.444
1494283271;13.624;4.690;6.121;5.333;11.445
1494283276;13.494;4.628;6.119;5.325;11.508
1494283282;13.489;4.638;6.117;5.334;11.435
1494283287;13.624;4.638;6.120;5.331;11.444
1494283292;13.558;4.688;6.127;5.322;11.585
1494283297;13.494;4.637;6.119;5.334;11.418
1494283302;13.494;4.637;6.118;5.330;11.445
1494283307;13.624;4.690;6.123;5.333;11.444
1494283312;13.481;4.622;6.123;5.323;11.584
1494283317;13.492;4.637;6.121;5.331;11.444
1494283322;13.611;4.638;6.119;5.331;11.448
1494283327;13.624;4.688;6.123;5.324;11.589
1494283332;13.494;4.636;6.120;5.331;11.530
1494283337;13.494;4.637;6.118;5.332;11.444
1494283342;13.607;4.681;6.115;5.332;11.441
1494283347;13.486;4.625;6.119;5.322;11.587
1494283352;13.494;4.635;6.118;5.330;11.440
1494283357;13.624;4.637;6.117;5.333;11.448
1494283362;13.591;4.689;6.123;5.324;11.587
1494283367;13.494;4.637;6.118;5.336;11.498
1494283372;13.477;4.630;6.128;5.334;11.404
1494283377;13.620;4.685;6.123;5.331;11.445
1494283382;13.493;4.627;6.123;5.322;11.585
1494283387;13.494;4.637;6.122;5.334;11.449
1494283393;13.624;4.637;6.118;5.332;11.447
1494283398;13.547;4.687;6.117;5.320;11.588
1494283403;13.469;4.621;6.130;5.337;11.453
1494283408;13.490;4.635;6.114;5.330;11.438
1494283413;13.623;4.689;6.117;5.333;11.449
1494283418;13.494;4.628;6.116;5.325;11.589
1494283423;13.494;4.637;6.119;5.331;11.450
1494283428;13.624;4.636;6.121;5.330;11.449
1494283433;13.525;4.687;6.191;5.331;11.569
1494283438;13.491;4.637;6.124;5.335;11.584
1494283443;13.469;4.622;6.173;5.337;11.410
1494283448;13.621;4.688;6.114;5.332;11.439
1494283453;13.480;4.627;6.118;5.322;11.586
1494283458;13.494;4.638;6.123;5.330;11.436
1494283463;13.544;4.638;6.118;5.330;11.408
1494283468;13.606;4.686;6.113;5.322;11.507
1494283473;13.494;4.640;6.126;5.343;11.408
1494283478;13.491;4.638;6.119;5.332;11.440
1494283483;13.624;4.689;6.117;5.329;11.442
1494283488;13.487;4.629;6.122;5.321;11.587
1494283493;13.494;4.640;6.122;5.333;11.447
1494283498;13.589;4.633;6.127;5.335;11.441
1494283503;13.604;4.688;6.113;5.333;11.523
1494283508;13.480;4.635;6.122;5.336;11.500
1494283514;13.494;4.638;6.120;5.333;11.448
1494283519;13.624;4.689;6.117;5.332;11.448
1494283524;13.495;4.628;6.113;5.321;11.588
1494283529;13.494;4.639;6.121;5.332;11.441
1494283534;13.601;4.638;6.117;5.329;11.449
1494283539;13.611;4.683;6.119;5.321;11.580
1494283544;13.492;4.640;6.118;5.335;11.510
1494283549;13.494;4.640;6.120;5.334;11.446
1494283554;13.624;4.690;6.121;5.332;11.450
1494283559;13.495;4.629;6.130;5.322;11.580
1494283564;13.494;4.638;6.119;5.329;11.420
1494283569;13.471;4.633;6.125;5.334;11.443
1494283574;13.621;4.689;6.125;5.323;11.406
1494283579;13.494;4.639;6.120;5.328;11.586
1494283584;13.495;4.638;6.121;5.330;11.442
1494283589;13.624;4.690;6.122;5.331;11.440
1494283594;13.469;4.651;6.117;5.320;11.583
1494283599;13.475;4.630;6.126;5.335;11.379
1494283604;13.490;4.638;6.114;5.334;11.449
1494283609;13.624;4.688;6.124;5.322;11.419
1494283614;13.495;4.636;6.119;5.331;11.585
1494283619;13.494;4.636;6.121;5.329;11.439
1494283624;13.624;4.688;6.121;5.330;11.444
