1494216004;13.535;4.631;6.131;5.352;11.429
1494216009;13.634;4.684;6.120;5.342;11.440
1494216014;13.510;4.637;6.110;5.356;11.547
1494216019;13.493;4.630;6.117;5.357;11.424
1494216024;13.634;4.685;6.117;5.350;11.440
1494216029;13.491;4.626;6.127;5.344;11.562
1494216034;13.495;4.631;6.109;5.360;11.407
1494216039;13.509;4.636;6.120;5.355;11.435
1494216044;13.638;4.687;6.123;5.342;11.552
1494216049;13.502;4.628;6.123;5.359;11.546
1494216054;13.506;4.637;6.117;5.357;11.430
1494216060;13.637;4.688;6.129;5.354;11.433
1494216065;13.444;4.618;6.124;5.345;11.566
1494216070;13.506;4.634;6.126;5.355;11.398
1494216075;13.516;4.634;6.122;5.355;11.440
1494216080;13.638;4.685;6.150;5.350;11.512
1494216085;13.507;4.633;6.124;5.354;11.573
1494216090;13.509;4.636;6.126;5.352;11.435
1494216095;13.637;4.680;6.133;5.360;11.422
1494216100;13.485;4.625;6.127;5.345;11.558
1494216105;13.510;4.636;6.125;5.353;11.433
1494216110;13.553;4.635;6.119;5.354;11.381
1494216115;13.626;4.685;6.123;5.342;11.534
1494216120;13.481;4.621;6.209;5.373;11.544
1494216125;13.506;4.633;6.129;5.363;11.413
1494216130;13.634;4.683;6.129;5.350;11.431
1494216135;13.491;4.624;6.119;5.344;11.572
1494216140;13.510;4.635;6.125;5.352;11.429
1494216145;13.531;4.637;6.125;5.354;11.441
1494216150;13.638;4.688;6.127;5.344;11.458
1494216155;13.496;4.635;6.124;5.358;11.544
1494216160;13.496;4.635;6.124;5.352;11.433
1494216165;13.638;4.687;6.123;5.353;11.363
1494216170;13.470;4.682;6.138;5.343;11.559
1494216176;13.506;4.635;6.122;5.350;11.414
1494216181;13.508;4.637;6.121;5.351;11.429
1494216186;13.627;4.683;6.126;5.339;11.442
1494216191;13.507;4.637;6.123;5.348;11.558
1494216196;13.509;4.637;6.122;5.352;11.435
1494216201;13.622;4.683;6.123;5.353;11.400
1494216206;13.482;4.683;6.128;5.345;11.561
1494216211;13.510;4.639;6.124;5.353;11.412
1494216216;13.498;4.633;6.127;5.355;11.436
1494216221;13.635;4.688;6.118;5.344;11.437
1494216226;13.510;4.638;6.124;5.347;11.563
1494216231;13.493;4.630;6.144;5.351;11.434
1494216236;13.634;4.688;6.121;5.350;11.436
1494216241;13.485;4.689;6.125;5.342;11.562
1494216246;13.489;4.632;6.129;5.354;11.391
1494216251;13.506;4.638;6.120;5.351;11.439
1494216256;13.638;4.691;6.122;5.344;11.432
1494216261;13.510;4.631;6.158;5.347;11.534
1494216266;13.507;4.638;6.127;5.351;11.429
1494216271;13.638;4.637;6.121;5.348;11.441
1494216276;13.505;4.676;6.136;5.343;11.542
1494216281;13.507;4.638;6.118;5.350;11.433
1494216287;13.509;4.640;6.124;5.352;11.441
1494216292;13.638;4.692;6.120;5.360;11.370
1494216297;13.507;4.628;6.127;5.344;11.556
1494216302;13.510;4.641;6.123;5.352;11.439
1494216307;13.638;4.640;6.130;5.359;11.417
1494216312;13.531;4.691;6.117;5.343;11.567
1494216317;13.510;4.642;6.123;5.353;11.408
1494216322;13.509;4.643;6.125;5.350;11.418
1494216327;13.625;4.688;6.123;5.352;11.432
1494216332;13.510;4.633;6.127;5.340;11.562
1494216337;13.510;4.644;6.124;5.353;11.402
1494216342;13.627;4.642;6.119;5.350;11.432
1494216347;13.551;4.696;6.125;5.342;11.564
1494216352;13.510;4.645;6.125;5.352;11.506
1494216357;13.499;4.640;6.134;5.353;11.425
1494216362;13.635;4.694;6.107;5.351;11.434
1494216367;13.511;4.635;6.131;5.343;11.566
1494216372;13.500;4.640;6.118;5.351;11.435
1494216377;13.632;4.645;6.125;5.348;11.436
1494216382;13.577;4.695;6.114;5.340;11.557
1494216387;13.493;4.638;6.121;5.352;11.398
1494216392;13.506;4.642;6.123;5.349;11.434
1494216398;13.638;4.693;6.119;5.348;11.438
1494216403;13.497;4.627;6.137;5.341;11.538
1494216408;13.507;4.641;6.127;5.349;11.437
1494216413;13.638;4.643;6.121;5.349;11.442
1494216418;13.601;4.689;6.139;5.344;11.546
1494216423;13.507;4.643;6.122;5.353;11.410
1494216428;13.510;4.644;6.122;5.349;11.441
1494216433;13.621;4.689;6.127;5.353;11.431
1494216438;13.507;4.633;6.132;5.343;11.569
1494216443;13.510;4.644;6.124;5.350;11.436
1494216448;13.630;4.632;6.127;5.353;11.435
1494216453;13.581;4.693;6.131;5.343;11.561
1494216458;13.510;4.644;6.122;5.353;11.459
1494216463;13.502;4.631;6.135;5.355;11.411
1494216468;13.635;4.696;6.126;5.352;11.438
1494216473;13.509;4.635;6.128;5.343;11.569
1494216478;13.510;4.646;6.127;5.360;11.393
1494216483;13.564;4.644;6.128;5.353;11.436
1494216488;13.638;4.696;6.120;5.343;11.545
1494216493;13.510;4.645;6.131;5.358;11.541
1494216498;13.507;4.644;6.122;5.352;11.439
1494216503;13.638;4.696;6.122;5.351;11.445
1494216508;13.498;4.636;6.130;5.346;11.551
1494216514;13.498;4.644;6.120;5.355;11.440
1494216519;13.566;4.646;6.125;5.355;11.433
1494216524;13.638;4.695;6.123;5.344;11.525
1494216529;13.499;4.643;6.120;5.353;11.578
1494216534;13.510;4.645;6.122;5.354;11.439
1494216539;13.638;4.694;6.116;5.353;11.446
1494216544;13.486;4.628;6.128;5.346;11.557
1494216549;13.508;4.642;6.124;5.355;11.440
1494216554;13.571;4.640;6.123;5.355;11.441
1494216559;13.627;4.687;6.123;5.344;11.475
1494216564;13.510;4.639;6.122;5.355;11.566
1494216569;13.510;4.639;6.123;5.354;11.439
1494216574;13.627;4.685;6.134;5.356;11.430
1494216579;13.483;4.627;6.123;5.345;11.571
1494216584;13.511;4.639;6.125;5.354;11.421
1494216589;13.508;4.633;6.118;5.353;11.425
1494216594;13.635;4.688;6.116;5.342;11.454
1494216599;13.511;4.637;6.127;5.351;11.595
1494216604;13.493;4.632;6.121;5.354;11.440
1494216609;13.635;4.688;6.121;5.349;11.439
1494216614;13.486;4.627;6.121;5.341;11.571
1494216619;13.475;4.630;6.124;5.352;11.403
1494216624;13.508;4.636;6.126;5.352;11.439
1494216630;13.638;4.689;6.123;5.343;11.527
1494216635;13.500;4.628;6.129;5.362;11.551
1494216640;13.508;4.638;6.117;5.353;11.440
1494216645;13.639;4.690;6.126;5.352;11.447
1494216650;13.484;4.625;6.186;5.344;11.552
1494216655;13.508;4.634;6.121;5.350;11.419
1494216660;13.505;4.637;6.124;5.352;11.452
1494216665;13.638;4.685;6.141;5.348;11.469
1494216670;13.508;4.634;6.118;5.355;11.576
1494216675;13.510;4.635;6.122;5.352;11.446
1494216680;13.639;4.682;6.125;5.363;11.412
1494216685;13.483;4.653;6.121;5.342;11.562
1494216690;13.511;4.637;6.110;5.355;11.417
1494216695;13.509;4.637;6.121;5.355;11.407
1494216700;13.627;4.686;6.117;5.344;11.420
1494216705;13.511;4.636;6.123;5.352;11.572
1494216710;13.506;4.635;6.117;5.349;11.438
1494216715;13.625;4.685;6.128;5.352;11.444
1494216720;13.485;4.653;6.213;5.359;11.489
1494216725;13.498;4.633;6.123;5.354;11.400
1494216730;13.501;4.629;6.119;5.353;11.433
1494216735;13.638;4.685;6.134;5.340;11.442
1494216741;13.511;4.636;6.125;5.347;11.565
1494216746;13.511;4.635;6.123;5.352;11.442
1494216751;13.639;4.685;6.128;5.352;11.441
1494216756;13.474;4.672;6.126;5.344;11.562
1494216761;13.495;4.629;6.134;5.355;11.398
1494216766;13.507;4.634;6.123;5.352;11.443
1494216771;13.625;4.682;6.130;5.346;11.439
1494216776;13.508;4.630;6.125;5.343;11.565
1494216781;13.511;4.634;6.125;5.352;11.443
1494216786;13.627;4.673;6.125;5.350;11.422
1494216791;13.483;4.681;6.121;5.342;11.573
1494216796;13.511;4.634;6.128;5.350;11.417
1494216801;13.495;4.630;6.126;5.355;11.431
1494216806;13.636;4.684;6.119;5.343;11.438
1494216811;13.511;4.634;6.123;5.344;11.569
1494216816;13.498;4.630;6.130;5.355;11.429
1494216821;13.636;4.685;6.120;5.354;11.440
1494216826;13.485;4.682;6.118;5.345;11.565
1494216831;13.496;4.627;6.131;5.352;11.405
1494216836;13.507;4.632;6.121;5.350;11.444
1494216841;13.639;4.685;6.120;5.339;11.443
1494216846;13.495;4.622;6.123;5.343;11.554
1494216852;13.508;4.630;6.124;5.351;11.428
1494216857;13.639;4.670;6.126;5.352;11.435
1494216862;13.486;4.681;6.140;5.346;11.538
1494216867;13.508;4.630;6.121;5.348;11.419
1494216872;13.510;4.632;6.124;5.350;11.443
1494216877;13.639;4.681;6.194;5.349;11.414
1494216882;13.508;4.625;6.123;5.341;11.569
1494216887;13.511;4.631;6.122;5.348;11.440
1494216892;13.639;4.632;6.120;5.354;11.366
1494216897;13.544;4.682;6.128;5.344;11.551
1494216902;13.510;4.632;6.124;5.351;11.415
1494216907;13.511;4.633;6.122;5.353;11.403
1494216912;13.635;4.683;6.130;5.356;11.423
1494216917;13.511;4.622;6.131;5.342;11.566
1494216922;13.511;4.631;6.130;5.350;11.441
1494216927;13.626;4.627;6.125;5.354;11.424
1494216932;13.577;4.680;6.119;5.340;11.565
1494216937;13.511;4.631;6.123;5.351;11.505
1494216942;13.500;4.629;6.121;5.353;11.431
1494216947;13.639;4.682;6.126;5.351;11.437
1494216952;13.505;4.622;6.125;5.344;11.559
1494216957;13.499;4.627;6.125;5.350;11.420
1494216963;13.504;4.630;6.122;5.351;11.438
1494216968;13.639;4.683;6.122;5.343;11.439
1494216973;13.499;4.625;6.117;5.340;11.557
1494216978;13.508;4.630;6.122;5.352;11.437
1494216983;13.639;4.639;6.125;5.356;11.428
1494216988;13.470;4.679;6.124;5.344;11.542
1494216993;13.508;4.629;6.123;5.353;11.411
1494216998;13.511;4.633;6.127;5.349;11.439
1494217003;13.624;4.680;6.134;5.358;11.422
1494217008;13.509;4.623;6.126;5.345;11.565
1494217013;13.511;4.633;6.123;5.348;11.439
1494217018;13.604;4.630;6.123;5.353;11.420
1494217023;13.516;4.684;6.124;5.343;11.559
1494217028;13.511;4.633;6.125;5.355;11.407
1494217033;13.497;4.624;6.112;5.351;11.420
1494217038;13.636;4.681;6.117;5.355;11.419
1494217043;13.511;4.623;6.124;5.344;11.551
1494217048;13.511;4.627;6.132;5.357;11.424
1494217053;13.636;4.631;6.128;5.351;11.422
1494217058;13.536;4.683;6.120;5.343;11.557
1494217063;13.511;4.629;6.133;5.357;11.428
1494217068;13.508;4.633;6.123;5.354;11.431
1494217073;13.639;4.684;6.119;5.350;11.430
1494217079;13.511;4.623;6.126;5.346;11.472
1494217084;13.508;4.631;6.121;5.348;11.421
1494217089;13.639;4.633;6.121;5.349;11.426
1494217094;13.579;4.684;6.134;5.353;11.523
1494217099;13.509;4.631;6.123;5.354;11.499
1494217104;13.511;4.631;6.122;5.348;11.427
1494217109;13.639;4.683;6.119;5.350;11.425
1494217114;13.501;4.618;6.135;5.339;11.563
1494217119;13.511;4.635;6.123;5.352;11.429
1494217124;13.639;4.633;6.124;5.352;11.410
1494217129;13.543;4.682;6.117;5.341;11.545
1494217134;13.512;4.634;6.124;5.354;11.445
1494217139;13.511;4.633;6.124;5.350;11.430
1494217144;13.628;4.680;6.144;5.350;11.411
1494217149;13.509;4.624;6.128;5.345;11.550
1494217154;13.512;4.635;6.123;5.352;11.431
1494217159;13.613;4.628;6.122;5.352;11.432
1494217164;13.636;4.683;6.120;5.340;11.558
1494217169;13.512;4.634;6.115;5.353;11.552
1494217174;13.498;4.630;6.128;5.355;11.411
1494217179;13.636;4.684;6.123;5.352;11.431
1494217184;13.500;4.623;6.125;5.340;11.552
1494217189;13.498;4.628;6.128;5.349;11.397
1494217195;13.560;4.629;6.123;5.352;11.425
1494217200;13.639;4.685;6.126;5.344;11.561
1494217205;13.495;4.627;6.113;5.354;11.575
1494217210;13.508;4.630;6.122;5.350;11.423
1494217215;13.639;4.684;6.127;5.350;11.426
1494217220;13.466;4.619;6.140;5.347;11.520
1494217225;13.509;4.633;6.127;5.356;11.415
1494217230;13.576;4.633;6.123;5.352;11.425
1494217235;13.635;4.672;6.150;5.345;11.534
1494217240;13.509;4.631;6.120;5.352;11.559
1494217245;13.511;4.633;6.122;5.352;11.430
1494217250;13.634;4.673;6.151;5.356;11.409
1494217255;13.498;4.622;6.117;5.344;11.553
1494217260;13.512;4.632;6.124;5.350;11.421
1494217265;13.601;4.634;6.127;5.365;11.402
1494217270;13.637;4.683;6.131;5.344;11.553
1494217275;13.512;4.632;6.119;5.352;11.571
1494217280;13.511;4.632;6.126;5.360;11.390
1494217285;13.637;4.682;6.113;5.353;11.432
1494217290;13.503;4.623;6.130;5.345;11.555
1494217295;13.512;4.633;6.124;5.355;11.421
1494217300;13.593;4.630;6.120;5.352;11.424
1494217305;13.639;4.683;6.119;5.342;11.561
1494217311;13.511;4.631;6.114;5.353;11.549
1494217316;13.500;4.630;6.119;5.353;11.416
1494217321;13.639;4.684;6.116;5.359;11.368
1494217326;13.495;4.619;6.127;5.347;11.552
1494217331;13.498;4.630;6.121;5.354;11.421
1494217336;13.604;4.633;6.124;5.353;11.432
1494217341;13.639;4.685;6.124;5.343;11.556
1494217346;13.512;4.632;6.118;5.354;11.572
1494217351;13.511;4.631;6.123;5.352;11.428
1494217356;13.626;4.678;6.117;5.357;11.429
1494217361;13.487;4.616;6.139;5.348;11.534
1494217366;13.509;4.630;6.108;5.353;11.420
1494217371;13.497;4.620;6.132;5.354;11.415
1494217376;13.636;4.681;6.122;5.345;11.447
1494217381;13.512;4.633;6.122;5.357;11.559
1494217386;13.501;4.625;6.111;5.359;11.410
1494217391;13.637;4.679;6.113;5.352;11.430
1494217396;13.494;4.620;6.128;5.345;11.554
1494217401;13.512;4.632;6.116;5.356;11.343
1494217406;13.505;4.629;6.119;5.355;11.428
1494217411;13.640;4.682;6.127;5.341;11.399
1494217416;13.500;4.626;6.127;5.353;11.518
1494217421;13.509;4.630;6.119;5.352;11.427
1494217427;13.639;4.683;6.121;5.353;11.424
1494217432;13.487;4.623;6.126;5.346;11.554
1494217437;13.499;4.627;6.121;5.354;11.406
1494217442;13.500;4.632;6.123;5.353;11.432
1494217447;13.639;4.680;6.147;5.347;11.506
1494217452;13.509;4.628;6.123;5.352;11.558
1494217457;13.512;4.630;6.122;5.353;11.432
1494217462;13.640;4.681;6.112;5.352;11.425
1494217467;13.481;4.617;6.126;5.346;11.551
1494217472;13.509;4.630;6.121;5.354;11.401
1494217477;13.516;4.631;6.121;5.354;11.396
1494217482;13.632;4.683;6.126;5.344;11.519
1494217487;13.512;4.634;6.121;5.357;11.566
1494217492;13.512;4.636;6.123;5.354;11.433
1494217497;13.627;4.682;6.123;5.355;11.421
1494217502;13.484;4.656;6.130;5.342;11.558
1494217507;13.512;4.636;6.121;5.354;11.405
1494217512;13.497;4.631;6.125;5.353;11.420
1494217517;13.640;4.686;6.120;5.344;11.424
1494217522;13.512;4.635;6.123;5.350;11.564
1494217527;13.478;4.631;6.121;5.352;11.408
1494217532;13.637;4.686;6.117;5.352;11.424
1494217537;13.487;4.663;6.122;5.345;11.560
1494217543;13.501;4.631;6.125;5.353;11.395
1494217548;13.508;4.633;6.125;5.352;11.427
1494217553;13.640;4.684;6.130;5.342;11.429
1494217558;13.512;4.630;6.125;5.357;11.546
1494217563;13.508;4.635;6.127;5.353;11.418
1494217568;13.640;4.686;6.120;5.351;11.424
1494217573;13.471;4.654;6.129;5.345;11.530
1494217578;13.509;4.636;6.126;5.353;11.401
1494217583;13.511;4.636;6.123;5.352;11.424
1494217588;13.640;4.687;6.133;5.354;11.409
1494217593;13.509;4.636;6.123;5.349;11.554
1494217598;13.512;4.638;6.125;5.354;11.427
1494217603;13.624;4.683;6.132;5.355;11.423
1494217608;13.484;4.672;6.120;5.342;11.550
1494217613;13.513;4.636;6.122;5.349;11.406
1494217618;13.511;4.637;6.123;5.353;11.395
1494217623;13.626;4.686;6.123;5.345;11.419
1494217628;13.512;4.637;6.123;5.354;11.562
1494217633;13.512;4.634;6.161;5.355;11.408
1494217638;13.637;4.686;6.118;5.351;11.430
1494217643;13.487;4.668;6.121;5.341;11.560
1494217648;13.512;4.638;6.124;5.353;11.405
1494217653;13.497;4.633;6.126;5.355;11.433
1494217659;13.637;4.689;6.124;5.343;11.429
1494217664;13.512;4.638;6.123;5.352;11.465
1494217669;13.508;4.638;6.118;5.354;11.426
1494217674;13.640;4.690;6.130;5.353;11.438
1494217679;13.487;4.671;6.127;5.344;11.548
1494217684;13.502;4.631;6.120;5.354;11.404
1494217689;13.508;4.636;6.120;5.352;11.428
1494217694;13.640;4.689;6.120;5.345;11.402
1494217699;13.502;4.634;6.125;5.348;11.567
1494217704;13.512;4.639;6.123;5.353;11.435
1494217709;13.640;4.658;6.120;5.351;11.429
1494217714;13.459;4.683;6.114;5.342;11.564
1494217719;13.509;4.636;6.125;5.352;11.398
1494217724;13.512;4.639;6.122;5.350;11.428
1494217729;13.629;4.685;6.136;5.348;11.429
1494217734;13.510;4.628;6.115;5.344;11.563
1494217739;13.512;4.639;6.123;5.352;11.428
1494217744;13.636;4.660;6.116;5.356;11.416
1494217749;13.484;4.689;6.129;5.345;11.560
1494217754;13.512;4.640;6.123;5.353;11.412
1494217759;13.495;4.634;6.130;5.355;11.406
1494217764;13.637;4.689;6.125;5.344;11.431
1494217769;13.512;4.637;6.125;5.345;11.555
1494217775;13.512;4.640;6.130;5.358;11.416
1494217780;13.637;4.675;6.120;5.351;11.419
1494217785;13.487;4.690;6.126;5.342;11.558
1494217790;13.496;4.637;6.116;5.356;11.394
1494217795;13.509;4.639;6.128;5.355;11.413
1494217800;13.640;4.691;6.130;5.347;11.431
1494217805;13.513;4.633;6.124;5.342;11.528
1494217810;13.501;4.639;6.120;5.352;11.428
1494217815;13.640;4.663;6.123;5.356;11.429
1494217820;13.486;4.687;6.133;5.345;11.529
1494217825;13.510;4.639;6.124;5.355;11.415
1494217830;13.512;4.640;6.122;5.352;11.426
1494217835;13.640;4.691;6.122;5.347;11.426
1494217840;13.502;4.628;6.118;5.344;11.559
1494217845;13.510;4.640;6.124;5.352;11.428
1494217850;13.640;4.647;6.117;5.360;11.398
1494217855;13.484;4.688;6.125;5.342;11.551
1494217860;13.513;4.640;6.122;5.354;11.406
1494217865;13.512;4.640;6.124;5.355;11.436
1494217870;13.630;4.686;6.141;5.343;11.413
1494217875;13.510;4.636;6.124;5.344;11.548
1494217880;13.513;4.638;6.123;5.350;11.426
1494217885;13.627;4.681;6.122;5.351;11.427
1494217891;13.488;4.691;6.121;5.345;11.555
1494217896;13.513;4.639;6.124;5.355;11.407
1494217901;13.495;4.632;6.122;5.355;11.417
1494217906;13.637;4.689;6.116;5.343;11.430
1494217911;13.513;4.636;6.124;5.347;11.557
1494217916;13.499;4.635;6.124;5.354;11.433
1494217921;13.637;4.641;6.124;5.352;11.374
1494217926;13.477;4.683;6.126;5.342;11.552
1494217931;13.494;4.633;6.128;5.357;11.374
1494217936;13.509;4.638;6.127;5.354;11.419
1494217941;13.640;4.691;6.122;5.350;11.422
1494217946;13.513;4.633;6.123;5.346;11.562
1494217951;13.512;4.640;6.122;5.354;11.421
1494217956;13.619;4.651;6.132;5.355;11.412
1494217961;13.483;4.682;6.133;5.346;11.534
1494217966;13.510;4.637;6.123;5.352;11.396
1494217971;13.509;4.631;6.132;5.356;11.352
1494217976;13.630;4.688;6.125;5.347;11.418
1494217981;13.513;4.633;6.123;5.346;11.554
1494217986;13.506;4.629;6.124;5.358;11.409
1494217991;13.638;4.637;6.128;5.350;11.419
1494217996;13.534;4.690;6.129;5.341;11.559
1494218001;13.513;4.641;6.123;5.355;11.401
1494218007;13.498;4.637;6.117;5.354;11.412
1494218012;13.638;4.693;6.121;5.355;11.426
1494218017;13.513;4.631;6.134;5.350;11.531
1494218022;13.510;4.640;6.117;5.355;11.415
1494218027;13.641;4.641;6.121;5.353;11.419
1494218032;13.641;4.691;6.123;5.341;11.546
1494218037;13.497;4.636;6.116;5.354;11.450
1494218042;13.509;4.640;6.110;5.353;11.425
1494218047;13.641;4.693;6.119;5.354;11.376
1494218052;13.503;4.629;6.119;5.342;11.540
1494218057;13.513;4.641;6.123;5.350;11.417
1494218062;13.641;4.641;6.113;5.353;11.424
1494218067;13.574;4.686;6.131;5.344;11.531
1494218072;13.510;4.638;6.121;5.353;11.433
1494218077;13.513;4.640;6.122;5.353;11.416
1494218082;13.630;4.686;6.128;5.353;11.414
1494218087;13.508;4.632;6.129;5.347;11.550
1494218092;13.513;4.641;6.123;5.357;11.418
1494218097;13.636;4.631;6.143;5.359;11.412
1494218102;13.513;4.691;6.121;5.345;11.539
1494218107;13.514;4.641;6.122;5.354;11.393
1494218112;13.502;4.637;6.132;5.353;11.410
1494218118;13.638;4.692;6.129;5.357;11.416
1494218123;13.513;4.633;6.126;5.347;11.544
1494218128;13.513;4.643;6.115;5.365;11.384
1494218133;13.638;4.641;6.126;5.355;11.403
1494218138;13.594;4.693;6.118;5.343;11.560
1494218143;13.497;4.636;6.117;5.354;11.494
1494218148;13.510;4.640;6.129;5.350;11.414
1494218153;13.641;4.692;6.130;5.348;11.415
1494218158;13.513;4.631;6.120;5.344;11.519
1494218163;13.503;4.640;6.130;5.352;11.405
1494218168;13.641;4.641;6.123;5.355;11.419
1494218173;13.549;4.686;6.130;5.347;11.538
1494218178;13.511;4.639;6.120;5.354;11.481
1494218183;13.513;4.639;6.122;5.355;11.418
1494218188;13.641;4.690;6.117;5.354;11.415
1494218193;13.503;4.624;6.121;5.344;11.537
1494218198;13.510;4.637;6.123;5.352;11.414
1494218203;13.640;4.634;6.174;5.353;11.394
1494218208;13.585;4.686;6.124;5.342;11.530
1494218213;13.514;4.638;6.123;5.352;11.544
1494218218;13.502;4.632;6.138;5.353;11.415
1494218223;13.630;4.683;6.123;5.355;11.411
1494218228;13.493;4.626;6.123;5.346;11.542
1494218234;13.513;4.636;6.123;5.356;11.348
1494218239;13.509;4.632;6.120;5.351;11.405
1494218244;13.640;4.685;6.127;5.343;11.385
1494218249;13.513;4.633;6.122;5.352;11.557
1494218254;13.496;4.627;6.135;5.353;11.380
1494218259;13.638;4.683;6.118;5.350;11.416
1494218264;13.493;4.624;6.118;5.343;11.547
1494218269;13.503;4.630;6.126;5.350;11.373
1494218274;13.500;4.635;6.124;5.352;11.414
1494218279;13.638;4.685;6.120;5.342;11.488
1494218284;13.502;4.622;6.118;5.356;11.536
1494218289;13.510;4.634;6.119;5.354;11.407
1494218294;13.640;4.687;6.119;5.353;11.420
1494218299;13.482;4.622;6.136;5.347;11.530
1494218304;13.510;4.634;6.123;5.355;11.386
1494218309;13.514;4.635;6.123;5.356;11.418
1494218314;13.641;4.685;6.153;5.351;11.464
1494218319;13.511;4.633;6.122;5.358;11.540
1494218324;13.513;4.633;6.123;5.355;11.418
1494218329;13.627;4.680;6.128;5.357;11.412
1494218334;13.486;4.638;6.125;5.346;11.547
1494218339;13.514;4.634;6.122;5.355;11.393
1494218344;13.512;4.634;6.118;5.355;11.313
1494218350;13.633;4.684;6.125;5.349;11.419
1494218355;13.514;4.627;6.122;5.345;11.542
1494218360;13.501;4.629;6.128;5.353;11.407
1494218365;13.638;4.644;6.127;5.353;11.411
1494218370;13.488;4.684;6.108;5.343;11.554
1494218375;13.513;4.632;6.123;5.350;11.395
1494218380;13.502;4.627;6.129;5.350;11.410
1494218385;13.636;4.685;6.119;5.347;11.419
1494218390;13.514;4.623;6.151;5.345;11.526
1494218395;13.510;4.634;6.120;5.353;11.421
1494218400;13.641;4.639;6.121;5.355;11.417
1494218405;13.488;4.685;6.129;5.344;11.549
1494218410;13.503;4.630;6.123;5.352;11.381
1494218415;13.510;4.633;6.127;5.349;11.416
1494218420;13.641;4.686;6.122;5.350;11.386
1494218425;13.511;4.625;6.127;5.342;11.547
1494218430;13.514;4.636;6.123;5.350;11.418
1494218435;13.641;4.633;6.124;5.350;11.416
1494218440;13.479;4.681;6.140;5.342;11.528
1494218445;13.511;4.636;6.119;5.355;11.386
1494218450;13.511;4.637;6.122;5.353;11.417
1494218455;13.628;4.683;6.123;5.350;11.412
1494218460;13.514;4.625;6.122;5.344;11.548
1494218466;13.513;4.635;6.122;5.353;11.422
1494218471;13.625;4.625;6.132;5.352;11.412
1494218476;13.505;4.683;6.116;5.341;11.541
1494218481;13.514;4.633;6.122;5.351;11.398
1494218486;13.502;4.628;6.138;5.352;11.408
1494218491;13.638;4.680;6.124;5.352;11.422
1494218496;13.514;4.623;6.130;5.341;11.540
1494218501;13.513;4.631;6.183;5.353;11.393
1494218506;13.638;4.630;6.124;5.349;11.430
1494218511;13.522;4.683;6.128;5.340;11.555
1494218516;13.500;4.627;6.115;5.354;11.451
1494218521;13.510;4.632;6.123;5.354;11.422
1494218526;13.609;4.678;6.126;5.351;11.390
1494218531;13.511;4.622;6.126;5.348;11.515
1494218536;13.511;4.631;6.125;5.348;11.424
1494218541;13.641;4.634;6.123;5.349;11.420
1494218546;13.621;4.685;6.123;5.340;11.545
1494218551;13.514;4.634;6.123;5.352;11.399
1494218556;13.511;4.629;6.115;5.355;11.415
1494218561;13.638;4.684;6.123;5.351;11.407
1494218566;13.497;4.622;6.127;5.342;11.544
1494218571;13.513;4.633;6.176;5.356;11.386
1494218576;13.631;4.629;6.131;5.347;11.429
1494218582;13.581;4.681;6.117;5.337;11.560
1494218587;13.514;4.634;6.125;5.366;11.431
1494218592;13.510;4.633;6.118;5.347;11.425
1494218597;13.641;4.686;6.124;5.349;11.422
1494218602;13.511;4.625;6.119;5.341;11.550
1494218607;13.503;4.629;6.123;5.351;11.404
1494218612;13.638;4.633;6.122;5.352;11.429
1494218617;13.632;4.688;6.120;5.342;11.532
1494218622;13.503;4.635;6.119;5.353;11.479
1494218627;13.513;4.636;6.122;5.353;11.418
1494218632;13.641;4.686;6.117;5.351;11.423
1494218637;13.500;4.620;6.128;5.346;11.540
1494218642;13.511;4.636;6.125;5.353;11.411
1494218647;13.575;4.636;6.122;5.351;11.419
1494218652;13.627;4.681;6.121;5.343;11.547
1494218657;13.511;4.636;6.129;5.351;11.558
1494218662;13.513;4.637;6.123;5.350;11.424
1494218667;13.642;4.681;6.155;5.355;11.414
1494218672;13.496;4.625;6.128;5.343;11.538
1494218677;13.513;4.637;6.129;5.351;11.422
1494218682;13.582;4.632;6.125;5.353;11.420
1494218687;13.638;4.685;6.119;5.338;11.555
1494218692;13.514;4.637;6.127;5.349;11.569
1494218698;13.513;4.636;6.110;5.354;11.396
1494218703;13.638;4.686;6.118;5.351;11.410
1494218708;13.500;4.627;6.121;5.343;11.549
1494218713;13.495;4.630;6.117;5.354;11.416
1494218718;13.553;4.635;6.112;5.350;11.413
1494218723;13.641;4.686;6.120;5.339;11.449
1494218728;13.515;4.635;6.119;5.349;11.523
1494218733;13.500;4.632;6.123;5.348;11.409
1494218738;13.642;4.686;6.121;5.348;11.425
1494218743;13.483;4.632;6.145;5.343;11.524
1494218748;13.511;4.635;6.127;5.348;11.396
1494218753;13.512;4.635;6.120;5.350;11.420
1494218758;13.642;4.686;6.121;5.340;11.420
1494218763;13.500;4.629;6.127;5.351;11.544
1494218768;13.511;4.633;6.122;5.349;11.425
1494218773;13.642;4.686;6.133;5.359;11.398
1494218778;13.486;4.660;6.125;5.344;11.543
1494218783;13.510;4.636;6.121;5.352;11.401
1494218788;13.513;4.636;6.116;5.352;11.425
1494218793;13.628;4.683;6.124;5.346;11.430
1494218798;13.511;4.635;6.125;5.353;11.548
1494218803;13.513;4.635;6.123;5.349;11.386
1494218808;13.631;4.684;6.122;5.348;11.410
1494218814;13.486;4.647;6.128;5.340;11.551
1494218819;13.515;4.637;6.123;5.349;11.399
1494218824;13.476;4.630;6.117;5.351;11.401
