1494266405;13.468;4.633;6.131;5.334;11.528
1494266410;13.600;4.665;6.123;5.331;11.522
1494266416;13.442;4.680;6.265;5.330;11.667
1494266421;13.465;4.632;6.128;5.333;11.490
1494266426;13.467;4.633;6.130;5.336;11.527
1494266431;13.600;4.684;6.127;5.324;11.525
1494266436;13.468;4.631;6.132;5.332;11.682
1494266441;13.468;4.632;6.126;5.334;11.524
1494266446;13.600;4.685;6.126;5.336;11.501
1494266451;13.436;4.634;6.129;5.321;11.679
1494266456;13.468;4.633;6.115;5.336;11.508
1494266461;13.462;4.633;6.119;5.333;11.526
1494266466;13.600;4.683;6.128;5.324;11.562
1494266471;13.468;4.634;6.121;5.336;11.674
1494266476;13.468;4.633;6.121;5.333;11.512
1494266481;13.586;4.678;6.113;5.333;11.522
1494266486;13.447;4.623;6.118;5.328;11.677
1494266491;13.468;4.632;6.125;5.334;11.526
1494266496;13.562;4.633;6.133;5.333;11.520
1494266501;13.605;4.685;6.128;5.328;11.682
1494266506;13.468;4.632;6.118;5.334;11.625
1494266511;13.451;4.627;6.121;5.338;11.511
1494266516;13.597;4.683;6.119;5.333;11.525
1494266521;13.469;4.623;6.126;5.325;11.682
1494266526;13.468;4.633;6.124;5.335;11.521
1494266532;13.600;4.631;6.116;5.332;11.522
1494266537;13.442;4.683;6.125;5.324;11.679
1494266542;13.452;4.625;6.125;5.341;11.441
1494266547;13.465;4.630;6.117;5.334;11.525
1494266552;13.601;4.683;6.117;5.330;11.528
1494266557;13.468;4.626;6.122;5.326;11.684
1494266562;13.468;4.631;6.128;5.335;11.525
1494266567;13.600;4.652;6.127;5.333;11.527
1494266572;13.431;4.668;6.134;5.330;11.650
1494266577;13.465;4.630;6.116;5.336;11.500
1494266582;13.467;4.630;6.131;5.333;11.525
1494266587;13.600;4.681;6.118;5.327;11.519
1494266592;13.469;4.626;6.123;5.326;11.678
1494266597;13.468;4.630;6.128;5.335;11.527
1494266602;13.600;4.671;6.123;5.346;11.492
1494266607;13.439;4.679;6.114;5.327;11.673
1494266612;13.468;4.617;6.168;5.354;11.376
1494266617;13.464;4.629;6.119;5.335;11.517
1494266622;13.601;4.679;6.128;5.324;11.522
1494266627;13.469;4.629;6.132;5.335;11.673
1494266632;13.468;4.630;6.129;5.340;11.452
1494266637;13.586;4.679;6.115;5.336;11.518
1494266642;13.443;4.620;6.124;5.329;11.680
1494266648;13.455;4.623;6.107;5.340;11.504
1494266653;13.464;4.629;6.121;5.340;11.526
1494266658;13.601;4.679;6.128;5.330;11.582
1494266663;13.469;4.628;6.124;5.338;11.670
1494266668;13.451;4.620;6.124;5.336;11.524
1494266673;13.598;4.672;6.119;5.336;11.503
1494266678;13.443;4.610;6.127;5.326;11.678
1494266683;13.466;4.626;6.131;5.336;11.525
1494266688;13.561;4.627;6.120;5.337;11.525
1494266693;13.601;4.678;6.127;5.329;11.683
1494266698;13.469;4.628;6.126;5.342;11.681
1494266703;13.468;4.627;6.121;5.337;11.528
1494266708;13.584;4.670;6.136;5.341;11.484
1494266713;13.460;4.616;6.125;5.331;11.680
1494266718;13.469;4.626;6.121;5.338;11.525
1494266723;13.600;4.626;6.132;5.339;11.523
1494266728;13.569;4.676;6.127;5.329;11.681
1494266733;13.469;4.625;6.119;5.339;11.494
1494266738;13.452;4.609;6.124;5.342;11.497
1494266743;13.597;4.675;6.123;5.335;11.526
1494266748;13.469;4.616;6.127;5.328;11.682
1494266753;13.469;4.626;6.122;5.339;11.531
1494266758;13.600;4.626;6.126;5.339;11.526
1494266764;13.488;4.676;6.129;5.328;11.678
1494266769;13.469;4.624;6.170;5.346;11.485
1494266774;13.465;4.624;6.132;5.339;11.522
1494266779;13.601;4.677;6.120;5.336;11.529
1494266784;13.469;4.616;6.131;5.328;11.685
1494266789;13.469;4.626;6.131;5.336;11.530
1494266794;13.601;4.624;6.132;5.335;11.529
1494266799;13.442;4.676;6.117;5.325;11.676
1494266804;13.455;4.621;6.128;5.338;11.500
1494266809;13.468;4.627;6.132;5.339;11.519
1494266814;13.601;4.677;6.131;5.332;11.528
1494266819;13.469;4.621;6.130;5.326;11.679
1494266824;13.469;4.626;6.131;5.335;11.532
1494266829;13.601;4.634;6.132;5.334;11.530
1494266834;13.424;4.668;6.137;5.325;11.680
1494266839;13.466;4.624;6.126;5.335;11.502
1494266844;13.468;4.624;6.121;5.336;11.531
1494266849;13.601;4.677;6.120;5.326;11.534
1494266854;13.469;4.623;6.127;5.327;11.684
1494266859;13.469;4.624;6.119;5.337;11.535
1494266864;13.589;4.665;6.124;5.340;11.509
1494266869;13.440;4.664;6.119;5.326;11.690
1494266874;13.469;4.623;6.128;5.334;11.508
1494266880;13.467;4.624;6.121;5.336;11.533
1494266885;13.601;4.675;6.129;5.327;11.537
1494266890;13.469;4.626;6.126;5.343;11.687
1494266895;13.445;4.617;6.119;5.340;11.529
1494266900;13.598;4.674;6.123;5.335;11.538
1494266905;13.444;4.613;6.128;5.325;11.686
1494266910;13.469;4.624;6.118;5.334;11.510
1494266915;13.505;4.622;6.117;5.333;11.537
1494266920;13.601;4.674;6.131;5.326;11.690
1494266925;13.465;4.615;6.142;5.347;11.631
1494266930;13.451;4.620;6.128;5.333;11.533
1494266935;13.601;4.675;6.118;5.333;11.538
1494266940;13.470;4.614;6.130;5.327;11.696
1494266945;13.467;4.624;6.131;5.334;11.536
1494266950;13.601;4.623;6.135;5.335;11.542
1494266955;13.566;4.676;6.122;5.331;11.694
1494266960;13.455;4.619;6.121;5.339;11.502
1494266965;13.469;4.624;6.132;5.337;11.544
1494266970;13.601;4.675;6.130;5.334;11.544
1494266975;13.470;4.614;6.121;5.323;11.698
1494266980;13.469;4.623;6.130;5.334;11.542
1494266985;13.601;4.623;6.123;5.338;11.541
1494266990;13.463;4.668;6.125;5.330;11.674
1494266996;13.466;4.621;6.110;5.334;11.513
1494267001;13.468;4.623;6.131;5.333;11.545
1494267006;13.601;4.676;6.130;5.332;11.544
1494267011;13.469;4.616;6.120;5.326;11.697
1494267016;13.469;4.622;6.127;5.332;11.550
1494267021;13.562;4.650;6.128;5.336;11.518
1494267026;13.440;4.674;6.121;5.327;11.697
1494267031;13.469;4.624;6.124;5.335;11.522
1494267036;13.468;4.624;6.127;5.333;11.538
1494267041;13.601;4.674;6.125;5.323;11.542
1494267046;13.469;4.625;6.128;5.335;11.703
1494267051;13.465;4.618;6.134;5.345;11.516
1494267056;13.598;4.675;6.135;5.333;11.538
1494267061;13.444;4.622;6.128;5.323;11.704
1494267066;13.469;4.625;6.131;5.332;11.516
1494267071;13.468;4.625;6.135;5.333;11.552
1494267076;13.601;4.677;6.133;5.325;11.638
1494267081;13.470;4.626;6.130;5.337;11.641
1494267086;13.455;4.625;6.134;5.334;11.547
1494267091;13.601;4.679;6.124;5.336;11.547
1494267096;13.454;4.617;6.131;5.328;11.706
1494267101;13.469;4.627;6.119;5.334;11.523
1494267106;13.531;4.626;6.121;5.335;11.551
1494267112;13.601;4.678;6.131;5.326;11.706
1494267117;13.453;4.621;6.118;5.338;11.637
1494267122;13.469;4.627;6.133;5.335;11.546
1494267127;13.601;4.677;6.128;5.333;11.550
1494267132;13.470;4.617;6.130;5.325;11.708
1494267137;13.469;4.629;6.118;5.336;11.553
1494267142;13.601;4.627;6.127;5.336;11.551
1494267147;13.445;4.664;6.131;5.328;11.683
1494267152;13.466;4.626;6.131;5.337;11.518
1494267157;13.468;4.627;6.125;5.335;11.554
1494267162;13.601;4.678;6.126;5.330;11.550
1494267167;13.470;4.621;6.119;5.322;11.714
1494267172;13.466;4.626;6.131;5.331;11.552
1494267177;13.585;4.665;6.130;5.334;11.532
1494267182;13.440;4.666;6.127;5.324;11.712
1494267187;13.470;4.628;6.119;5.334;11.527
1494267192;13.468;4.628;6.132;5.335;11.556
1494267197;13.601;4.677;6.119;5.323;11.534
1494267202;13.470;4.626;6.120;5.326;11.709
1494267207;13.444;4.618;6.140;5.331;11.533
1494267212;13.598;4.675;6.141;5.333;11.538
1494267217;13.430;4.627;6.124;5.320;11.711
1494267222;13.470;4.626;6.125;5.330;11.533
1494267228;13.468;4.626;6.124;5.328;11.556
1494267233;13.601;4.677;6.119;5.321;11.620
1494267238;13.470;4.622;6.129;5.336;11.688
1494267243;13.466;4.625;6.120;5.331;11.554
1494267248;13.596;4.674;6.114;5.334;11.522
1494267253;13.440;4.612;6.131;5.325;11.709
1494267258;13.462;4.625;6.118;5.335;11.561
1494267263;13.561;4.626;6.127;5.335;11.562
1494267268;13.601;4.677;6.124;5.328;11.670
1494267273;13.465;4.625;6.132;5.360;11.606
1494267278;13.461;4.620;6.181;5.335;11.502
1494267283;13.598;4.674;6.132;5.332;11.543
1494267288;13.470;4.614;6.128;5.324;11.710
1494267293;13.470;4.625;6.122;5.333;11.561
1494267298;13.602;4.626;6.120;5.336;11.554
1494267303;13.472;4.677;6.128;5.326;11.714
1494267308;13.450;4.619;6.146;5.343;11.523
1494267313;13.466;4.624;6.119;5.334;11.559
1494267318;13.601;4.675;6.128;5.336;11.556
1494267323;13.470;4.615;6.111;5.324;11.711
1494267328;13.470;4.626;6.127;5.332;11.552
1494267333;13.602;4.634;6.133;5.334;11.549
1494267338;13.421;4.671;6.131;5.349;11.673
1494267344;13.467;4.624;6.112;5.334;11.510
1494267349;13.469;4.625;6.130;5.332;11.551
1494267354;13.601;4.676;6.131;5.320;11.554
1494267359;13.470;4.625;6.127;5.329;11.709
1494267364;13.470;4.626;6.118;5.334;11.551
1494267369;13.596;4.667;6.127;5.337;11.537
1494267374;13.441;4.654;6.134;5.324;11.713
1494267379;13.470;4.625;6.133;5.330;11.520
1494267384;13.469;4.626;6.131;5.330;11.551
1494267389;13.602;4.677;6.129;5.320;11.527
1494267394;13.470;4.627;6.120;5.336;11.705
1494267399;13.470;4.627;6.132;5.332;11.520
1494267404;13.585;4.672;6.118;5.329;11.550
1494267409;13.444;4.641;6.115;5.320;11.702
1494267414;13.470;4.627;6.128;5.329;11.523
1494267419;13.468;4.627;6.124;5.333;11.548
1494267424;13.602;4.678;6.127;5.320;11.547
1494267429;13.470;4.627;6.127;5.317;11.700
1494267434;13.456;4.620;6.125;5.328;11.534
1494267439;13.595;4.623;6.120;5.327;11.545
1494267444;13.502;4.678;6.123;5.320;11.704
1494267449;13.471;4.628;6.126;5.333;11.523
1494267454;13.470;4.628;6.117;5.329;11.544
1494267460;13.602;4.679;6.118;5.333;11.545
1494267465;13.455;4.613;6.134;5.325;11.676
1494267470;13.467;4.629;6.125;5.333;11.547
1494267475;13.602;4.638;6.131;5.332;11.541
1494267480;13.443;4.680;6.122;5.323;11.704
1494267485;13.471;4.630;6.131;5.334;11.578
1494267490;13.470;4.629;6.119;5.334;11.539
1494267495;13.577;4.674;6.122;5.333;11.526
1494267500;13.467;4.618;6.132;5.322;11.694
1494267505;13.470;4.629;6.118;5.330;11.543
1494267510;13.602;4.628;6.117;5.332;11.541
1494267515;13.443;4.680;6.121;5.323;11.696
1494267520;13.471;4.631;6.132;5.334;11.510
1494267525;13.462;4.617;6.124;5.336;11.502
1494267530;13.598;4.678;6.130;5.328;11.529
1494267535;13.471;4.624;6.136;5.322;11.700
1494267540;13.470;4.629;6.127;5.332;11.551
1494267545;13.599;4.663;6.122;5.331;11.540
1494267550;13.443;4.679;6.130;5.323;11.697
1494267555;13.471;4.629;6.133;5.333;11.482
1494267560;13.462;4.626;6.133;5.329;11.534
1494267565;13.602;4.680;6.122;5.321;11.525
1494267570;13.470;4.628;6.131;5.332;11.691
1494267575;13.470;4.630;6.130;5.333;11.537
1494267581;13.602;4.680;6.122;5.334;11.536
1494267586;13.445;4.618;6.127;5.323;11.697
1494267591;13.454;4.622;6.119;5.331;11.522
1494267596;13.486;4.628;6.116;5.331;11.534
1494267601;13.602;4.678;6.126;5.320;11.589
1494267606;13.471;4.627;6.122;5.330;11.685
1494267611;13.470;4.627;6.129;5.328;11.539
1494267616;13.602;4.679;6.120;5.328;11.531
1494267621;13.442;4.612;6.135;5.324;11.663
1494267626;13.467;4.627;6.116;5.333;11.535
1494267631;13.564;4.629;6.130;5.334;11.535
1494267636;13.602;4.679;6.121;5.324;11.687
1494267641;13.471;4.628;6.132;5.335;11.666
1494267646;13.470;4.629;6.128;5.333;11.533
1494267651;13.588;4.664;6.235;5.334;11.514
1494267656;13.468;4.616;6.132;5.322;11.690
1494267661;13.454;4.622;6.132;5.332;11.537
1494267666;13.589;4.627;6.117;5.332;11.534
1494267671;13.602;4.678;6.112;5.323;11.689
1494267676;13.471;4.627;6.125;5.331;11.572
1494267681;13.470;4.628;6.134;5.344;11.511
1494267686;13.599;4.677;6.130;5.329;11.530
1494267691;13.471;4.617;6.136;5.329;11.679
1494267697;13.468;4.625;6.116;5.329;11.528
1494267702;13.602;4.627;6.117;5.330;11.530
1494267707;13.476;4.679;6.123;5.323;11.685
1494267712;13.471;4.627;6.123;5.334;11.490
1494267717;13.453;4.621;6.134;5.332;11.517
1494267722;13.599;4.671;6.121;5.329;11.522
1494267727;13.471;4.618;6.135;5.324;11.689
1494267732;13.471;4.627;6.128;5.332;11.531
1494267737;13.602;4.626;6.131;5.329;11.532
1494267742;13.506;4.676;6.122;5.320;11.692
1494267747;13.454;4.620;6.125;5.337;11.485
1494267752;13.467;4.624;6.122;5.331;11.531
1494267757;13.586;4.671;6.129;5.330;11.500
1494267762;13.468;4.617;6.133;5.324;11.680
1494267767;13.471;4.627;6.121;5.331;11.526
1494267772;13.602;4.636;6.132;5.331;11.520
1494267777;13.415;4.669;6.126;5.325;11.665
1494267782;13.468;4.625;6.120;5.333;11.495
1494267787;13.470;4.627;6.117;5.333;11.529
1494267792;13.602;4.676;6.119;5.318;11.525
1494267797;13.471;4.623;6.131;5.319;11.686
1494267802;13.471;4.628;6.127;5.333;11.531
1494267807;13.599;4.668;6.134;5.333;11.512
1494267813;13.442;4.663;6.130;5.321;11.677
1494267818;13.457;4.621;6.131;5.336;11.490
1494267823;13.455;4.622;6.113;5.332;11.524
1494267828;13.599;4.676;6.118;5.322;11.522
1494267833;13.471;4.629;6.129;5.335;11.684
1494267838;13.471;4.627;6.134;5.347;11.519
1494267843;13.599;4.676;6.129;5.330;11.519
1494267848;13.430;4.641;6.124;5.329;11.668
1494267853;13.468;4.627;6.126;5.331;11.493
1494267858;13.470;4.627;6.124;5.330;11.520
1494267863;13.602;4.679;6.129;5.323;11.524
1494267868;13.471;4.628;6.129;5.334;11.664
1494267873;13.457;4.626;6.118;5.330;11.512
1494267878;13.565;4.675;6.130;5.337;11.472
1494267883;13.442;4.636;6.119;5.323;11.676
1494267888;13.471;4.629;6.129;5.333;11.494
1494267893;13.469;4.629;6.129;5.330;11.522
1494267898;13.602;4.678;6.117;5.318;11.509
1494267903;13.471;4.627;6.129;5.329;11.699
1494267908;13.428;4.620;6.120;5.332;11.498
1494267913;13.599;4.678;6.121;5.328;11.522
1494267918;13.450;4.617;6.124;5.320;11.679
1494267924;13.471;4.628;6.125;5.330;11.508
1494267929;13.506;4.629;6.127;5.330;11.522
1494267934;13.602;4.681;6.128;5.322;11.550
1494267939;13.471;4.624;6.170;5.334;11.555
1494267944;13.467;4.627;6.127;5.329;11.518
1494267949;13.603;4.679;6.158;5.330;11.443
1494267954;13.468;4.615;6.122;5.318;11.685
1494267959;13.471;4.628;6.117;5.326;11.524
1494267964;13.603;4.630;6.116;5.328;11.521
1494267969;13.551;4.681;6.137;5.349;11.596
1494267974;13.468;4.628;6.124;5.331;11.482
1494267979;13.471;4.630;6.123;5.331;11.525
1494267984;13.603;4.681;6.121;5.331;11.524
1494267989;13.471;4.620;6.122;5.323;11.678
1494267994;13.471;4.630;6.119;5.330;11.519
1494267999;13.601;4.630;6.111;5.330;11.510
1494268004;13.430;4.676;6.116;5.321;11.679
1494268009;13.471;4.632;6.122;5.332;11.490
1494268014;13.471;4.632;6.126;5.330;11.523
1494268019;13.602;4.683;6.111;5.324;11.518
1494268024;13.471;4.628;6.126;5.319;11.686
1494268029;13.467;4.632;6.129;5.329;11.520
1494268034;13.586;4.670;6.124;5.329;11.518
1494268040;13.442;4.676;6.124;5.320;11.682
1494268045;13.471;4.632;6.124;5.329;11.496
1494268050;13.470;4.632;6.121;5.326;11.518
1494268055;13.602;4.683;6.122;5.313;11.525
1494268060;13.471;4.630;6.119;5.314;11.682
1494268065;13.454;4.626;6.123;5.329;11.501
1494268070;13.600;4.681;6.115;5.327;11.516
1494268075;13.445;4.676;6.117;5.319;11.685
1494268080;13.471;4.633;6.121;5.328;11.492
1494268085;13.470;4.632;6.122;5.328;11.521
1494268090;13.603;4.683;6.127;5.319;11.491
1494268095;13.434;4.627;6.130;5.332;11.658
1494268100;13.468;4.634;6.126;5.332;11.519
1494268105;13.603;4.685;6.129;5.328;11.519
1494268110;13.445;4.639;6.116;5.316;11.690
1494268115;13.472;4.633;6.122;5.327;11.495
1494268120;13.467;4.633;6.116;5.329;11.521
1494268125;13.597;4.668;6.131;5.327;11.593
1494268130;13.468;4.633;6.126;5.333;11.681
1494268135;13.471;4.634;6.124;5.330;11.519
1494268140;13.603;4.685;6.115;5.327;11.521
1494268145;13.458;4.623;6.117;5.320;11.685
1494268150;13.471;4.634;6.117;5.332;11.517
1494268156;13.591;4.634;6.122;5.361;11.482
1494268161;13.587;4.684;6.130;5.321;11.688
1494268166;13.471;4.633;6.127;5.329;11.585
1494268171;13.471;4.634;6.118;5.329;11.523
1494268176;13.603;4.685;6.130;5.329;11.522
1494268181;13.471;4.625;6.127;5.323;11.687
1494268186;13.471;4.635;6.124;5.331;11.530
1494268191;13.586;4.629;6.132;5.330;11.524
1494268196;13.510;4.686;6.127;5.321;11.685
1494268201;13.471;4.635;6.123;5.332;11.498
1494268206;13.469;4.627;6.117;5.330;11.508
1494268211;13.600;4.683;6.119;5.334;11.524
1494268216;13.472;4.623;6.127;5.320;11.692
1494268221;13.455;4.626;6.124;5.330;11.525
1494268226;13.600;4.632;6.127;5.331;11.525
1494268231;13.484;4.684;6.128;5.321;11.684
1494268236;13.472;4.633;6.122;5.333;11.491
1494268241;13.471;4.633;6.129;5.331;11.528
1494268246;13.603;4.683;6.116;5.327;11.527
1494268251;13.455;4.617;6.118;5.326;11.674
1494268256;13.468;4.631;6.132;5.331;11.529
1494268261;13.604;4.637;6.119;5.331;11.530
1494268266;13.444;4.682;6.128;5.320;11.693
1494268272;13.472;4.630;6.130;5.330;11.502
1494268277;13.471;4.630;6.115;5.328;11.527
1494268282;13.553;4.675;6.131;5.324;11.501
1494268287;13.469;4.625;6.131;5.316;11.689
1494268292;13.472;4.631;6.121;5.328;11.527
1494268297;13.604;4.661;6.117;5.328;11.528
1494268302;13.445;4.681;6.121;5.319;11.697
1494268307;13.472;4.630;6.138;5.329;11.503
1494268312;13.471;4.628;6.196;5.332;11.512
1494268317;13.600;4.680;6.118;5.318;11.521
1494268322;13.472;4.628;6.121;5.317;11.691
1494268327;13.472;4.631;6.115;5.331;11.523
1494268332;13.604;4.683;6.130;5.332;11.523
1494268337;13.446;4.656;6.130;5.322;11.694
1494268342;13.472;4.631;6.129;5.335;11.397
1494268347;13.458;4.629;6.108;5.332;11.525
1494268352;13.603;4.681;6.119;5.321;11.560
1494268357;13.472;4.629;6.122;5.331;11.687
1494268362;13.472;4.629;6.130;5.330;11.531
1494268367;13.604;4.681;6.122;5.331;11.529
1494268372;13.457;4.619;6.124;5.325;11.686
1494268377;13.457;4.625;6.120;5.336;11.527
1494268382;13.520;4.630;6.127;5.334;11.528
1494268388;13.603;4.681;6.128;5.323;11.619
1494268393;13.472;4.628;6.120;5.332;11.683
1494268398;13.471;4.630;6.128;5.333;11.530
1494268403;13.604;4.681;6.116;5.333;11.525
1494268408;13.442;4.614;6.129;5.326;11.683
1494268413;13.469;4.630;6.124;5.335;11.532
1494268418;13.575;4.624;6.116;5.336;11.511
1494268423;13.602;4.678;6.129;5.324;11.692
1494268428;13.472;4.630;6.119;5.334;11.698
1494268433;13.471;4.630;6.117;5.330;11.530
1494268438;13.593;4.674;6.126;5.332;11.497
1494268443;13.469;4.619;6.128;5.325;11.693
1494268448;13.472;4.627;6.166;5.338;11.506
1494268453;13.600;4.629;6.123;5.334;11.526
1494268458;13.525;4.680;6.123;5.321;11.696
1494268463;13.472;4.630;6.123;5.331;11.500
1494268468;13.458;4.621;6.126;5.334;11.508
1494268473;13.600;4.680;6.130;5.332;11.530
1494268478;13.458;4.618;6.170;5.329;11.657
1494268483;13.469;4.629;6.127;5.332;11.530
1494268488;13.604;4.653;6.118;5.330;11.528
1494268493;13.445;4.681;6.128;5.322;11.698
1494268498;13.472;4.631;6.116;5.333;11.507
1494268504;13.471;4.632;6.129;5.333;11.526
1494268509;13.597;4.673;6.123;5.323;11.493
1494268514;13.469;4.628;6.129;5.323;11.678
1494268519;13.472;4.631;6.120;5.330;11.535
1494268524;13.604;4.682;6.131;5.330;11.528
1494268529;13.446;4.640;6.129;5.323;11.693
1494268534;13.472;4.632;6.129;5.333;11.513
1494268539;13.469;4.632;6.144;5.343;11.504
1494268544;13.600;4.681;6.130;5.323;11.559
1494268549;13.472;4.631;6.121;5.332;11.699
1494268554;13.472;4.632;6.119;5.330;11.534
1494268559;13.604;4.681;6.111;5.328;11.529
1494268564;13.458;4.622;6.123;5.320;11.699
1494268569;13.472;4.631;6.124;5.329;11.469
1494268574;13.466;4.631;6.126;5.329;11.535
1494268579;13.604;4.684;6.128;5.319;11.566
1494268584;13.472;4.633;6.125;5.333;11.692
1494268589;13.472;4.635;6.120;5.333;11.531
1494268594;13.604;4.685;6.112;5.332;11.533
1494268599;13.459;4.621;6.117;5.321;11.700
1494268604;13.458;4.625;6.121;5.327;11.533
1494268609;13.601;4.633;6.118;5.330;11.531
1494268614;13.573;4.684;6.127;5.320;11.694
1494268620;13.472;4.633;6.130;5.333;11.504
1494268625;13.472;4.633;6.128;5.331;11.531
1494268630;13.604;4.680;6.130;5.329;11.531
1494268635;13.459;4.616;6.135;5.322;11.681
1494268640;13.469;4.632;6.120;5.331;11.528
1494268645;13.604;4.633;6.130;5.331;11.529
1494268650;13.540;4.684;6.124;5.322;11.694
1494268655;13.472;4.634;6.112;5.333;11.502
1494268660;13.472;4.633;6.118;5.332;11.533
1494268665;13.586;4.676;6.134;5.331;11.517
1494268670;13.469;4.621;6.136;5.321;11.699
1494268675;13.472;4.631;6.117;5.328;11.527
1494268680;13.579;4.631;6.130;5.328;11.529
1494268685;13.604;4.680;6.119;5.320;11.695
1494268690;13.472;4.631;6.122;5.332;11.678
1494268695;13.472;4.626;6.149;5.333;11.497
1494268700;13.601;4.680;6.117;5.331;11.525
1494268705;13.469;4.621;6.128;5.321;11.696
1494268710;13.472;4.632;6.130;5.333;11.514
1494268715;13.604;4.631;6.131;5.331;11.525
1494268720;13.508;4.674;6.127;5.320;11.694
1494268725;13.469;4.629;6.122;5.353;11.464
1494268730;13.468;4.630;6.121;5.331;11.517
1494268736;13.604;4.681;6.119;5.331;11.514
1494268741;13.473;4.620;6.141;5.320;11.695
1494268746;13.472;4.631;6.116;5.330;11.523
1494268751;13.604;4.630;6.121;5.333;11.521
1494268756;13.446;4.682;6.117;5.322;11.686
1494268761;13.459;4.626;6.118;5.331;11.497
1494268766;13.472;4.631;6.118;5.331;11.522
1494268771;13.604;4.681;6.119;5.326;11.524
1494268776;13.473;4.624;6.118;5.322;11.687
1494268781;13.472;4.633;6.117;5.334;11.523
1494268786;13.605;4.650;6.125;5.334;11.529
1494268791;13.428;4.676;6.139;5.323;11.685
1494268796;13.470;4.633;6.127;5.331;11.500
1494268801;13.472;4.632;6.130;5.332;11.516
1494268806;13.604;4.685;6.122;5.318;11.523
1494268811;13.473;4.633;6.120;5.323;11.691
1494268816;13.472;4.634;6.122;5.332;11.529
1494268821;13.585;4.680;6.131;5.338;11.490
1494268826;13.444;4.657;6.127;5.323;11.691
1494268831;13.473;4.634;6.118;5.333;11.493
1494268836;13.471;4.634;6.116;5.331;11.517
1494268841;13.604;4.683;6.121;5.320;11.510
1494268846;13.473;4.633;6.119;5.333;11.669
1494268852;13.434;4.627;6.126;5.334;11.501
1494268857;13.601;4.684;6.125;5.332;11.512
1494268862;13.447;4.624;6.124;5.324;11.692
1494268867;13.472;4.634;6.130;5.332;11.513
1494268872;13.478;4.634;6.127;5.331;11.520
1494268877;13.605;4.684;6.129;5.321;11.636
1494268882;13.470;4.622;6.140;5.333;11.679
1494268887;13.469;4.630;6.116;5.329;11.513
1494268892;13.605;4.683;6.117;5.327;11.515
1494268897;13.462;4.622;6.120;5.321;11.669
1494268902;13.473;4.634;6.122;5.332;11.516
1494268907;13.605;4.632;6.126;5.331;11.521
1494268912;13.587;4.682;6.126;5.336;11.633
1494268917;13.470;4.631;6.125;5.331;11.559
1494268922;13.472;4.631;6.122;5.329;11.514
1494268927;13.605;4.683;6.118;5.328;11.523
1494268932;13.473;4.622;6.131;5.321;11.678
1494268937;13.473;4.633;6.122;5.332;11.521
1494268942;13.605;4.632;6.115;5.332;11.496
1494268947;13.446;4.680;6.118;5.321;11.682
1494268952;13.472;4.632;6.117;5.333;11.496
1494268957;13.472;4.632;6.130;5.335;11.516
1494268962;13.605;4.683;6.125;5.331;11.510
1494268968;13.473;4.623;6.120;5.322;11.684
1494268973;13.473;4.633;6.118;5.331;11.515
1494268978;13.590;4.645;6.125;5.334;11.503
1494268983;13.444;4.684;6.121;5.326;11.690
1494268988;13.473;4.633;6.127;5.334;11.493
1494268993;13.472;4.632;6.128;5.331;11.514
1494268998;13.605;4.684;6.124;5.322;11.512
1494269003;13.473;4.629;6.116;5.321;11.686
1494269008;13.459;4.627;6.124;5.336;11.499
1494269013;13.601;4.637;6.130;5.332;11.514
1494269018;13.411;4.669;6.127;5.329;11.678
1494269023;13.470;4.631;6.118;5.335;11.483
1494269028;13.472;4.631;6.119;5.331;11.516
1494269033;13.605;4.681;6.120;5.323;11.510
1494269038;13.454;4.618;6.122;5.323;11.633
1494269043;13.470;4.629;6.125;5.330;11.518
1494269048;13.605;4.677;6.129;5.344;11.507
1494269053;13.444;4.676;6.124;5.322;11.677
1494269058;13.473;4.631;6.115;5.333;11.491
1494269063;13.471;4.632;6.120;5.335;11.518
1494269068;13.597;4.671;6.131;5.330;11.487
1494269073;13.470;4.630;6.122;5.337;11.678
1494269078;13.428;4.623;6.126;5.336;11.434
1494269084;13.597;4.680;6.131;5.335;11.515
1494269089;13.447;4.681;6.124;5.324;11.677
1494269094;13.473;4.629;6.121;5.331;11.491
1494269099;13.472;4.631;6.124;5.333;11.520
1494269104;13.605;4.682;6.126;5.324;11.520
1494269109;13.473;4.627;6.134;5.333;11.607
1494269114;13.459;4.629;6.133;5.332;11.514
1494269119;13.605;4.679;6.124;5.331;11.520
1494269124;13.447;4.678;6.121;5.321;11.684
1494269129;13.473;4.630;6.128;5.331;11.493
1494269134;13.472;4.630;6.122;5.331;11.516
1494269139;13.605;4.682;6.129;5.322;11.520
1494269144;13.457;4.626;6.123;5.331;11.676
1494269149;13.473;4.630;6.129;5.332;11.516
1494269154;13.605;4.681;6.123;5.332;11.520
1494269159;13.448;4.630;6.122;5.321;11.683
1494269164;13.473;4.629;6.130;5.330;11.488
1494269169;13.471;4.629;6.116;5.329;11.519
1494269174;13.587;4.674;6.128;5.318;11.500
1494269179;13.470;4.627;6.129;5.328;11.674
1494269184;13.473;4.629;6.115;5.328;11.513
1494269189;13.605;4.680;6.120;5.328;11.520
1494269194;13.454;4.618;6.122;5.320;11.681
1494269200;13.474;4.629;6.123;5.329;11.493
1494269205;13.447;4.623;6.131;5.329;11.497
1494269210;13.601;4.680;6.123;5.322;11.503
1494269215;13.473;4.632;6.124;5.334;11.683
1494269220;13.473;4.631;6.121;5.331;11.519
1494269225;13.605;4.683;6.119;5.334;11.511
