1494252005;13.422;4.632;6.132;5.304;11.734
1494252010;13.559;4.684;6.138;5.305;11.728
1494252015;13.409;4.610;6.153;5.302;11.911
1494252020;13.419;4.627;6.156;5.309;11.707
1494252025;13.556;4.638;6.136;5.308;11.744
1494252030;13.394;4.684;6.130;5.300;11.928
1494252035;13.423;4.633;6.145;5.308;11.697
1494252040;13.422;4.633;6.144;5.308;11.736
1494252045;13.559;4.682;6.148;5.307;11.692
1494252050;13.420;4.631;6.144;5.313;11.878
1494252055;13.419;4.631;6.140;5.308;11.718
1494252060;13.559;4.683;6.130;5.307;11.731
1494252065;13.403;4.621;6.140;5.298;11.924
1494252070;13.423;4.633;6.134;5.309;11.729
1494252075;13.477;4.632;6.141;5.311;11.706
1494252080;13.544;4.682;6.131;5.295;11.915
1494252085;13.406;4.628;6.137;5.311;11.829
1494252090;13.422;4.633;6.139;5.305;11.731
1494252096;13.560;4.683;6.134;5.304;11.731
1494252101;13.418;4.621;6.144;5.298;11.926
1494252106;13.423;4.632;6.145;5.309;11.728
1494252111;13.542;4.625;6.128;5.307;11.732
1494252116;13.407;4.676;6.144;5.303;11.891
1494252121;13.420;4.631;6.137;5.312;11.678
1494252126;13.422;4.631;6.134;5.307;11.728
1494252131;13.560;4.684;6.134;5.303;11.726
1494252136;13.424;4.628;6.137;5.299;11.921
1494252141;13.405;4.627;6.137;5.310;11.705
1494252146;13.541;4.677;6.141;5.308;11.714
1494252151;13.392;4.656;6.137;5.301;11.913
1494252156;13.423;4.633;6.145;5.309;11.701
1494252161;13.421;4.632;6.135;5.306;11.725
1494252166;13.560;4.686;6.136;5.299;11.798
1494252171;13.403;4.626;6.136;5.311;11.906
1494252176;13.405;4.626;6.155;5.308;11.706
1494252181;13.557;4.684;6.140;5.308;11.728
1494252186;13.367;4.607;6.140;5.299;11.908
1494252191;13.420;4.633;6.139;5.309;11.717
1494252196;13.528;4.633;6.143;5.308;11.728
1494252201;13.521;4.671;6.155;5.298;11.890
1494252207;13.420;4.634;6.141;5.311;11.702
1494252212;13.422;4.634;6.136;5.308;11.718
1494252217;13.560;4.684;6.161;5.321;11.695
1494252222;13.420;4.623;6.140;5.300;11.921
1494252227;13.423;4.634;6.140;5.308;11.724
1494252232;13.559;4.669;6.149;5.310;11.702
1494252237;13.392;4.676;6.132;5.299;11.911
1494252242;13.395;4.627;6.177;5.324;11.661
1494252247;13.419;4.632;6.135;5.307;11.708
1494252252;13.548;4.683;6.134;5.298;11.721
1494252257;13.424;4.634;6.145;5.309;11.916
1494252262;13.423;4.634;6.138;5.309;11.708
1494252267;13.560;4.685;6.127;5.307;11.716
1494252272;13.414;4.623;6.140;5.300;11.878
1494252277;13.405;4.628;6.134;5.309;11.717
1494252282;13.470;4.625;6.136;5.308;11.727
1494252287;13.557;4.683;6.135;5.301;11.910
1494252292;13.421;4.633;6.139;5.313;11.775
1494252297;13.423;4.631;6.143;5.311;11.718
1494252302;13.560;4.685;6.141;5.310;11.708
1494252307;13.407;4.617;6.140;5.302;11.908
1494252312;13.409;4.626;6.138;5.307;11.708
1494252317;13.557;4.630;6.139;5.309;11.717
1494252323;13.395;4.684;6.130;5.299;11.910
1494252328;13.424;4.634;6.133;5.313;11.679
1494252333;13.420;4.632;6.139;5.310;11.723
1494252338;13.546;4.678;6.133;5.298;11.698
1494252343;13.405;4.626;6.142;5.303;11.876
1494252348;13.420;4.632;6.138;5.310;11.718
1494252353;13.560;4.685;6.137;5.311;11.712
1494252358;13.397;4.622;6.139;5.298;11.907
1494252363;13.424;4.634;6.138;5.307;11.701
1494252368;13.423;4.628;6.139;5.309;11.693
1494252373;13.553;4.673;6.141;5.307;11.790
1494252378;13.421;4.632;6.139;5.309;11.907
1494252383;13.424;4.633;6.135;5.309;11.711
1494252388;13.560;4.685;6.129;5.309;11.706
1494252393;13.424;4.623;6.142;5.302;11.900
1494252398;13.410;4.624;6.150;5.314;11.678
1494252403;13.557;4.632;6.144;5.320;11.669
1494252408;13.392;4.682;6.135;5.297;11.902
1494252413;13.424;4.634;6.132;5.309;11.679
1494252418;13.423;4.634;6.133;5.310;11.708
1494252423;13.560;4.685;6.132;5.297;11.717
1494252428;13.424;4.631;6.134;5.307;11.809
1494252433;13.418;4.631;6.141;5.308;11.688
1494252439;13.542;4.684;6.137;5.311;11.712
1494252444;13.396;4.639;6.133;5.303;11.906
1494252449;13.424;4.632;6.141;5.311;11.701
1494252454;13.445;4.632;6.139;5.308;11.717
1494252459;13.560;4.682;6.129;5.298;11.892
1494252464;13.407;4.626;6.131;5.310;11.880
1494252469;13.408;4.625;6.150;5.311;11.706
1494252474;13.557;4.683;6.121;5.310;11.713
1494252479;13.424;4.621;6.136;5.301;11.906
1494252484;13.424;4.632;6.133;5.309;11.710
1494252489;13.561;4.629;6.144;5.308;11.709
1494252494;13.388;4.675;6.133;5.300;11.891
1494252499;13.407;4.625;6.134;5.312;11.651
1494252504;13.420;4.630;6.140;5.310;11.712
1494252509;13.560;4.682;6.132;5.303;11.715
1494252514;13.425;4.626;6.131;5.300;11.905
1494252519;13.425;4.632;6.145;5.311;11.710
1494252524;13.543;4.676;6.135;5.311;11.680
1494252529;13.379;4.655;6.137;5.304;11.876
1494252534;13.421;4.630;6.134;5.309;11.684
1494252539;13.423;4.630;6.143;5.308;11.711
1494252544;13.560;4.679;6.140;5.299;11.867
1494252549;13.425;4.628;6.145;5.309;11.913
1494252555;13.415;4.618;6.143;5.309;11.666
1494252560;13.540;4.669;6.133;5.310;11.723
1494252565;13.413;4.616;6.138;5.298;11.900
1494252570;13.424;4.628;6.142;5.308;11.712
1494252575;13.561;4.626;6.134;5.308;11.711
1494252580;13.448;4.679;6.138;5.300;11.912
1494252585;13.424;4.627;6.137;5.320;11.657
1494252590;13.420;4.621;6.166;5.313;11.672
1494252595;13.558;4.677;6.133;5.302;11.707
1494252600;13.424;4.623;6.132;5.294;11.913
1494252605;13.425;4.627;6.143;5.306;11.715
1494252610;13.561;4.675;6.145;5.308;11.713
1494252615;13.397;4.665;6.129;5.299;11.892
1494252620;13.410;4.624;6.135;5.315;11.672
1494252625;13.404;4.623;6.133;5.311;11.703
1494252630;13.561;4.679;6.139;5.301;11.760
1494252635;13.425;4.627;6.141;5.312;11.909
1494252640;13.424;4.628;6.134;5.309;11.719
1494252645;13.557;4.678;6.124;5.307;11.713
1494252650;13.410;4.609;6.144;5.298;11.906
1494252655;13.407;4.619;6.138;5.306;11.718
1494252660;13.558;4.626;6.145;5.306;11.720
1494252665;13.398;4.677;6.140;5.298;11.909
1494252671;13.424;4.628;6.137;5.312;11.623
1494252676;13.411;4.628;6.141;5.311;11.709
1494252681;13.543;4.676;6.137;5.306;11.706
1494252686;13.390;4.620;6.146;5.298;11.892
1494252691;13.422;4.626;6.138;5.308;11.697
1494252696;13.561;4.679;6.142;5.306;11.713
1494252701;13.398;4.632;6.134;5.299;11.902
1494252706;13.425;4.626;6.138;5.307;11.669
1494252711;13.395;4.622;6.147;5.308;11.701
1494252716;13.556;4.670;6.146;5.303;11.830
1494252721;13.422;4.626;6.124;5.313;11.895
1494252726;13.424;4.626;6.139;5.311;11.713
1494252731;13.562;4.677;6.140;5.309;11.715
1494252736;13.419;4.615;6.137;5.299;11.910
1494252741;13.423;4.617;6.157;5.314;11.690
1494252746;13.558;4.624;6.153;5.320;11.703
1494252751;13.446;4.675;6.131;5.301;11.896
1494252756;13.426;4.625;6.139;5.312;11.678
1494252761;13.424;4.625;6.131;5.310;11.714
1494252766;13.561;4.676;6.137;5.306;11.709
1494252771;13.426;4.616;6.148;5.313;11.878
1494252776;13.422;4.621;6.144;5.309;11.684
1494252781;13.547;4.667;6.144;5.308;11.707
1494252787;13.375;4.653;6.140;5.302;11.888
1494252792;13.422;4.623;6.141;5.311;11.677
1494252797;13.421;4.626;6.129;5.310;11.713
1494252802;13.562;4.677;6.137;5.302;11.679
1494252807;13.411;4.625;6.145;5.313;11.901
1494252812;13.420;4.625;6.133;5.312;11.718
1494252817;13.562;4.677;6.133;5.312;11.659
1494252822;13.409;4.616;6.123;5.300;11.901
1494252827;13.425;4.627;6.131;5.309;11.709
1494252832;13.562;4.627;6.136;5.308;11.713
1494252837;13.486;4.673;6.138;5.296;11.907
1494252842;13.393;4.614;6.181;5.320;11.580
1494252847;13.418;4.628;6.132;5.309;11.710
1494252852;13.553;4.677;6.135;5.312;11.720
1494252857;13.426;4.619;6.136;5.302;11.901
1494252862;13.426;4.629;6.132;5.309;11.711
1494252867;13.561;4.649;6.140;5.308;11.705
1494252872;13.398;4.679;6.141;5.295;11.904
1494252877;13.411;4.623;6.137;5.307;11.673
1494252882;13.410;4.624;6.134;5.306;11.716
1494252887;13.558;4.679;6.132;5.298;11.709
1494252892;13.426;4.631;6.135;5.310;11.903
1494252897;13.425;4.632;6.135;5.309;11.709
1494252903;13.562;4.683;6.143;5.309;11.709
1494252908;13.381;4.630;6.147;5.302;11.891
1494252913;13.408;4.623;6.140;5.311;11.648
1494252918;13.420;4.629;6.137;5.310;11.712
1494252923;13.562;4.681;6.135;5.298;11.714
1494252928;13.426;4.629;6.131;5.308;11.910
1494252933;13.425;4.628;6.132;5.308;11.702
1494252938;13.545;4.673;6.138;5.308;11.684
1494252943;13.404;4.606;6.146;5.302;11.877
1494252948;13.423;4.626;6.138;5.308;11.702
1494252953;13.562;4.628;6.131;5.308;11.705
1494252958;13.466;4.679;6.139;5.299;11.893
1494252963;13.426;4.628;6.130;5.310;11.670
1494252968;13.406;4.622;6.148;5.311;11.686
1494252973;13.559;4.677;6.150;5.312;11.725
1494252978;13.423;4.621;6.139;5.303;11.888
1494252983;13.426;4.630;6.137;5.314;11.703
1494252988;13.562;4.681;6.133;5.312;11.709
1494252993;13.398;4.659;6.131;5.300;11.903
1494252998;13.426;4.629;6.138;5.311;11.669
1494253003;13.407;4.623;6.150;5.325;11.681
1494253008;13.558;4.679;6.132;5.300;11.813
1494253013;13.427;4.629;6.138;5.309;11.902
1494253019;13.425;4.629;6.133;5.310;11.708
1494253024;13.562;4.680;6.129;5.308;11.714
1494253029;13.410;4.621;6.143;5.302;11.895
1494253034;13.412;4.625;6.137;5.317;11.663
1494253039;13.550;4.627;6.138;5.310;11.706
1494253044;13.514;4.678;6.128;5.298;11.897
1494253049;13.426;4.630;6.131;5.311;11.663
1494253054;13.425;4.630;6.138;5.309;11.704
1494253059;13.562;4.682;6.132;5.307;11.706
1494253064;13.411;4.617;6.138;5.303;11.854
1494253069;13.417;4.629;6.142;5.310;11.717
1494253074;13.562;4.676;6.145;5.309;11.709
1494253079;13.398;4.664;6.129;5.298;11.899
1494253084;13.427;4.630;6.131;5.309;11.667
1494253089;13.425;4.630;6.128;5.308;11.708
1494253094;13.542;4.672;6.137;5.299;11.689
1494253099;13.409;4.623;6.139;5.307;11.891
1494253104;13.426;4.629;6.142;5.305;11.712
1494253109;13.562;4.681;6.131;5.305;11.705
1494253114;13.403;4.618;6.138;5.298;11.901
1494253119;13.427;4.633;6.139;5.310;11.701
1494253124;13.502;4.629;6.140;5.311;11.643
1494253129;13.548;4.675;6.131;5.299;11.893
1494253135;13.425;4.630;6.142;5.308;11.660
1494253140;13.426;4.630;6.137;5.307;11.705
1494253145;13.562;4.682;6.129;5.310;11.707
1494253150;13.427;4.621;6.128;5.300;11.898
1494253155;13.427;4.630;6.128;5.306;11.712
1494253160;13.545;4.640;6.140;5.307;11.707
1494253165;13.395;4.683;6.128;5.301;11.899
1494253170;13.427;4.632;6.140;5.310;11.662
1494253175;13.426;4.629;6.143;5.307;11.708
1494253180;13.562;4.681;6.139;5.300;11.701
1494253185;13.427;4.629;6.131;5.313;11.890
1494253190;13.409;4.624;6.133;5.314;11.684
1494253195;13.559;4.679;6.136;5.307;11.706
1494253200;13.399;4.619;6.140;5.299;11.897
1494253205;13.427;4.630;6.145;5.311;11.694
1494253210;13.449;4.630;6.132;5.312;11.702
1494253215;13.563;4.680;6.134;5.302;11.893
1494253220;13.412;4.623;6.155;5.318;11.788
1494253225;13.423;4.628;6.138;5.309;11.705
1494253230;13.563;4.681;6.143;5.311;11.705
1494253235;13.427;4.620;6.134;5.304;11.892
1494253241;13.427;4.629;6.130;5.310;11.706
1494253246;13.563;4.627;6.141;5.308;11.706
1494253251;13.398;4.678;6.142;5.301;11.869
1494253256;13.409;4.623;6.142;5.312;11.676
1494253261;13.426;4.628;6.136;5.313;11.704
1494253266;13.563;4.678;6.130;5.302;11.703
1494253271;13.427;4.624;6.135;5.304;11.889
1494253276;13.426;4.625;6.131;5.311;11.699
1494253281;13.563;4.679;6.142;5.313;11.702
1494253286;13.382;4.627;6.134;5.304;11.877
1494253291;13.424;4.625;6.139;5.310;11.673
1494253296;13.435;4.627;6.140;5.312;11.701
1494253301;13.563;4.678;6.141;5.306;11.762
1494253306;13.427;4.625;6.135;5.317;11.757
1494253311;13.427;4.626;6.138;5.312;11.698
1494253316;13.545;4.674;6.141;5.315;11.695
1494253321;13.424;4.615;6.136;5.306;11.879
1494253326;13.427;4.627;6.134;5.312;11.695
1494253331;13.563;4.628;6.134;5.313;11.693
1494253336;13.397;4.681;6.141;5.307;11.886
1494253341;13.428;4.629;6.131;5.313;11.647
1494253346;13.416;4.615;6.147;5.315;11.661
1494253352;13.560;4.680;6.135;5.306;11.689
1494253357;13.427;4.626;6.133;5.308;11.876
1494253362;13.427;4.627;6.129;5.313;11.693
1494253367;13.563;4.681;6.141;5.318;11.691
1494253372;13.400;4.645;6.138;5.308;11.875
1494253377;13.427;4.626;6.149;5.329;11.655
1494253382;13.419;4.626;6.136;5.314;11.687
1494253387;13.531;4.665;6.218;5.309;11.812
1494253392;13.413;4.624;6.135;5.317;11.878
1494253397;13.427;4.629;6.143;5.317;11.691
1494253402;13.563;4.680;6.135;5.316;11.688
1494253407;13.428;4.618;6.148;5.306;11.866
1494253412;13.413;4.621;6.142;5.314;11.682
1494253417;13.563;4.627;6.145;5.313;11.693
1494253422;13.381;4.673;6.136;5.304;11.867
1494253427;13.424;4.627;6.133;5.314;11.648
1494253432;13.427;4.627;6.146;5.314;11.698
1494253437;13.564;4.680;6.127;5.306;11.692
1494253442;13.410;4.621;6.151;5.333;11.852
1494253447;13.409;4.621;6.134;5.314;11.687
1494253452;13.544;4.672;6.133;5.316;11.658
1494253457;13.397;4.620;6.141;5.305;11.873
1494253462;13.428;4.628;6.140;5.315;11.662
1494253468;13.453;4.628;6.131;5.318;11.685
1494253473;13.564;4.677;6.139;5.308;11.771
1494253478;13.413;4.621;6.122;5.324;11.667
1494253483;13.406;4.618;6.144;5.320;11.672
1494253488;13.560;4.675;6.133;5.316;11.676
1494253493;13.428;4.617;6.139;5.308;11.880
1494253498;13.427;4.627;6.119;5.317;11.690
1494253503;13.564;4.626;6.133;5.317;11.691
1494253508;13.400;4.679;6.129;5.309;11.874
1494253513;13.400;4.621;6.138;5.318;11.613
1494253518;13.423;4.626;6.141;5.318;11.684
1494253523;13.563;4.678;6.130;5.310;11.690
1494253528;13.428;4.624;6.138;5.306;11.876
1494253533;13.427;4.626;6.145;5.317;11.688
1494253538;13.564;4.677;6.136;5.316;11.691
1494253543;13.386;4.627;6.184;5.310;11.865
1494253548;13.425;4.624;6.137;5.316;11.654
1494253553;13.426;4.624;6.130;5.315;11.689
1494253558;13.564;4.676;6.140;5.305;11.723
1494253563;13.428;4.625;6.132;5.316;11.882
1494253568;13.428;4.625;6.136;5.314;11.689
1494253573;13.549;4.664;6.129;5.333;11.658
1494253578;13.420;4.613;6.139;5.307;11.862
1494253584;13.428;4.625;6.131;5.317;11.689
1494253589;13.563;4.625;6.136;5.318;11.683
1494253594;13.432;4.676;6.140;5.309;11.873
1494253599;13.428;4.626;6.145;5.319;11.644
1494253604;13.427;4.625;6.136;5.333;11.580
1494253609;13.560;4.675;6.138;5.307;11.684
1494253614;13.428;4.623;6.137;5.304;11.874
1494253619;13.428;4.625;6.128;5.314;11.689
1494253624;13.564;4.678;6.135;5.314;11.690
1494253629;13.401;4.643;6.136;5.304;11.872
1494253634;13.429;4.625;6.143;5.315;11.650
1494253639;13.409;4.619;6.138;5.316;11.677
1494253644;13.562;4.679;6.137;5.307;11.684
1494253649;13.429;4.626;6.141;5.318;11.869
1494253654;13.428;4.626;6.129;5.315;11.688
1494253659;13.564;4.677;6.135;5.313;11.685
1494253664;13.403;4.614;6.130;5.307;11.877
1494253669;13.413;4.618;6.147;5.317;11.666
1494253674;13.502;4.624;6.133;5.313;11.684
1494253679;13.565;4.675;6.128;5.305;11.874
1494253684;13.429;4.626;6.132;5.320;11.679
1494253689;13.428;4.624;6.132;5.316;11.687
1494253695;13.564;4.675;6.140;5.317;11.686
1494253700;13.400;4.608;6.139;5.311;11.839
1494253705;13.424;4.623;6.143;5.318;11.685
1494253710;13.565;4.645;6.142;5.315;11.692
1494253715;13.400;4.674;6.136;5.305;11.876
1494253720;13.429;4.624;6.128;5.318;11.643
1494253725;13.428;4.624;6.134;5.318;11.684
1494253730;13.560;4.669;6.141;5.313;11.667
1494253735;13.426;4.622;6.144;5.323;11.869
1494253740;13.429;4.626;6.146;5.319;11.687
1494253745;13.565;4.677;6.128;5.317;11.685
1494253750;13.407;4.614;6.135;5.306;11.865
1494253755;13.429;4.626;6.138;5.318;11.680
1494253760;13.534;4.627;6.132;5.322;11.552
1494253765;13.543;4.675;6.134;5.307;11.867
1494253770;13.429;4.627;6.139;5.317;11.755
1494253775;13.428;4.625;6.131;5.316;11.685
1494253780;13.565;4.677;6.141;5.319;11.684
1494253785;13.429;4.616;6.137;5.309;11.867
1494253790;13.429;4.627;6.139;5.318;11.683
1494253795;13.547;4.647;6.135;5.320;11.679
1494253801;13.398;4.678;6.131;5.309;11.870
1494253806;13.429;4.627;6.130;5.317;11.647
1494253811;13.428;4.626;6.143;5.315;11.686
1494253816;13.565;4.678;6.142;5.304;11.701
1494253821;13.429;4.626;6.134;5.322;11.860
1494253826;13.414;4.621;6.128;5.318;11.669
1494253831;13.561;4.677;6.135;5.316;11.683
1494253836;13.411;4.616;6.128;5.307;11.872
1494253841;13.429;4.628;6.141;5.319;11.688
1494253846;13.565;4.627;6.136;5.320;11.691
1494253851;13.523;4.679;6.140;5.310;11.864
1494253856;13.411;4.623;6.139;5.319;11.630
1494253861;13.425;4.626;6.142;5.315;11.685
1494253866;13.565;4.679;6.131;5.315;11.697
1494253871;13.430;4.618;6.146;5.309;11.869
1494253876;13.429;4.632;6.135;5.318;11.681
1494253881;13.565;4.655;6.133;5.318;11.685
1494253886;13.383;4.670;6.142;5.311;11.840
1494253891;13.426;4.629;6.141;5.318;11.645
1494253896;13.428;4.629;6.131;5.316;11.678
1494253901;13.565;4.680;6.131;5.306;11.682
1494253906;13.430;4.630;6.137;5.323;11.869
1494253911;13.428;4.629;6.130;5.317;11.686
1494253917;13.565;4.673;6.170;5.320;11.655
1494253922;13.402;4.615;6.133;5.305;11.866
1494253927;13.429;4.625;6.140;5.312;11.680
1494253932;13.496;4.626;6.131;5.314;11.692
1494253937;13.565;4.677;6.133;5.307;11.878
1494253942;13.429;4.626;6.143;5.319;11.828
1494253947;13.429;4.625;6.139;5.318;11.638
1494253952;13.550;4.674;6.138;5.315;11.687
1494253957;13.430;4.614;6.144;5.305;11.874
1494253962;13.429;4.624;6.137;5.317;11.687
1494253967;13.565;4.643;6.137;5.319;11.689
1494253972;13.401;4.677;6.141;5.310;11.871
1494253977;13.430;4.626;6.131;5.318;11.645
1494253982;13.413;4.619;6.146;5.318;11.666
1494253987;13.563;4.668;6.158;5.311;11.596
1494253992;13.418;4.622;6.146;5.317;11.868
1494253997;13.429;4.627;6.137;5.318;11.688
1494254002;13.565;4.678;6.143;5.318;11.684
1494254007;13.403;4.615;6.127;5.309;11.867
1494254012;13.411;4.620;6.140;5.319;11.670
1494254017;13.507;4.623;6.131;5.316;11.682
1494254022;13.551;4.671;6.138;5.307;11.858
1494254027;13.426;4.624;6.143;5.318;11.717
1494254033;13.429;4.625;6.145;5.317;11.675
1494254038;13.565;4.679;6.140;5.318;11.689
1494254043;13.394;4.611;6.138;5.311;11.834
1494254048;13.403;4.621;6.132;5.320;11.658
1494254053;13.560;4.642;6.139;5.318;11.692
1494254058;13.387;4.672;6.137;5.309;11.851
1494254063;13.427;4.625;6.131;5.319;11.656
1494254068;13.428;4.626;6.142;5.319;11.691
1494254073;13.565;4.677;6.130;5.307;11.693
1494254078;13.430;4.623;6.164;5.323;11.839
1494254083;13.426;4.623;6.130;5.316;11.689
1494254088;13.551;4.670;6.133;5.317;11.682
1494254093;13.400;4.614;6.132;5.309;11.863
1494254098;13.429;4.627;6.146;5.320;11.676
1494254103;13.445;4.626;6.138;5.319;11.683
1494254108;13.566;4.678;6.129;5.311;11.845
1494254113;13.419;4.626;6.137;5.322;11.746
1494254118;13.414;4.621;6.138;5.322;11.685
1494254123;13.562;4.677;6.132;5.321;11.686
1494254128;13.430;4.616;6.145;5.312;11.869
1494254133;13.430;4.626;6.138;5.319;11.672
1494254138;13.566;4.624;6.144;5.319;11.683
1494254143;13.387;4.671;6.131;5.308;11.867
1494254149;13.413;4.619;6.133;5.320;11.640
1494254154;13.426;4.623;6.120;5.317;11.683
1494254159;13.566;4.675;6.128;5.313;11.683
1494254164;13.430;4.617;6.134;5.308;11.868
1494254169;13.430;4.625;6.141;5.318;11.677
1494254174;13.551;4.618;6.130;5.322;11.659
1494254179;13.396;4.675;6.142;5.311;11.855
1494254184;13.419;4.623;6.147;5.321;11.646
1494254189;13.410;4.619;6.139;5.322;11.660
1494254194;13.562;4.676;6.136;5.311;11.684
1494254199;13.430;4.623;6.130;5.307;11.868
1494254204;13.427;4.626;6.175;5.330;11.672
1494254209;13.563;4.676;6.138;5.316;11.669
1494254214;13.403;4.644;6.131;5.307;11.867
1494254219;13.417;4.620;6.138;5.316;11.641
1494254224;13.425;4.625;6.143;5.316;11.683
1494254229;13.566;4.678;6.137;5.304;11.697
1494254234;13.431;4.627;6.143;5.318;11.693
1494254239;13.424;4.626;6.133;5.317;11.677
1494254244;13.566;4.680;6.133;5.318;11.678
1494254249;13.429;4.617;6.150;5.322;11.830
1494254254;13.427;4.625;6.131;5.316;11.678
1494254259;13.566;4.627;6.136;5.316;11.684
1494254265;13.405;4.679;6.137;5.306;11.867
1494254270;13.416;4.623;6.137;5.317;11.648
1494254275;13.426;4.628;6.144;5.314;11.679
1494254280;13.566;4.679;6.137;5.306;11.652
1494254285;13.419;4.625;6.140;5.304;11.855
1494254290;13.430;4.628;6.144;5.315;11.682
1494254295;13.566;4.679;6.140;5.316;11.681
1494254300;13.391;4.635;6.133;5.309;11.845
1494254305;13.427;4.627;6.128;5.315;11.661
1494254310;13.428;4.628;6.139;5.315;11.682
1494254315;13.555;4.675;6.137;5.306;11.782
1494254320;13.428;4.629;6.140;5.316;11.869
1494254325;13.430;4.629;6.137;5.316;11.674
1494254330;13.550;4.673;6.132;5.319;11.663
1494254335;13.428;4.615;6.146;5.309;11.861
1494254340;13.431;4.628;6.136;5.317;11.672
1494254345;13.555;4.622;6.135;5.321;11.655
1494254350;13.422;4.678;6.129;5.309;11.862
1494254355;13.431;4.628;6.128;5.320;11.635
1494254360;13.422;4.620;6.154;5.323;11.625
1494254365;13.563;4.678;6.127;5.312;11.655
1494254370;13.431;4.623;6.145;5.306;11.861
1494254375;13.416;4.615;6.138;5.322;11.643
1494254380;13.563;4.679;6.133;5.321;11.659
1494254386;13.403;4.653;6.128;5.313;11.855
1494254391;13.431;4.629;6.133;5.335;11.631
1494254396;13.426;4.627;6.140;5.322;11.671
1494254401;13.566;4.679;6.126;5.311;11.718
1494254406;13.431;4.628;6.134;5.329;11.819
1494254411;13.426;4.627;6.142;5.319;11.668
1494254416;13.567;4.678;6.133;5.318;11.678
1494254421;13.412;4.616;6.130;5.306;11.823
1494254426;13.419;4.625;6.129;5.315;11.669
1494254431;13.558;4.627;6.133;5.318;11.660
1494254436;13.515;4.679;6.136;5.313;11.845
1494254441;13.420;4.625;6.138;5.322;11.640
1494254446;13.431;4.625;6.128;5.315;11.668
1494254451;13.567;4.677;6.138;5.314;11.670
1494254456;13.417;4.612;6.139;5.311;11.840
1494254461;13.428;4.625;6.143;5.318;11.675
1494254466;13.567;4.652;6.136;5.319;11.663
1494254471;13.392;4.672;6.133;5.308;11.853
1494254476;13.426;4.627;6.126;5.317;11.635
1494254481;13.430;4.627;6.118;5.318;11.671
1494254486;13.548;4.673;6.138;5.308;11.639
1494254491;13.428;4.626;6.131;5.324;11.852
1494254497;13.431;4.627;6.127;5.320;11.663
1494254502;13.551;4.674;6.133;5.321;11.642
1494254507;13.408;4.613;6.131;5.307;11.850
1494254512;13.431;4.626;6.145;5.316;11.674
1494254517;13.526;4.616;6.135;5.322;11.647
1494254522;13.542;4.676;6.137;5.311;11.850
1494254527;13.431;4.628;6.143;5.321;11.635
1494254532;13.401;4.620;6.141;5.317;11.650
1494254537;13.564;4.677;6.131;5.318;11.664
1494254542;13.432;4.616;6.139;5.311;11.851
1494254547;13.431;4.627;6.143;5.326;11.641
1494254552;13.564;4.623;6.139;5.317;11.668
1494254557;13.404;4.678;6.136;5.308;11.851
1494254562;13.430;4.622;6.138;5.323;11.618
1494254567;13.427;4.626;6.135;5.321;11.667
1494254572;13.567;4.678;6.140;5.309;11.655
1494254577;13.431;4.627;6.129;5.319;11.820
1494254582;13.420;4.625;6.132;5.320;11.652
1494254587;13.567;4.678;6.130;5.336;11.606
1494254592;13.393;4.628;6.136;5.310;11.854
1494254597;13.428;4.627;6.145;5.320;11.649
1494254602;13.441;4.626;6.134;5.316;11.671
1494254608;13.567;4.676;6.133;5.306;11.854
1494254613;13.417;4.619;6.133;5.321;11.835
1494254618;13.428;4.627;6.144;5.320;11.652
1494254623;13.550;4.672;6.144;5.322;11.639
1494254628;13.429;4.615;6.140;5.308;11.851
1494254633;13.431;4.628;6.132;5.319;11.664
1494254638;13.567;4.628;6.144;5.319;11.658
1494254643;13.383;4.674;6.142;5.314;11.827
1494254648;13.414;4.620;6.148;5.321;11.626
1494254653;13.394;4.620;6.144;5.322;11.645
1494254658;13.564;4.678;6.138;5.307;11.651
1494254663;13.432;4.628;6.132;5.316;11.849
1494254668;13.431;4.630;6.143;5.323;11.655
1494254673;13.567;4.678;6.140;5.320;11.649
1494254678;13.397;4.616;6.138;5.313;11.816
1494254683;13.424;4.618;6.145;5.321;11.625
1494254688;13.457;4.626;6.131;5.318;11.645
1494254693;13.568;4.678;6.133;5.309;11.756
1494254698;13.432;4.629;6.141;5.320;11.694
1494254703;13.431;4.629;6.133;5.316;11.664
1494254708;13.567;4.680;6.138;5.333;11.612
1494254713;13.418;4.617;6.138;5.318;11.812
1494254718;13.429;4.628;6.144;5.321;11.660
1494254724;13.556;4.625;6.139;5.320;11.662
1494254729;13.482;4.679;6.133;5.308;11.859
1494254734;13.432;4.631;6.144;5.320;11.640
1494254739;13.431;4.630;6.127;5.322;11.641
1494254744;13.553;4.675;6.131;5.321;11.603
1494254749;13.421;4.617;6.135;5.309;11.850
1494254754;13.432;4.629;6.126;5.318;11.664
1494254759;13.568;4.653;6.135;5.320;11.675
1494254764;13.404;4.679;6.131;5.310;11.854
1494254769;13.432;4.627;6.128;5.317;11.650
1494254774;13.416;4.623;6.144;5.318;11.659
1494254779;13.550;4.674;6.138;5.311;11.648
1494254784;13.427;4.628;6.130;5.325;11.849
1494254789;13.432;4.628;6.128;5.317;11.650
1494254794;13.568;4.681;6.140;5.318;11.652
1494254799;13.410;4.619;6.139;5.310;11.852
1494254804;13.413;4.622;6.134;5.320;11.645
1494254809;13.484;4.622;6.135;5.322;11.647
1494254814;13.564;4.676;6.136;5.308;11.848
1494254819;13.432;4.628;6.133;5.321;11.700
1494254824;13.432;4.629;6.136;5.321;11.649
