1494262804;13.593;4.676;6.126;5.331;11.578
1494262809;13.460;4.616;6.119;5.350;11.668
1494262814;13.457;4.625;6.131;5.329;11.577
1494262819;13.593;4.649;6.126;5.328;11.583
1494262824;13.433;4.678;6.124;5.322;11.712
1494262829;13.460;4.627;6.131;5.328;11.551
1494262834;13.459;4.627;6.133;5.331;11.573
1494262839;13.593;4.678;6.131;5.320;11.548
1494262844;13.443;4.624;6.132;5.330;11.706
1494262849;13.459;4.627;6.136;5.332;11.581
1494262854;13.593;4.677;6.131;5.328;11.572
1494262859;13.434;4.617;6.131;5.322;11.712
1494262864;13.460;4.627;6.134;5.331;11.556
1494262870;13.459;4.625;6.124;5.328;11.581
1494262875;13.575;4.671;6.131;5.323;11.576
1494262880;13.457;4.625;6.138;5.328;11.716
1494262885;13.460;4.626;6.120;5.330;11.577
1494262890;13.593;4.677;6.122;5.329;11.584
1494262895;13.434;4.615;6.129;5.317;11.711
1494262900;13.460;4.626;6.114;5.328;11.549
1494262905;13.441;4.619;6.133;5.330;11.548
1494262910;13.590;4.675;6.128;5.318;11.550
1494262915;13.461;4.627;6.137;5.330;11.717
1494262920;13.460;4.625;6.124;5.326;11.574
1494262925;13.593;4.678;6.138;5.328;11.577
1494262930;13.435;4.616;6.130;5.317;11.713
1494262935;13.422;4.620;6.121;5.329;11.523
1494262940;13.487;4.625;6.127;5.329;11.572
1494262945;13.593;4.677;6.123;5.316;11.525
1494262950;13.449;4.627;6.124;5.330;11.641
1494262955;13.455;4.627;6.129;5.327;11.580
1494262960;13.593;4.678;6.129;5.326;11.574
1494262965;13.461;4.612;6.178;5.321;11.720
1494262970;13.457;4.627;6.137;5.326;11.573
1494262975;13.593;4.628;6.134;5.328;11.586
1494262981;13.490;4.678;6.124;5.316;11.718
1494262986;13.458;4.627;6.120;5.329;11.536
1494262991;13.460;4.630;6.124;5.329;11.580
1494262996;13.594;4.679;6.125;5.336;11.548
1494263001;13.458;4.617;6.125;5.320;11.718
1494263006;13.460;4.626;6.138;5.331;11.494
1494263011;13.579;4.625;6.135;5.325;11.573
1494263016;13.464;4.680;6.120;5.319;11.713
1494263021;13.461;4.629;6.125;5.329;11.548
1494263026;13.460;4.629;6.128;5.326;11.565
1494263031;13.578;4.675;6.130;5.327;11.575
1494263036;13.461;4.619;6.130;5.316;11.718
1494263041;13.447;4.624;6.122;5.330;11.579
1494263046;13.590;4.636;6.118;5.328;11.579
1494263051;13.433;4.680;6.129;5.317;11.721
1494263056;13.461;4.631;6.120;5.330;11.554
1494263061;13.443;4.624;6.131;5.328;11.577
1494263066;13.590;4.680;6.122;5.322;11.534
1494263071;13.450;4.625;6.123;5.317;11.713
1494263076;13.458;4.630;6.125;5.327;11.578
1494263081;13.594;4.682;6.118;5.330;11.580
1494263086;13.434;4.667;6.125;5.321;11.715
1494263091;13.460;4.629;6.134;5.328;11.548
1494263096;13.459;4.631;6.123;5.330;11.580
1494263102;13.579;4.675;6.139;5.321;11.566
1494263107;13.458;4.629;6.118;5.331;11.716
1494263112;13.460;4.630;6.129;5.330;11.582
1494263117;13.594;4.681;6.135;5.328;11.582
1494263122;13.435;4.620;6.132;5.319;11.718
1494263127;13.461;4.630;6.128;5.328;11.558
1494263132;13.475;4.624;6.132;5.331;11.553
1494263137;13.590;4.678;6.128;5.317;11.604
1494263142;13.461;4.630;6.125;5.332;11.678
1494263147;13.460;4.629;6.124;5.328;11.578
1494263152;13.593;4.680;6.119;5.328;11.590
1494263157;13.460;4.620;6.136;5.323;11.721
1494263162;13.430;4.621;6.125;5.328;11.568
1494263167;13.590;4.627;6.122;5.331;11.575
1494263172;13.504;4.679;6.121;5.321;11.717
1494263177;13.461;4.629;6.119;5.331;11.554
1494263182;13.460;4.628;6.131;5.332;11.583
1494263187;13.594;4.675;6.124;5.330;11.580
1494263192;13.461;4.611;6.137;5.328;11.678
1494263197;13.458;4.625;6.132;5.332;11.580
1494263202;13.594;4.647;6.134;5.329;11.578
1494263207;13.434;4.677;6.121;5.323;11.723
1494263212;13.461;4.627;6.133;5.329;11.558
1494263218;13.460;4.626;6.134;5.329;11.580
1494263223;13.593;4.677;6.130;5.334;11.548
1494263228;13.458;4.624;6.138;5.326;11.712
1494263233;13.461;4.626;6.126;5.328;11.587
1494263238;13.594;4.678;6.136;5.330;11.578
1494263243;13.435;4.647;6.125;5.318;11.720
1494263248;13.461;4.626;6.127;5.327;11.552
1494263253;13.459;4.626;6.120;5.329;11.580
1494263258;13.577;4.674;6.119;5.322;11.566
1494263263;13.462;4.627;6.122;5.334;11.719
1494263268;13.461;4.627;6.117;5.327;11.589
1494263273;13.594;4.679;6.128;5.330;11.582
1494263278;13.440;4.617;6.131;5.321;11.720
1494263283;13.461;4.627;6.130;5.328;11.586
1494263288;13.525;4.621;6.128;5.329;11.576
1494263293;13.592;4.677;6.130;5.316;11.659
1494263298;13.461;4.628;6.127;5.330;11.585
1494263303;13.461;4.628;6.120;5.330;11.583
1494263308;13.594;4.679;6.123;5.328;11.589
1494263313;13.462;4.617;6.131;5.319;11.717
1494263318;13.444;4.621;6.126;5.332;11.566
1494263323;13.591;4.626;6.135;5.329;11.580
1494263328;13.434;4.677;6.130;5.317;11.715
1494263334;13.462;4.627;6.123;5.327;11.555
1494263339;13.461;4.628;6.121;5.330;11.579
1494263344;13.594;4.679;6.122;5.325;11.583
1494263349;13.445;4.611;6.124;5.319;11.700
1494263354;13.458;4.626;6.128;5.328;11.573
1494263359;13.594;4.659;6.123;5.330;11.579
1494263364;13.434;4.677;6.133;5.319;11.719
1494263369;13.462;4.626;6.122;5.326;11.551
1494263374;13.456;4.626;6.131;5.329;11.579
1494263379;13.594;4.676;6.152;5.318;11.533
1494263384;13.447;4.620;6.120;5.322;11.714
1494263389;13.461;4.626;6.121;5.329;11.578
1494263394;13.594;4.678;6.130;5.330;11.580
1494263399;13.435;4.637;6.124;5.318;11.715
1494263404;13.462;4.626;6.131;5.328;11.545
1494263409;13.460;4.627;6.125;5.329;11.580
1494263414;13.580;4.670;6.129;5.321;11.536
1494263419;13.459;4.624;6.138;5.329;11.711
1494263424;13.461;4.626;6.121;5.327;11.577
1494263429;13.594;4.676;6.114;5.331;11.581
1494263434;13.445;4.614;6.119;5.320;11.716
1494263439;13.462;4.625;6.120;5.330;11.577
1494263444;13.550;4.621;6.139;5.332;11.577
1494263450;13.584;4.676;6.133;5.319;11.714
1494263455;13.462;4.626;6.126;5.331;11.702
1494263460;13.461;4.628;6.129;5.331;11.577
1494263465;13.594;4.680;6.136;5.332;11.577
1494263470;13.462;4.618;6.129;5.323;11.706
1494263475;13.447;4.622;6.141;5.328;11.553
1494263480;13.591;4.626;6.128;5.330;11.577
1494263485;13.434;4.682;6.122;5.321;11.712
1494263490;13.462;4.630;6.136;5.330;11.547
1494263495;13.461;4.629;6.124;5.328;11.579
1494263500;13.594;4.683;6.116;5.321;11.577
1494263505;13.438;4.620;6.129;5.321;11.701
1494263510;13.458;4.630;6.124;5.331;11.583
1494263515;13.594;4.681;6.116;5.326;11.576
1494263520;13.435;4.676;6.124;5.320;11.710
1494263525;13.462;4.633;6.122;5.332;11.547
1494263530;13.461;4.632;6.130;5.330;11.573
1494263535;13.594;4.679;6.140;5.327;11.545
1494263540;13.459;4.627;6.118;5.318;11.708
1494263545;13.462;4.633;6.131;5.331;11.579
1494263550;13.594;4.683;6.127;5.329;11.572
1494263555;13.435;4.659;6.128;5.318;11.717
1494263560;13.462;4.631;6.128;5.331;11.542
1494263566;13.460;4.631;6.128;5.334;11.539
1494263571;13.586;4.680;6.119;5.318;11.535
1494263576;13.462;4.631;6.130;5.333;11.711
1494263581;13.462;4.632;6.135;5.327;11.578
1494263586;13.595;4.683;6.129;5.329;11.573
1494263591;13.438;4.621;6.132;5.321;11.716
1494263596;13.462;4.631;6.121;5.328;11.561
1494263601;13.477;4.623;6.119;5.326;11.574
1494263606;13.589;4.681;6.134;5.320;11.619
1494263611;13.447;4.626;6.124;5.333;11.713
1494263616;13.458;4.629;6.120;5.328;11.571
1494263621;13.595;4.681;6.115;5.328;11.573
1494263626;13.456;4.620;6.129;5.320;11.712
1494263631;13.445;4.623;6.142;5.330;11.566
1494263636;13.592;4.628;6.121;5.326;11.575
1494263641;13.502;4.668;6.130;5.319;11.693
1494263646;13.459;4.625;6.118;5.329;11.549
1494263651;13.462;4.627;6.116;5.331;11.569
1494263656;13.595;4.677;6.124;5.330;11.571
1494263661;13.445;4.608;6.132;5.323;11.698
1494263666;13.459;4.622;6.134;5.328;11.543
1494263671;13.580;4.617;6.138;5.335;11.554
1494263676;13.431;4.672;6.121;5.319;11.716
1494263682;13.462;4.623;6.130;5.328;11.546
1494263687;13.461;4.623;6.124;5.327;11.570
1494263692;13.595;4.675;6.122;5.324;11.569
1494263697;13.462;4.618;6.136;5.317;11.711
1494263702;13.431;4.615;6.127;5.330;11.571
1494263707;13.591;4.661;6.126;5.328;11.562
1494263712;13.435;4.671;6.133;5.320;11.711
1494263717;13.462;4.622;6.121;5.330;11.547
1494263722;13.461;4.622;6.128;5.328;11.568
1494263727;13.595;4.673;6.122;5.317;11.555
1494263732;13.442;4.608;6.129;5.337;11.701
1494263737;13.459;4.621;6.126;5.329;11.569
1494263742;13.595;4.673;6.135;5.327;11.564
1494263747;13.436;4.610;6.126;5.317;11.706
1494263752;13.462;4.621;6.125;5.326;11.562
1494263757;13.535;4.621;6.125;5.328;11.569
1494263762;13.595;4.669;6.237;5.323;11.643
1494263767;13.459;4.618;6.119;5.325;11.730
1494263772;13.462;4.619;6.128;5.322;11.570
1494263777;13.595;4.670;6.120;5.321;11.564
1494263782;13.462;4.609;6.135;5.316;11.702
1494263787;13.462;4.620;6.121;5.324;11.563
1494263792;13.590;4.619;6.128;5.328;11.549
1494263798;13.429;4.673;6.134;5.319;11.695
1494263803;13.462;4.622;6.120;5.328;11.535
1494263808;13.461;4.620;6.118;5.327;11.565
1494263813;13.595;4.671;6.126;5.318;11.564
1494263818;13.462;4.614;6.132;5.314;11.698
1494263823;13.461;4.621;6.124;5.325;11.561
1494263828;13.577;4.644;6.136;5.325;11.551
1494263833;13.431;4.673;6.124;5.319;11.705
1494263838;13.462;4.622;6.118;5.329;11.535
1494263843;13.461;4.621;6.126;5.329;11.561
1494263848;13.595;4.672;6.131;5.317;11.558
1494263853;13.462;4.620;6.125;5.324;11.701
1494263858;13.445;4.615;6.128;5.326;11.551
1494263863;13.592;4.672;6.124;5.327;11.564
1494263868;13.436;4.623;6.122;5.320;11.696
1494263873;13.462;4.623;6.132;5.331;11.541
1494263878;13.456;4.624;6.121;5.328;11.559
1494263883;13.595;4.674;6.128;5.318;11.603
1494263888;13.442;4.619;6.133;5.331;11.680
1494263893;13.459;4.623;6.115;5.329;11.556
1494263898;13.595;4.676;6.119;5.328;11.558
1494263903;13.453;4.615;6.126;5.316;11.696
1494263908;13.462;4.624;6.119;5.325;11.556
1494263914;13.595;4.625;6.125;5.326;11.558
1494263919;13.543;4.669;6.131;5.321;11.686
1494263924;13.460;4.624;6.123;5.328;11.639
1494263929;13.462;4.626;6.121;5.326;11.557
1494263934;13.595;4.675;6.127;5.326;11.556
1494263939;13.463;4.614;6.125;5.318;11.690
1494263944;13.462;4.625;6.117;5.327;11.552
1494263949;13.595;4.621;6.135;5.329;11.557
1494263954;13.464;4.675;6.119;5.318;11.691
1494263959;13.463;4.627;6.133;5.330;11.569
1494263964;13.462;4.627;6.116;5.330;11.555
1494263969;13.595;4.678;6.118;5.327;11.556
1494263974;13.463;4.619;6.129;5.324;11.687
1494263979;13.463;4.628;6.129;5.336;11.501
1494263984;13.581;4.645;6.121;5.334;11.553
1494263989;13.436;4.679;6.132;5.322;11.689
1494263994;13.463;4.628;6.128;5.331;11.525
1494263999;13.462;4.627;6.119;5.329;11.552
1494264004;13.595;4.678;6.123;5.321;11.547
1494264009;13.463;4.628;6.133;5.327;11.696
1494264014;13.448;4.621;6.126;5.330;11.554
1494264019;13.592;4.678;6.130;5.330;11.551
1494264024;13.437;4.630;6.118;5.321;11.687
1494264030;13.463;4.629;6.119;5.332;11.539
1494264035;13.468;4.629;6.132;5.332;11.554
1494264040;13.596;4.681;6.129;5.324;11.641
1494264045;13.445;4.615;6.130;5.336;11.688
1494264050;13.459;4.628;6.129;5.332;11.543
1494264055;13.596;4.681;6.117;5.335;11.547
1494264060;13.456;4.620;6.121;5.326;11.694
1494264065;13.463;4.630;6.136;5.335;11.542
1494264070;13.566;4.630;6.119;5.334;11.555
1494264075;13.591;4.666;6.131;5.329;11.678
1494264080;13.460;4.627;6.117;5.335;11.710
1494264085;13.462;4.629;6.120;5.333;11.553
1494264090;13.596;4.679;6.131;5.330;11.556
1494264095;13.464;4.618;6.135;5.323;11.688
1494264100;13.463;4.628;6.136;5.333;11.555
1494264105;13.565;4.628;6.131;5.346;11.542
1494264110;13.593;4.678;6.122;5.325;11.620
1494264115;13.463;4.629;6.126;5.337;11.693
1494264120;13.462;4.629;6.129;5.335;11.551
1494264125;13.596;4.680;6.130;5.335;11.553
1494264130;13.448;4.617;6.120;5.325;11.692
1494264135;13.463;4.626;6.123;5.336;11.489
1494264140;13.548;4.623;6.118;5.331;11.550
1494264146;13.593;4.676;6.131;5.321;11.689
1494264151;13.463;4.626;6.129;5.332;11.528
1494264156;13.462;4.626;6.134;5.330;11.555
1494264161;13.596;4.677;6.119;5.332;11.557
1494264166;13.463;4.617;6.129;5.324;11.692
1494264171;13.449;4.619;6.133;5.332;11.554
1494264176;13.593;4.624;6.117;5.331;11.549
1494264181;13.436;4.674;6.128;5.320;11.693
1494264186;13.464;4.625;6.135;5.333;11.520
1494264191;13.462;4.626;6.118;5.332;11.554
1494264196;13.596;4.676;6.124;5.329;11.555
1494264201;13.450;4.608;6.136;5.324;11.696
1494264206;13.460;4.623;6.130;5.331;11.553
1494264211;13.582;4.634;6.126;5.337;11.551
1494264216;13.433;4.675;6.119;5.327;11.688
1494264221;13.464;4.625;6.125;5.336;11.531
1494264226;13.462;4.626;6.127;5.337;11.557
1494264231;13.579;4.669;6.142;5.328;11.536
1494264236;13.461;4.622;6.133;5.321;11.695
1494264241;13.437;4.619;6.120;5.333;11.542
1494264246;13.593;4.674;6.115;5.331;11.555
1494264251;13.437;4.658;6.122;5.321;11.693
1494264256;13.460;4.625;6.121;5.329;11.531
1494264261;13.442;4.617;6.118;5.332;11.545
1494264267;13.593;4.675;6.119;5.321;11.546
1494264272;13.423;4.620;6.120;5.339;11.683
1494264277;13.460;4.624;6.131;5.332;11.561
1494264282;13.596;4.677;6.129;5.333;11.558
1494264287;13.438;4.615;6.128;5.322;11.705
1494264292;13.464;4.627;6.118;5.333;11.535
1494264297;13.468;4.626;6.117;5.332;11.560
1494264302;13.556;4.669;6.136;5.328;11.491
1494264307;13.460;4.624;6.129;5.334;11.702
1494264312;13.463;4.625;6.113;5.331;11.563
1494264317;13.596;4.674;6.122;5.329;11.558
1494264322;13.444;4.613;6.131;5.320;11.704
1494264327;13.464;4.624;6.133;5.331;11.557
1494264332;13.539;4.618;6.172;5.337;11.539
1494264337;13.593;4.674;6.131;5.322;11.656
1494264342;13.464;4.625;6.133;5.335;11.581
1494264347;13.463;4.624;6.127;5.331;11.565
1494264352;13.596;4.676;6.119;5.332;11.567
1494264357;13.465;4.614;6.134;5.324;11.699
1494264362;13.464;4.624;6.117;5.352;11.543
1494264367;13.593;4.621;6.120;5.330;11.555
1494264372;13.545;4.674;6.124;5.320;11.701
1494264378;13.464;4.623;6.129;5.333;11.536
1494264383;13.463;4.624;6.130;5.333;11.567
1494264388;13.597;4.675;6.120;5.335;11.561
1494264393;13.464;4.613;6.135;5.322;11.692
1494264398;13.448;4.616;6.116;5.331;11.567
1494264403;13.596;4.641;6.122;5.333;11.565
1494264408;13.437;4.673;6.124;5.325;11.708
1494264413;13.464;4.622;6.117;5.331;11.535
1494264418;13.462;4.621;6.122;5.330;11.567
1494264423;13.596;4.673;6.124;5.321;11.562
1494264428;13.450;4.616;6.128;5.333;11.701
1494264433;13.460;4.620;6.117;5.332;11.561
1494264438;13.596;4.671;6.132;5.330;11.563
1494264443;13.438;4.635;6.119;5.322;11.705
1494264448;13.464;4.621;6.122;5.334;11.535
1494264453;13.462;4.621;6.119;5.333;11.566
1494264458;13.562;4.662;6.127;5.322;11.540
1494264463;13.461;4.619;6.131;5.333;11.704
1494264468;13.463;4.622;6.131;5.333;11.560
1494264473;13.596;4.672;6.122;5.332;11.565
1494264478;13.442;4.610;6.121;5.321;11.702
1494264483;13.464;4.621;6.131;5.331;11.561
1494264489;13.500;4.616;6.159;5.337;11.524
1494264494;13.593;4.671;6.118;5.322;11.681
1494264499;13.464;4.621;6.133;5.331;11.718
1494264504;13.464;4.621;6.130;5.330;11.564
1494264509;13.596;4.673;6.129;5.329;11.564
1494264514;13.462;4.611;6.130;5.319;11.704
1494264519;13.464;4.620;6.120;5.354;11.561
1494264524;13.593;4.619;6.135;5.329;11.559
1494264529;13.508;4.671;6.132;5.318;11.704
1494264534;13.465;4.622;6.118;5.330;11.596
1494264539;13.464;4.621;6.117;5.331;11.568
1494264544;13.596;4.672;6.120;5.333;11.562
1494264549;13.465;4.612;6.128;5.322;11.692
1494264554;13.447;4.621;6.131;5.333;11.562
1494264559;13.596;4.622;6.117;5.332;11.561
1494264564;13.469;4.671;6.132;5.324;11.700
1494264569;13.465;4.621;6.132;5.335;11.581
1494264574;13.464;4.622;6.123;5.331;11.566
1494264579;13.597;4.674;6.131;5.330;11.562
1494264584;13.444;4.607;6.129;5.326;11.691
1494264589;13.460;4.619;6.128;5.331;11.562
1494264594;13.596;4.644;6.128;5.332;11.564
1494264599;13.437;4.674;6.135;5.326;11.700
1494264605;13.465;4.625;6.126;5.335;11.536
1494264610;13.463;4.624;6.135;5.333;11.564
1494264615;13.556;4.668;6.137;5.327;11.545
1494264620;13.460;4.622;6.118;5.327;11.699
1494264625;13.465;4.624;6.133;5.335;11.567
1494264630;13.596;4.674;6.134;5.334;11.561
1494264635;13.438;4.640;6.124;5.320;11.705
1494264640;13.465;4.623;6.113;5.330;11.547
1494264645;13.456;4.613;6.138;5.338;11.539
1494264650;13.593;4.673;6.124;5.324;11.553
1494264655;13.465;4.622;6.123;5.335;11.705
1494264660;13.464;4.623;6.132;5.330;11.563
1494264665;13.597;4.674;6.119;5.331;11.564
1494264670;13.440;4.613;6.136;5.323;11.706
1494264675;13.465;4.623;6.149;5.351;11.505
1494264680;13.458;4.621;6.126;5.329;11.556
1494264685;13.597;4.675;6.126;5.320;11.571
1494264690;13.465;4.625;6.121;5.340;11.707
1494264695;13.464;4.624;6.123;5.333;11.559
1494264700;13.597;4.674;6.115;5.332;11.563
1494264705;13.440;4.614;6.125;5.327;11.600
1494264711;13.450;4.624;6.125;5.335;11.553
1494264716;13.488;4.624;6.130;5.334;11.557
1494264721;13.597;4.676;6.121;5.322;11.609
1494264726;13.465;4.625;6.131;5.337;11.701
1494264731;13.464;4.625;6.130;5.332;11.561
1494264736;13.597;4.676;6.115;5.333;11.560
1494264741;13.435;4.609;6.131;5.325;11.695
1494264746;13.461;4.626;6.126;5.334;11.558
1494264751;13.559;4.625;6.131;5.336;11.558
1494264756;13.597;4.675;6.124;5.325;11.704
1494264761;13.465;4.625;6.118;5.334;11.640
1494264766;13.464;4.624;6.125;5.331;11.562
1494264771;13.576;4.670;6.140;5.333;11.543
1494264776;13.461;4.615;6.127;5.324;11.698
1494264781;13.465;4.628;6.117;5.333;11.561
1494264786;13.597;4.627;6.132;5.332;11.559
1494264791;13.505;4.679;6.119;5.326;11.698
1494264796;13.465;4.628;6.127;5.336;11.529
1494264801;13.442;4.620;6.133;5.337;11.541
1494264806;13.594;4.677;6.125;5.334;11.545
1494264811;13.449;4.612;6.132;5.327;11.682
1494264816;13.461;4.625;6.130;5.331;11.556
1494264821;13.597;4.643;6.136;5.332;11.560
1494264827;13.438;4.677;6.122;5.320;11.698
1494264832;13.465;4.619;6.150;5.335;11.521
1494264837;13.461;4.626;6.126;5.334;11.552
1494264842;13.576;4.669;6.139;5.322;11.520
1494264847;13.461;4.624;6.120;5.324;11.699
1494264852;13.465;4.627;6.130;5.333;11.556
1494264857;13.597;4.678;6.130;5.332;11.559
1494264862;13.439;4.649;6.128;5.328;11.689
1494264867;13.461;4.625;6.117;5.330;11.533
1494264872;13.432;4.615;6.132;5.335;11.529
1494264877;13.594;4.677;6.119;5.323;11.536
1494264882;13.465;4.628;6.133;5.332;11.706
1494264887;13.465;4.626;6.122;5.330;11.559
1494264892;13.597;4.677;6.119;5.329;11.565
1494264897;13.439;4.629;6.127;5.323;11.707
1494264902;13.465;4.624;6.133;5.336;11.502
1494264907;13.460;4.626;6.122;5.333;11.552
1494264912;13.597;4.677;6.123;5.319;11.590
1494264917;13.465;4.628;6.123;5.331;11.706
1494264922;13.465;4.628;6.118;5.332;11.559
1494264927;13.597;4.678;6.123;5.332;11.559
1494264932;13.450;4.615;6.136;5.352;11.685
1494264938;13.461;4.626;6.124;5.334;11.552
1494264943;13.572;4.627;6.133;5.334;11.559
1494264948;13.600;4.677;6.125;5.321;11.705
1494264953;13.465;4.627;6.131;5.333;11.593
1494264958;13.465;4.628;6.124;5.334;11.558
1494264963;13.597;4.677;6.130;5.333;11.552
1494264968;13.448;4.610;6.112;5.321;11.701
1494264973;13.465;4.626;6.128;5.331;11.559
1494264978;13.598;4.626;6.125;5.333;11.563
1494264983;13.438;4.677;6.124;5.322;11.698
1494264988;13.465;4.626;6.115;5.333;11.534
1494264993;13.465;4.628;6.125;5.334;11.562
1494264998;13.583;4.672;6.137;5.326;11.555
1494265003;13.462;4.625;6.121;5.330;11.699
1494265008;13.465;4.625;6.117;5.335;11.560
1494265013;13.597;4.677;6.122;5.334;11.555
1494265018;13.439;4.636;6.130;5.325;11.704
1494265023;13.465;4.626;6.127;5.332;11.527
1494265028;13.442;4.620;6.160;5.336;11.541
1494265033;13.594;4.675;6.125;5.324;11.544
1494265038;13.465;4.626;6.127;5.337;11.697
1494265044;13.465;4.627;6.126;5.336;11.561
1494265049;13.598;4.677;6.118;5.335;11.558
1494265054;13.439;4.633;6.128;5.324;11.704
1494265059;13.440;4.619;6.124;5.336;11.505
1494265064;13.449;4.621;6.125;5.334;11.555
1494265069;13.594;4.675;6.121;5.326;11.620
1494265074;13.465;4.625;6.118;5.336;11.695
1494265079;13.465;4.626;6.119;5.336;11.557
1494265084;13.598;4.676;6.133;5.333;11.554
1494265089;13.432;4.600;6.130;5.332;11.675
1494265094;13.462;4.625;6.192;5.336;11.479
1494265099;13.516;4.625;6.125;5.335;11.551
1494265104;13.597;4.677;6.122;5.327;11.701
1494265109;13.465;4.625;6.133;5.337;11.646
1494265114;13.465;4.627;6.118;5.335;11.555
1494265119;13.598;4.678;6.137;5.358;11.525
1494265124;13.462;4.616;6.125;5.327;11.700
1494265129;13.454;4.623;6.123;5.332;11.550
1494265134;13.590;4.627;6.132;5.333;11.557
1494265139;13.598;4.679;6.126;5.323;11.703
1494265144;13.466;4.626;6.123;5.333;11.720
1494265149;13.465;4.626;6.123;5.333;11.502
1494265155;13.583;4.676;6.121;5.336;11.547
1494265160;13.461;4.604;6.134;5.329;11.673
1494265165;13.462;4.625;6.128;5.335;11.545
1494265170;13.598;4.626;6.118;5.336;11.552
1494265175;13.550;4.677;6.118;5.324;11.695
1494265180;13.466;4.624;6.118;5.333;11.644
1494265185;13.448;4.617;6.119;5.333;11.545
1494265190;13.595;4.676;6.128;5.334;11.552
1494265195;13.466;4.616;6.130;5.327;11.699
1494265200;13.465;4.626;6.125;5.334;11.554
1494265205;13.598;4.625;6.124;5.332;11.551
1494265210;13.439;4.678;6.119;5.327;11.692
1494265215;13.452;4.622;6.140;5.338;11.508
1494265220;13.461;4.627;6.132;5.333;11.550
1494265225;13.580;4.674;6.127;5.330;11.524
1494265230;13.463;4.621;6.122;5.328;11.696
1494265235;13.461;4.628;6.125;5.333;11.552
1494265240;13.598;4.659;6.129;5.331;11.553
1494265245;13.421;4.672;6.135;5.327;11.689
1494265250;13.462;4.628;6.118;5.336;11.514
1494265255;13.464;4.630;6.118;5.336;11.549
1494265261;13.598;4.680;6.121;5.337;11.548
1494265266;13.466;4.619;6.127;5.324;11.698
1494265271;13.466;4.629;6.132;5.335;11.552
1494265276;13.582;4.620;6.126;5.336;11.520
1494265281;13.583;4.677;6.117;5.323;11.696
1494265286;13.466;4.629;6.121;5.333;11.522
1494265291;13.465;4.629;6.125;5.334;11.550
1494265296;13.598;4.679;6.118;5.330;11.552
1494265301;13.466;4.619;6.121;5.323;11.694
1494265306;13.466;4.626;6.134;5.336;11.521
1494265311;13.595;4.626;6.118;5.333;11.551
1494265316;13.439;4.680;6.121;5.326;11.699
1494265321;13.466;4.628;6.129;5.330;11.524
1494265326;13.465;4.629;6.120;5.331;11.551
1494265331;13.598;4.681;6.124;5.329;11.551
1494265336;13.466;4.622;6.114;5.322;11.665
1494265341;13.452;4.627;6.120;5.331;11.554
1494265346;13.598;4.671;6.127;5.335;11.551
1494265351;13.439;4.679;6.129;5.330;11.662
1494265356;13.463;4.627;6.126;5.330;11.512
1494265361;13.465;4.629;6.133;5.332;11.551
1494265366;13.598;4.681;6.121;5.326;11.545
1494265372;13.452;4.625;6.131;5.331;11.691
1494265377;13.463;4.629;6.126;5.331;11.555
1494265382;13.598;4.680;6.130;5.330;11.553
1494265387;13.439;4.680;6.129;5.322;11.697
1494265392;13.466;4.631;6.125;5.333;11.527
1494265397;13.465;4.630;6.118;5.332;11.545
1494265402;13.581;4.673;6.119;5.326;11.538
1494265407;13.462;4.628;6.117;5.328;11.696
1494265412;13.434;4.622;6.127;5.337;11.532
1494265417;13.595;4.680;6.134;5.336;11.548
1494265422;13.440;4.652;6.123;5.324;11.695
1494265427;13.466;4.629;6.118;5.331;11.521
1494265432;13.447;4.623;6.126;5.335;11.503
1494265437;13.594;4.679;6.118;5.322;11.568
1494265442;13.467;4.630;6.124;5.340;11.656
1494265447;13.459;4.630;6.132;5.335;11.548
1494265452;13.598;4.681;6.115;5.334;11.550
1494265457;13.451;4.620;6.119;5.322;11.694
1494265462;13.454;4.617;6.132;5.333;11.519
1494265467;13.561;4.629;6.122;5.332;11.547
1494265472;13.560;4.670;6.133;5.329;11.632
1494265477;13.455;4.630;6.122;5.334;11.659
1494265482;13.466;4.630;6.130;5.331;11.548
1494265488;13.598;4.681;6.130;5.330;11.551
1494265493;13.467;4.621;6.134;5.323;11.695
1494265498;13.466;4.631;6.120;5.330;11.553
1494265503;13.599;4.631;6.121;5.345;11.518
1494265508;13.456;4.681;6.118;5.323;11.689
1494265513;13.467;4.632;6.122;5.336;11.520
1494265518;13.466;4.632;6.130;5.334;11.551
1494265523;13.598;4.682;6.125;5.328;11.551
1494265528;13.467;4.626;6.118;5.321;11.694
1494265533;13.466;4.631;6.123;5.333;11.556
1494265538;13.581;4.652;6.135;5.330;11.549
1494265543;13.439;4.680;6.123;5.319;11.697
1494265548;13.467;4.631;6.119;5.329;11.527
1494265553;13.466;4.631;6.117;5.331;11.551
1494265558;13.598;4.682;6.130;5.319;11.551
1494265563;13.466;4.631;6.128;5.328;11.699
1494265568;13.449;4.626;6.135;5.333;11.544
1494265573;13.595;4.681;6.117;5.335;11.555
1494265578;13.440;4.671;6.129;5.327;11.693
1494265583;13.467;4.632;6.130;5.335;11.525
1494265588;13.466;4.631;6.126;5.333;11.554
1494265593;13.598;4.682;6.120;5.323;11.551
1494265598;13.449;4.626;6.128;5.330;11.687
1494265604;13.463;4.629;6.121;5.334;11.551
1494265609;13.599;4.682;6.186;5.339;11.519
1494265614;13.437;4.637;6.120;5.323;11.689
1494265619;13.467;4.632;6.131;5.331;11.524
1494265624;13.465;4.632;6.126;5.332;11.547
