1494259203;13.434;4.619;6.133;5.321;11.754
1494259208;13.445;4.629;6.135;5.329;11.614
1494259213;13.583;4.654;6.136;5.328;11.611
1494259218;13.421;4.680;6.128;5.322;11.760
1494259223;13.449;4.630;6.139;5.330;11.580
1494259228;13.448;4.628;6.131;5.328;11.613
1494259233;13.570;4.674;6.123;5.323;11.585
1494259238;13.446;4.628;6.132;5.329;11.763
1494259243;13.449;4.628;6.127;5.329;11.608
1494259248;13.583;4.681;6.128;5.333;11.610
1494259253;13.419;4.627;6.123;5.322;11.759
1494259258;13.449;4.631;6.129;5.330;11.587
1494259263;13.420;4.623;6.133;5.335;11.591
1494259268;13.580;4.680;6.125;5.324;11.677
1494259274;13.449;4.630;6.128;5.332;11.767
1494259279;13.449;4.631;6.134;5.333;11.610
1494259284;13.583;4.681;6.129;5.330;11.607
1494259289;13.449;4.620;6.133;5.321;11.764
1494259294;13.449;4.631;6.137;5.346;11.596
1494259299;13.580;4.630;6.141;5.333;11.604
1494259304;13.506;4.681;6.135;5.321;11.760
1494259309;13.449;4.630;6.130;5.332;11.607
1494259314;13.449;4.631;6.139;5.333;11.613
1494259319;13.583;4.680;6.125;5.325;11.612
1494259324;13.450;4.624;6.127;5.320;11.748
1494259329;13.446;4.628;6.140;5.331;11.609
1494259334;13.583;4.656;6.139;5.332;11.613
1494259339;13.422;4.681;6.126;5.319;11.765
1494259344;13.449;4.631;6.127;5.328;11.581
1494259349;13.448;4.632;6.137;5.332;11.608
1494259354;13.583;4.682;6.124;5.320;11.592
1494259359;13.432;4.625;6.139;5.331;11.760
1494259364;13.446;4.630;6.139;5.330;11.613
1494259369;13.583;4.682;6.140;5.331;11.611
1494259374;13.423;4.620;6.123;5.320;11.762
1494259379;13.449;4.632;6.137;5.331;11.616
1494259384;13.497;4.633;6.122;5.332;11.615
1494259390;13.567;4.677;6.145;5.321;11.737
1494259395;13.447;4.631;6.131;5.331;11.730
1494259400;13.435;4.629;6.133;5.332;11.586
1494259405;13.580;4.683;6.125;5.331;11.615
1494259410;13.450;4.621;6.136;5.320;11.766
1494259415;13.449;4.632;6.125;5.331;11.617
1494259420;13.569;4.625;6.148;5.335;11.587
1494259425;13.419;4.681;6.125;5.322;11.768
1494259430;13.433;4.620;6.138;5.332;11.569
1494259435;13.445;4.630;6.121;5.331;11.607
1494259440;13.584;4.684;6.123;5.319;11.617
1494259445;13.450;4.633;6.136;5.328;11.764
1494259450;13.449;4.632;6.126;5.332;11.541
1494259455;13.580;4.680;6.130;5.331;11.596
1494259460;13.408;4.643;6.184;5.327;11.711
1494259465;13.438;4.631;6.139;5.331;11.573
1494259470;13.446;4.632;6.130;5.329;11.615
1494259475;13.584;4.683;6.130;5.321;11.616
1494259480;13.450;4.634;6.122;5.322;11.772
1494259485;13.450;4.633;6.138;5.332;11.619
1494259490;13.584;4.681;6.136;5.329;11.601
1494259495;13.406;4.672;6.132;5.323;11.767
1494259500;13.447;4.632;6.126;5.333;11.589
1494259506;13.448;4.632;6.134;5.333;11.620
1494259511;13.584;4.682;6.128;5.320;11.596
1494259516;13.450;4.632;6.127;5.332;11.774
1494259521;13.449;4.633;6.121;5.333;11.620
1494259526;13.569;4.675;6.135;5.332;11.610
1494259531;13.422;4.619;6.124;5.321;11.768
1494259536;13.450;4.631;6.133;5.332;11.600
1494259541;13.505;4.631;6.134;5.332;11.620
1494259546;13.584;4.682;6.132;5.320;11.767
1494259551;13.450;4.631;6.138;5.332;11.646
1494259556;13.449;4.632;6.120;5.336;11.621
1494259561;13.569;4.676;6.129;5.333;11.609
1494259566;13.447;4.619;6.143;5.321;11.767
1494259571;13.450;4.631;6.132;5.331;11.624
1494259576;13.584;4.630;6.135;5.331;11.623
1494259581;13.422;4.681;6.119;5.319;11.777
1494259586;13.450;4.631;6.128;5.330;11.595
1494259591;13.448;4.623;6.141;5.332;11.598
1494259596;13.581;4.681;6.127;5.326;11.620
1494259601;13.451;4.628;6.122;5.319;11.772
1494259606;13.450;4.630;6.131;5.329;11.617
1494259611;13.584;4.680;6.120;5.328;11.626
1494259616;13.423;4.663;6.122;5.320;11.772
1494259622;13.450;4.631;6.120;5.338;11.512
1494259627;13.434;4.629;6.134;5.330;11.617
1494259632;13.584;4.681;6.130;5.320;11.617
1494259637;13.451;4.630;6.133;5.329;11.777
1494259642;13.449;4.630;6.135;5.327;11.620
1494259647;13.584;4.681;6.120;5.328;11.618
1494259652;13.437;4.621;6.120;5.319;11.775
1494259657;13.432;4.625;6.140;5.331;11.616
1494259662;13.550;4.628;6.129;5.328;11.625
1494259667;13.583;4.680;6.128;5.317;11.776
1494259672;13.451;4.630;6.129;5.328;11.593
1494259677;13.450;4.631;6.126;5.330;11.628
1494259682;13.584;4.681;6.134;5.329;11.627
1494259687;13.435;4.613;6.127;5.330;11.768
1494259692;13.447;4.627;6.119;5.327;11.622
1494259697;13.584;4.628;6.125;5.326;11.623
1494259702;13.430;4.680;6.134;5.320;11.774
1494259707;13.451;4.630;6.134;5.331;11.593
1494259712;13.450;4.629;6.132;5.328;11.621
1494259717;13.584;4.672;6.126;5.322;11.605
1494259722;13.448;4.621;6.138;5.317;11.778
1494259727;13.450;4.628;6.132;5.328;11.623
1494259732;13.585;4.673;6.122;5.328;11.625
1494259738;13.424;4.670;6.125;5.322;11.773
1494259743;13.451;4.629;6.134;5.330;11.597
1494259748;13.449;4.627;6.134;5.342;11.571
1494259753;13.580;4.676;6.131;5.319;11.596
1494259758;13.452;4.626;6.137;5.331;11.775
1494259763;13.450;4.626;6.120;5.327;11.624
1494259768;13.585;4.678;6.128;5.328;11.623
1494259773;13.426;4.618;6.129;5.320;11.777
1494259778;13.451;4.628;6.134;5.329;11.595
1494259783;13.445;4.624;6.139;5.329;11.616
1494259788;13.585;4.678;6.124;5.319;11.695
1494259793;13.452;4.626;6.132;5.328;11.770
1494259798;13.450;4.627;6.123;5.327;11.624
1494259803;13.584;4.679;6.121;5.329;11.615
1494259808;13.448;4.619;6.133;5.320;11.765
1494259813;13.434;4.621;6.133;5.330;11.610
1494259818;13.582;4.625;6.120;5.326;11.619
1494259823;13.505;4.678;6.126;5.317;11.768
1494259828;13.452;4.630;6.123;5.332;11.645
1494259833;13.450;4.629;6.134;5.330;11.616
1494259838;13.585;4.679;6.132;5.322;11.615
1494259843;13.436;4.616;6.130;5.317;11.744
1494259848;13.448;4.629;6.133;5.329;11.616
1494259853;13.585;4.630;6.125;5.329;11.621
1494259859;13.424;4.681;6.124;5.320;11.774
1494259864;13.452;4.631;6.137;5.327;11.585
1494259869;13.448;4.629;6.120;5.325;11.616
1494259874;13.536;4.672;6.139;5.326;11.616
1494259879;13.448;4.619;6.118;5.315;11.766
1494259884;13.452;4.630;6.134;5.324;11.608
1494259889;13.584;4.671;6.138;5.326;11.614
1494259894;13.424;4.677;6.129;5.318;11.765
1494259899;13.452;4.630;6.136;5.328;11.583
1494259904;13.450;4.629;6.121;5.331;11.578
1494259909;13.571;4.675;6.120;5.319;11.586
1494259914;13.452;4.629;6.130;5.331;11.765
1494259919;13.451;4.629;6.138;5.324;11.609
1494259924;13.585;4.679;6.138;5.324;11.611
1494259929;13.426;4.617;6.121;5.316;11.763
1494259934;13.452;4.630;6.138;5.324;11.597
1494259939;13.473;4.624;6.136;5.328;11.589
1494259944;13.582;4.681;6.130;5.319;11.740
1494259949;13.452;4.630;6.133;5.331;11.791
1494259954;13.451;4.630;6.122;5.328;11.609
1494259959;13.585;4.680;6.134;5.326;11.611
1494259964;13.452;4.618;6.135;5.317;11.764
1494259969;13.437;4.624;6.129;5.347;11.593
1494259975;13.582;4.628;6.138;5.330;11.597
1494259980;13.423;4.681;6.126;5.321;11.755
1494259985;13.452;4.631;6.134;5.332;11.576
1494259990;13.451;4.630;6.122;5.330;11.610
1494259995;13.585;4.682;6.135;5.324;11.612
1494260000;13.427;4.614;6.133;5.328;11.708
1494260005;13.448;4.628;6.138;5.325;11.610
1494260010;13.585;4.679;6.138;5.329;11.604
1494260015;13.424;4.677;6.130;5.320;11.768
1494260020;13.452;4.630;6.134;5.328;11.574
1494260025;13.447;4.630;6.128;5.327;11.605
1494260030;13.585;4.678;6.129;5.317;11.551
1494260035;13.444;4.627;6.136;5.329;11.764
1494260040;13.452;4.628;6.138;5.327;11.604
1494260045;13.585;4.678;6.121;5.328;11.609
1494260050;13.426;4.618;6.122;5.317;11.756
1494260055;13.452;4.628;6.137;5.326;11.604
1494260060;13.495;4.628;6.169;5.346;11.582
1494260065;13.571;4.674;6.132;5.315;11.756
1494260070;13.452;4.629;6.129;5.327;11.704
1494260075;13.452;4.630;6.119;5.327;11.596
1494260080;13.585;4.679;6.130;5.323;11.603
1494260085;13.453;4.618;6.126;5.316;11.759
1494260091;13.452;4.630;6.125;5.327;11.596
1494260096;13.568;4.623;6.120;5.326;11.595
1494260101;13.442;4.680;6.133;5.316;11.747
1494260106;13.453;4.629;6.125;5.328;11.638
1494260111;13.452;4.630;6.133;5.324;11.598
1494260116;13.586;4.681;6.131;5.322;11.606
1494260121;13.453;4.619;6.140;5.312;11.763
1494260126;13.435;4.623;6.130;5.320;11.595
1494260131;13.582;4.627;6.126;5.320;11.606
1494260136;13.424;4.679;6.132;5.312;11.761
1494260141;13.449;4.628;6.134;5.325;11.560
1494260146;13.446;4.630;6.121;5.326;11.604
1494260151;13.586;4.681;6.121;5.312;11.597
1494260156;13.445;4.626;6.131;5.333;11.744
1494260161;13.449;4.627;6.137;5.321;11.592
1494260166;13.585;4.680;6.138;5.324;11.598
1494260171;13.426;4.650;6.135;5.318;11.730
1494260176;13.449;4.628;6.134;5.326;11.568
1494260181;13.451;4.628;6.121;5.326;11.598
1494260186;13.586;4.679;6.125;5.316;11.669
1494260191;13.438;4.622;6.128;5.325;11.762
1494260196;13.449;4.628;6.123;5.323;11.602
1494260201;13.585;4.679;6.127;5.324;11.599
1494260206;13.440;4.619;6.132;5.318;11.756
1494260212;13.453;4.629;6.122;5.326;11.588
1494260217;13.586;4.628;6.124;5.324;11.598
1494260222;13.517;4.673;6.132;5.316;11.732
1494260227;13.450;4.627;6.125;5.323;11.687
1494260232;13.452;4.629;6.135;5.324;11.596
1494260237;13.586;4.680;6.125;5.326;11.602
1494260242;13.453;4.619;6.130;5.317;11.757
1494260247;13.453;4.627;6.133;5.324;11.598
1494260252;13.560;4.621;6.126;5.324;11.577
1494260257;13.421;4.678;6.111;5.315;11.753
1494260262;13.453;4.629;6.120;5.327;11.570
1494260267;13.452;4.630;6.138;5.326;11.602
1494260272;13.586;4.680;6.124;5.321;11.595
1494260277;13.452;4.623;6.125;5.316;11.757
1494260282;13.452;4.626;6.174;5.327;11.577
1494260287;13.583;4.663;6.137;5.321;11.596
1494260292;13.425;4.677;6.127;5.311;11.763
1494260297;13.453;4.629;6.136;5.322;11.574
1494260302;13.452;4.629;6.137;5.323;11.598
1494260307;13.586;4.680;6.128;5.315;11.601
1494260312;13.453;4.629;6.125;5.328;11.710
1494260317;13.449;4.627;6.128;5.323;11.606
1494260322;13.586;4.678;6.122;5.320;11.600
1494260328;13.426;4.617;6.133;5.311;11.763
1494260333;13.453;4.628;6.135;5.319;11.574
1494260338;13.502;4.628;6.134;5.321;11.606
1494260343;13.586;4.679;6.121;5.311;11.758
1494260348;13.435;4.622;6.127;5.323;11.718
1494260353;13.450;4.629;6.126;5.325;11.596
1494260358;13.586;4.681;6.122;5.324;11.598
1494260363;13.451;4.618;6.140;5.326;11.750
1494260368;13.449;4.627;6.131;5.325;11.599
1494260373;13.586;4.628;6.123;5.323;11.606
1494260378;13.461;4.672;6.131;5.319;11.739
1494260383;13.450;4.626;6.123;5.326;11.565
1494260388;13.452;4.628;6.125;5.323;11.603
1494260393;13.586;4.678;6.122;5.320;11.607
1494260398;13.453;4.619;6.126;5.315;11.759
1494260403;13.453;4.627;6.119;5.324;11.609
1494260408;13.584;4.642;6.153;5.326;11.594
1494260413;13.422;4.678;6.123;5.315;11.748
1494260418;13.454;4.628;6.132;5.326;11.576
1494260423;13.452;4.628;6.130;5.327;11.608
1494260428;13.586;4.680;6.122;5.319;11.609
1494260433;13.454;4.629;6.139;5.324;11.753
1494260438;13.453;4.629;6.121;5.345;11.532
1494260444;13.583;4.678;6.125;5.326;11.611
1494260449;13.427;4.626;6.124;5.317;11.763
1494260454;13.453;4.628;6.120;5.326;11.580
1494260459;13.452;4.626;6.137;5.326;11.612
1494260464;13.586;4.679;6.121;5.317;11.602
1494260469;13.454;4.629;6.129;5.327;11.734
1494260474;13.435;4.626;6.131;5.326;11.614
1494260479;13.586;4.680;6.125;5.326;11.610
1494260484;13.451;4.619;6.132;5.319;11.763
1494260489;13.453;4.629;6.133;5.329;11.615
1494260494;13.586;4.629;6.137;5.328;11.612
1494260499;13.508;4.680;6.128;5.317;11.761
1494260504;13.438;4.622;6.133;5.327;11.573
1494260509;13.449;4.629;6.138;5.325;11.609
1494260514;13.586;4.680;6.129;5.324;11.611
1494260519;13.454;4.620;6.123;5.316;11.761
1494260524;13.453;4.629;6.133;5.324;11.609
1494260529;13.586;4.640;6.124;5.323;11.612
1494260534;13.408;4.673;6.142;5.315;11.730
1494260539;13.450;4.627;6.127;5.322;11.580
1494260544;13.452;4.630;6.130;5.324;11.613
1494260549;13.586;4.681;6.134;5.310;11.609
1494260554;13.454;4.629;6.126;5.318;11.761
1494260560;13.454;4.631;6.138;5.326;11.612
1494260565;13.551;4.676;6.135;5.327;11.596
1494260570;13.424;4.640;6.134;5.317;11.755
1494260575;13.454;4.630;6.119;5.325;11.592
1494260580;13.448;4.629;6.128;5.324;11.619
1494260585;13.587;4.680;6.112;5.317;11.666
1494260590;13.454;4.629;6.128;5.326;11.765
1494260595;13.446;4.612;6.146;5.330;11.582
1494260600;13.573;4.667;6.236;5.327;11.529
1494260605;13.440;4.614;6.120;5.321;11.756
1494260610;13.450;4.629;6.122;5.329;11.614
1494260615;13.587;4.630;6.137;5.328;11.618
1494260620;13.480;4.680;6.126;5.318;11.757
1494260625;13.454;4.631;6.124;5.328;11.577
1494260630;13.453;4.628;6.138;5.331;11.588
1494260635;13.573;4.677;6.140;5.331;11.609
1494260640;13.451;4.620;6.135;5.319;11.759
1494260645;13.454;4.631;6.137;5.325;11.615
1494260650;13.587;4.648;6.121;5.328;11.618
1494260655;13.426;4.683;6.134;5.320;11.761
1494260660;13.454;4.632;6.129;5.328;11.579
1494260665;13.433;4.624;6.122;5.327;11.599
1494260670;13.584;4.681;6.131;5.312;11.618
1494260676;13.454;4.633;6.139;5.321;11.766
1494260681;13.454;4.633;6.125;5.326;11.614
1494260686;13.587;4.684;6.126;5.324;11.617
1494260691;13.427;4.663;6.132;5.311;11.762
1494260696;13.437;4.624;6.128;5.322;11.552
1494260701;13.449;4.633;6.124;5.324;11.607
1494260706;13.587;4.684;6.131;5.315;11.642
1494260711;13.455;4.633;6.127;5.325;11.756
1494260716;13.454;4.632;6.119;5.322;11.607
1494260721;13.587;4.684;6.117;5.324;11.604
1494260726;13.421;4.613;6.139;5.317;11.747
1494260731;13.451;4.632;6.124;5.323;11.603
1494260736;13.579;4.634;6.123;5.324;11.609
1494260741;13.573;4.685;6.122;5.316;11.756
1494260746;13.455;4.635;6.125;5.328;11.641
1494260751;13.454;4.634;6.126;5.329;11.609
1494260756;13.587;4.682;6.132;5.334;11.586
1494260761;13.452;4.621;6.138;5.319;11.749
1494260766;13.454;4.633;6.119;5.325;11.605
1494260771;13.588;4.635;6.129;5.325;11.608
1494260776;13.427;4.684;6.124;5.317;11.757
1494260781;13.455;4.633;6.123;5.325;11.573
1494260786;13.454;4.633;6.121;5.328;11.584
1494260792;13.569;4.678;6.138;5.320;11.564
1494260797;13.452;4.630;6.123;5.316;11.753
1494260802;13.454;4.634;6.135;5.329;11.602
1494260807;13.588;4.684;6.119;5.328;11.604
1494260812;13.428;4.652;6.131;5.317;11.751
1494260817;13.455;4.632;6.132;5.325;11.569
1494260822;13.435;4.625;6.130;5.329;11.576
1494260827;13.585;4.683;6.123;5.318;11.641
1494260832;13.455;4.634;6.136;5.331;11.753
1494260837;13.454;4.633;6.120;5.329;11.599
1494260842;13.588;4.682;6.121;5.326;11.603
1494260847;13.433;4.622;6.128;5.318;11.748
1494260852;13.445;4.624;6.141;5.332;11.563
1494260857;13.556;4.632;6.130;5.328;11.600
1494260862;13.586;4.683;6.125;5.317;11.748
1494260867;13.455;4.631;6.121;5.326;11.644
1494260872;13.454;4.632;6.132;5.326;11.602
1494260877;13.588;4.683;6.120;5.326;11.602
1494260882;13.455;4.622;6.136;5.320;11.741
1494260887;13.443;4.629;6.126;5.333;11.573
1494260892;13.549;4.624;6.133;5.330;11.582
1494260897;13.424;4.682;6.123;5.332;11.714
1494260902;13.451;4.632;6.136;5.328;11.566
1494260908;13.454;4.631;6.136;5.325;11.601
1494260913;13.585;4.683;6.117;5.315;11.595
1494260918;13.455;4.629;6.121;5.314;11.747
1494260923;13.455;4.628;6.177;5.332;11.560
1494260928;13.585;4.682;6.136;5.330;11.594
1494260933;13.428;4.645;6.122;5.318;11.747
1494260938;13.455;4.632;6.130;5.327;11.564
1494260943;13.453;4.632;6.136;5.328;11.592
1494260948;13.588;4.683;6.120;5.321;11.594
1494260953;13.455;4.632;6.125;5.339;11.712
1494260958;13.440;4.630;6.131;5.330;11.582
1494260963;13.588;4.682;6.128;5.328;11.600
1494260968;13.429;4.619;6.121;5.317;11.747
1494260973;13.455;4.630;6.119;5.326;11.578
1494260978;13.506;4.631;6.125;5.328;11.597
1494260983;13.588;4.682;6.134;5.319;11.744
1494260988;13.441;4.625;6.129;5.331;11.635
1494260993;13.453;4.631;6.118;5.331;11.594
1494260998;13.588;4.683;6.120;5.333;11.594
1494261003;13.455;4.621;6.132;5.324;11.743
1494261008;13.455;4.631;6.123;5.331;11.592
1494261013;13.588;4.630;6.135;5.329;11.599
1494261018;13.413;4.676;6.145;5.326;11.732
1494261024;13.452;4.631;6.133;5.336;11.562
1494261029;13.454;4.630;6.119;5.333;11.593
1494261034;13.588;4.679;6.130;5.322;11.594
1494261039;13.455;4.626;6.132;5.317;11.745
1494261044;13.455;4.631;6.136;5.333;11.593
1494261049;13.571;4.675;6.138;5.333;11.577
1494261054;13.426;4.655;6.132;5.322;11.737
1494261059;13.455;4.632;6.119;5.335;11.555
1494261064;13.454;4.631;6.135;5.333;11.593
1494261069;13.589;4.681;6.131;5.320;11.583
1494261074;13.455;4.630;6.130;5.333;11.756
1494261079;13.445;4.619;6.121;5.336;11.582
1494261084;13.585;4.680;6.127;5.331;11.593
1494261089;13.434;4.618;6.126;5.321;11.742
1494261094;13.455;4.629;6.119;5.332;11.586
1494261099;13.512;4.630;6.118;5.334;11.598
1494261104;13.589;4.680;6.124;5.323;11.700
1494261109;13.455;4.629;6.125;5.348;11.530
1494261114;13.452;4.629;6.132;5.334;11.592
1494261119;13.589;4.681;6.127;5.331;11.603
1494261124;13.456;4.619;6.132;5.318;11.746
1494261129;13.455;4.629;6.121;5.329;11.593
1494261134;13.589;4.629;6.128;5.332;11.599
1494261139;13.482;4.681;6.133;5.322;11.738
1494261145;13.439;4.626;6.135;5.332;11.565
1494261150;13.455;4.628;6.118;5.329;11.598
1494261155;13.589;4.681;6.132;5.326;11.600
1494261160;13.456;4.620;6.117;5.322;11.745
1494261165;13.455;4.630;6.127;5.334;11.600
1494261170;13.589;4.660;6.122;5.333;11.595
1494261175;13.418;4.674;6.140;5.324;11.741
1494261180;13.452;4.628;6.122;5.331;11.567
1494261185;13.454;4.629;6.119;5.332;11.593
1494261190;13.589;4.680;6.125;5.320;11.599
1494261195;13.455;4.628;6.136;5.325;11.745
1494261200;13.455;4.629;6.135;5.339;11.545
1494261205;13.571;4.675;6.132;5.335;11.576
1494261210;13.426;4.633;6.125;5.321;11.745
1494261215;13.456;4.627;6.118;5.327;11.576
1494261220;13.462;4.628;6.136;5.327;11.594
1494261225;13.588;4.680;6.126;5.317;11.669
1494261230;13.456;4.631;6.126;5.329;11.755
1494261235;13.435;4.623;6.127;5.328;11.564
1494261240;13.586;4.678;6.118;5.322;11.595
1494261245;13.455;4.619;6.137;5.315;11.750
1494261250;13.456;4.629;6.118;5.327;11.597
1494261255;13.588;4.630;6.133;5.329;11.599
1494261261;13.530;4.679;6.118;5.320;11.746
1494261266;13.431;4.619;6.140;5.330;11.629
1494261271;13.452;4.627;6.132;5.327;11.590
1494261276;13.589;4.680;6.124;5.331;11.597
1494261281;13.456;4.620;6.115;5.319;11.745
1494261286;13.456;4.629;6.131;5.330;11.597
1494261291;13.589;4.645;6.126;5.332;11.597
1494261296;13.416;4.669;6.171;5.321;11.702
1494261301;13.445;4.625;6.125;5.327;11.567
1494261306;13.454;4.627;6.123;5.327;11.598
1494261311;13.589;4.678;6.126;5.318;11.594
1494261316;13.456;4.628;6.131;5.324;11.743
1494261321;13.456;4.628;6.133;5.330;11.597
1494261326;13.588;4.677;6.146;5.336;11.566
1494261331;13.426;4.632;6.132;5.323;11.739
1494261336;13.456;4.629;6.128;5.332;11.579
1494261341;13.453;4.627;6.119;5.331;11.598
1494261346;13.589;4.678;6.132;5.320;11.654
1494261351;13.456;4.627;6.132;5.330;11.744
1494261356;13.456;4.627;6.119;5.330;11.496
1494261361;13.575;4.677;6.123;5.329;11.589
1494261366;13.444;4.616;6.121;5.322;11.743
1494261372;13.453;4.627;6.119;5.330;11.602
1494261377;13.589;4.626;6.133;5.329;11.595
1494261382;13.561;4.678;6.132;5.321;11.746
1494261387;13.456;4.627;6.135;5.334;11.659
1494261392;13.439;4.620;6.127;5.330;11.587
1494261397;13.586;4.676;6.121;5.332;11.594
1494261402;13.457;4.616;6.135;5.322;11.742
1494261407;13.456;4.626;6.137;5.332;11.599
1494261412;13.589;4.632;6.129;5.334;11.603
1494261417;13.429;4.676;6.133;5.319;11.748
1494261422;13.439;4.619;6.122;5.329;11.558
1494261427;13.452;4.623;6.136;5.327;11.605
1494261432;13.589;4.677;6.122;5.316;11.600
1494261437;13.457;4.625;6.134;5.317;11.752
1494261442;13.456;4.626;6.136;5.329;11.608
1494261447;13.586;4.676;6.122;5.330;11.598
1494261452;13.409;4.659;6.132;5.320;11.732
1494261457;13.453;4.625;6.128;5.328;11.575
1494261462;13.455;4.626;6.135;5.326;11.602
1494261467;13.589;4.675;6.133;5.316;11.668
1494261472;13.457;4.624;6.135;5.327;11.746
1494261477;13.456;4.624;6.121;5.323;11.602
1494261482;13.584;4.669;6.127;5.328;11.584
1494261488;13.432;4.614;6.121;5.315;11.751
1494261493;13.457;4.625;6.136;5.324;11.577
1494261498;13.519;4.626;6.118;5.326;11.601
1494261503;13.589;4.676;6.122;5.316;11.750
1494261508;13.457;4.626;6.135;5.327;11.719
1494261513;13.456;4.626;6.136;5.340;11.570
1494261518;13.586;4.676;6.124;5.327;11.591
1494261523;13.457;4.616;6.140;5.319;11.750
1494261528;13.457;4.627;6.118;5.327;11.611
1494261533;13.590;4.626;6.133;5.328;11.613
1494261538;13.429;4.677;6.130;5.317;11.748
1494261543;13.457;4.626;6.118;5.326;11.524
1494261548;13.441;4.625;6.126;5.327;11.609
1494261553;13.589;4.677;6.129;5.320;11.605
1494261558;13.457;4.620;6.120;5.317;11.750
1494261563;13.457;4.627;6.121;5.324;11.605
1494261568;13.590;4.659;6.126;5.325;11.602
1494261573;13.430;4.678;6.130;5.317;11.751
1494261578;13.443;4.622;6.133;5.331;11.580
1494261583;13.452;4.626;6.120;5.328;11.610
1494261588;13.589;4.677;6.111;5.320;11.611
1494261593;13.457;4.625;6.124;5.331;11.753
1494261598;13.456;4.626;6.118;5.329;11.616
1494261604;13.590;4.677;6.119;5.327;11.607
1494261609;13.414;4.609;6.120;5.323;11.718
1494261614;13.454;4.624;6.132;5.329;11.580
1494261619;13.491;4.624;6.136;5.329;11.609
1494261624;13.590;4.676;6.122;5.320;11.756
1494261629;13.457;4.626;6.130;5.330;11.728
1494261634;13.456;4.625;6.125;5.329;11.606
1494261639;13.573;4.668;6.130;5.328;11.592
1494261644;13.442;4.608;6.131;5.341;11.726
1494261649;13.445;4.623;6.123;5.326;11.608
1494261654;13.590;4.624;6.121;5.326;11.608
1494261659;13.483;4.674;6.121;5.317;11.755
1494261664;13.457;4.624;6.136;5.329;11.582
1494261669;13.456;4.625;6.141;5.335;11.590
1494261674;13.587;4.674;6.124;5.331;11.573
1494261679;13.443;4.613;6.136;5.319;11.745
1494261684;13.456;4.626;6.130;5.327;11.607
1494261689;13.587;4.646;6.117;5.325;11.607
1494261694;13.430;4.675;6.126;5.315;11.749
1494261699;13.456;4.623;6.130;5.326;11.579
1494261704;13.442;4.618;6.121;5.328;11.599
1494261709;13.575;4.668;6.131;5.318;11.602
1494261714;13.454;4.623;6.121;5.327;11.742
1494261720;13.454;4.623;6.127;5.328;11.606
1494261725;13.590;4.674;6.119;5.330;11.609
1494261730;13.431;4.628;6.134;5.320;11.749
1494261735;13.440;4.617;6.122;5.330;11.572
1494261740;13.437;4.619;6.136;5.332;11.589
1494261745;13.587;4.672;6.128;5.320;11.603
1494261750;13.456;4.622;6.135;5.327;11.738
1494261755;13.457;4.621;6.135;5.327;11.598
1494261760;13.590;4.673;6.119;5.328;11.597
1494261765;13.410;4.625;6.123;5.322;11.708
1494261770;13.440;4.615;6.136;5.333;11.546
1494261775;13.448;4.621;6.129;5.332;11.602
1494261780;13.590;4.673;6.129;5.322;11.747
1494261785;13.457;4.623;6.129;5.333;11.737
1494261790;13.457;4.623;6.119;5.330;11.598
1494261795;13.573;4.663;6.132;5.330;11.578
1494261800;13.435;4.609;6.186;5.322;11.717
1494261805;13.434;4.618;6.170;5.334;11.575
1494261810;13.572;4.620;6.122;5.328;11.598
1494261815;13.575;4.672;6.124;5.317;11.743
1494261820;13.457;4.622;6.135;5.326;11.592
1494261825;13.457;4.623;6.127;5.346;11.578
1494261830;13.587;4.672;6.131;5.328;11.593
1494261836;13.458;4.611;6.132;5.316;11.706
1494261841;13.443;4.619;6.134;5.326;11.588
1494261846;13.590;4.621;6.134;5.327;11.594
1494261851;13.430;4.672;6.123;5.317;11.743
1494261856;13.454;4.622;6.122;5.328;11.554
1494261861;13.439;4.620;6.132;5.326;11.591
1494261866;13.541;4.658;6.184;5.328;11.568
1494261871;13.443;4.615;6.128;5.314;11.738
1494261876;13.457;4.621;6.138;5.326;11.598
1494261881;13.590;4.673;6.130;5.326;11.597
1494261886;13.431;4.652;6.132;5.318;11.738
1494261891;13.458;4.623;6.136;5.329;11.564
1494261896;13.456;4.623;6.122;5.330;11.574
1494261901;13.573;4.668;6.129;5.321;11.594
1494261906;13.458;4.624;6.123;5.333;11.720
1494261911;13.457;4.624;6.119;5.328;11.591
1494261916;13.591;4.674;6.117;5.327;11.596
1494261921;13.432;4.612;6.120;5.317;11.737
1494261926;13.457;4.623;6.119;5.325;11.583
1494261931;13.494;4.618;6.135;5.329;11.589
1494261936;13.587;4.675;6.123;5.318;11.672
1494261941;13.457;4.625;6.122;5.330;11.627
1494261946;13.457;4.625;6.120;5.329;11.589
1494261952;13.591;4.676;6.130;5.329;11.589
1494261957;13.458;4.615;6.123;5.322;11.731
1494261962;13.440;4.617;6.129;5.330;11.578
1494261967;13.587;4.624;6.127;5.329;11.587
1494261972;13.438;4.676;6.130;5.320;11.734
1494261977;13.458;4.625;6.129;5.328;11.565
1494261982;13.457;4.625;6.135;5.328;11.585
1494261987;13.591;4.675;6.131;5.323;11.588
1494261992;13.432;4.606;6.139;5.320;11.710
1494261997;13.454;4.623;6.132;5.327;11.593
1494262002;13.591;4.653;6.118;5.330;11.592
1494262007;13.431;4.675;6.128;5.319;11.740
1494262012;13.458;4.624;6.131;5.329;11.568
1494262017;13.457;4.624;6.135;5.330;11.593
1494262022;13.591;4.675;6.124;5.337;11.543
