1494273602;13.609;4.687;6.127;5.340;11.504
1494273607;13.479;4.626;6.128;5.326;11.657
1494273612;13.482;4.637;6.121;5.335;11.517
1494273617;13.613;4.635;6.129;5.336;11.515
1494273623;13.574;4.689;6.127;5.330;11.655
1494273628;13.482;4.636;6.159;5.346;11.535
1494273633;13.478;4.636;6.124;5.340;11.502
1494273638;13.613;4.689;6.117;5.341;11.507
1494273643;13.482;4.628;6.127;5.332;11.651
1494273648;13.481;4.638;6.122;5.340;11.507
1494273653;13.613;4.637;6.126;5.340;11.503
1494273658;13.456;4.689;6.126;5.331;11.605
1494273663;13.473;4.635;6.127;5.339;11.483
1494273668;13.481;4.636;6.124;5.335;11.509
1494273673;13.613;4.687;6.121;5.337;11.510
1494273678;13.482;4.626;6.126;5.326;11.655
1494273683;13.482;4.635;6.126;5.335;11.507
1494273688;13.613;4.643;6.117;5.336;11.505
1494273693;13.438;4.681;6.121;5.330;11.650
1494273698;13.479;4.636;6.117;5.340;11.476
1494273703;13.481;4.636;6.124;5.340;11.505
1494273708;13.613;4.688;6.129;5.334;11.507
1494273713;13.482;4.630;6.112;5.329;11.650
1494273718;13.482;4.638;6.123;5.338;11.503
1494273723;13.599;4.643;6.121;5.336;11.504
1494273728;13.453;4.686;6.124;5.326;11.651
1494273733;13.482;4.637;6.112;5.334;11.477
1494273739;13.481;4.636;6.125;5.334;11.506
1494273744;13.613;4.688;6.128;5.324;11.494
1494273749;13.483;4.635;6.123;5.324;11.645
1494273754;13.462;4.632;6.111;5.341;11.502
1494273759;13.610;4.687;6.115;5.339;11.513
1494273764;13.457;4.674;6.127;5.330;11.648
1494273769;13.482;4.636;6.119;5.335;11.478
1494273774;13.481;4.637;6.127;5.334;11.505
1494273779;13.613;4.688;6.116;5.324;11.476
1494273784;13.449;4.629;6.135;5.339;11.612
1494273789;13.479;4.634;6.124;5.333;11.495
1494273794;13.613;4.688;6.128;5.332;11.498
1494273799;13.457;4.625;6.118;5.324;11.640
1494273804;13.482;4.636;6.122;5.334;11.482
1494273809;13.487;4.636;6.125;5.334;11.503
1494273814;13.613;4.681;6.145;5.328;11.472
1494273819;13.480;4.636;6.123;5.342;11.642
1494273824;13.482;4.634;6.125;5.343;11.469
1494273829;13.602;4.684;6.114;5.336;11.501
1494273834;13.457;4.626;6.120;5.326;11.646
1494273839;13.482;4.636;6.120;5.350;11.450
1494273844;13.482;4.635;6.122;5.349;11.461
1494273849;13.609;4.686;6.127;5.328;11.640
1494273855;13.483;4.636;6.126;5.336;11.631
1494273860;13.468;4.632;6.120;5.337;11.491
1494273865;13.610;4.685;6.124;5.334;11.501
1494273870;13.471;4.627;6.115;5.325;11.641
1494273875;13.483;4.636;6.120;5.334;11.478
1494273880;13.568;4.630;6.112;5.332;11.494
1494273885;13.613;4.687;6.126;5.323;11.627
1494273890;13.469;4.631;6.114;5.334;11.567
1494273895;13.479;4.635;6.120;5.335;11.498
1494273900;13.613;4.688;6.119;5.333;11.497
1494273905;13.483;4.628;6.125;5.327;11.645
1494273910;13.482;4.638;6.121;5.336;11.502
1494273915;13.613;4.636;6.128;5.337;11.503
1494273920;13.534;4.681;6.129;5.329;11.628
1494273925;13.480;4.635;6.120;5.339;11.472
1494273930;13.482;4.636;6.126;5.335;11.494
1494273935;13.613;4.687;6.127;5.332;11.502
1494273940;13.483;4.626;6.123;5.324;11.640
1494273945;13.482;4.636;6.119;5.336;11.486
1494273950;13.588;4.629;6.116;5.338;11.474
1494273955;13.490;4.686;6.120;5.329;11.640
1494273960;13.483;4.636;6.123;5.339;11.472
1494273965;13.482;4.636;6.119;5.335;11.504
1494273971;13.613;4.686;6.128;5.330;11.503
1494273976;13.483;4.628;6.120;5.326;11.641
1494273981;13.480;4.629;6.134;5.339;11.482
1494273986;13.610;4.660;6.121;5.337;11.492
1494273991;13.457;4.686;6.121;5.327;11.640
1494273996;13.483;4.635;6.121;5.333;11.467
1494274001;13.482;4.636;6.117;5.333;11.496
1494274006;13.613;4.688;6.123;5.324;11.497
1494274011;13.483;4.634;6.130;5.337;11.590
1494274016;13.479;4.634;6.127;5.335;11.500
1494274021;13.613;4.686;6.117;5.334;11.501
1494274026;13.457;4.670;6.122;5.327;11.644
1494274031;13.483;4.636;6.123;5.337;11.470
1494274036;13.481;4.635;6.119;5.335;11.483
1494274041;13.613;4.686;6.117;5.327;11.461
1494274046;13.468;4.635;6.124;5.336;11.629
1494274051;13.482;4.635;6.126;5.337;11.497
1494274056;13.613;4.685;6.128;5.333;11.497
1494274061;13.457;4.644;6.109;5.323;11.637
1494274066;13.482;4.635;6.122;5.335;11.471
1494274071;13.481;4.635;6.124;5.337;11.485
1494274076;13.601;4.677;6.116;5.326;11.516
1494274082;13.480;4.634;6.119;5.334;11.640
1494274087;13.482;4.634;6.119;5.333;11.503
1494274092;13.613;4.687;6.111;5.336;11.487
1494274097;13.462;4.624;6.126;5.328;11.635
1494274102;13.483;4.634;6.124;5.334;11.502
1494274107;13.513;4.628;6.114;5.336;11.481
1494274112;13.610;4.685;6.122;5.328;11.641
1494274117;13.483;4.635;6.124;5.336;11.665
1494274122;13.482;4.634;6.120;5.334;11.487
1494274127;13.613;4.686;6.112;5.333;11.489
1494274132;13.471;4.625;6.127;5.328;11.638
1494274137;13.464;4.628;6.124;5.337;11.493
1494274142;13.533;4.632;6.115;5.332;11.485
1494274147;13.613;4.685;6.126;5.324;11.598
1494274152;13.483;4.634;6.128;5.335;11.646
1494274157;13.482;4.636;6.126;5.336;11.490
1494274162;13.613;4.685;6.123;5.336;11.493
1494274167;13.456;4.611;6.130;5.330;11.609
1494274172;13.480;4.631;6.115;5.335;11.485
1494274177;13.538;4.631;6.121;5.334;11.493
1494274182;13.614;4.683;6.124;5.326;11.589
1494274187;13.483;4.632;6.122;5.336;11.638
1494274192;13.482;4.631;6.124;5.334;11.493
1494274198;13.613;4.682;6.128;5.341;11.450
1494274203;13.472;4.620;6.118;5.324;11.632
1494274208;13.483;4.632;6.121;5.333;11.502
1494274213;13.591;4.632;6.126;5.331;11.495
1494274218;13.613;4.682;6.127;5.321;11.645
1494274223;13.484;4.633;6.119;5.332;11.468
1494274228;13.482;4.633;6.126;5.334;11.438
1494274233;13.602;4.682;6.131;5.333;11.484
1494274238;13.483;4.622;6.123;5.326;11.633
1494274243;13.483;4.632;6.124;5.333;11.500
1494274248;13.614;4.632;6.122;5.332;11.488
1494274253;13.527;4.683;6.119;5.323;11.641
1494274258;13.483;4.633;6.122;5.333;11.466
1494274263;13.466;4.627;6.129;5.329;11.491
1494274268;13.608;4.684;6.126;5.334;11.504
1494274273;13.484;4.624;6.123;5.324;11.641
1494274278;13.483;4.635;6.128;5.335;11.501
1494274283;13.613;4.634;6.123;5.334;11.495
1494274288;13.550;4.685;6.115;5.322;11.642
1494274293;13.466;4.628;6.135;5.332;11.457
1494274298;13.480;4.635;6.125;5.333;11.502
1494274303;13.614;4.688;6.118;5.333;11.497
1494274308;13.484;4.628;6.124;5.327;11.639
1494274314;13.483;4.637;6.126;5.334;11.500
1494274319;13.614;4.635;6.119;5.332;11.493
1494274324;13.436;4.681;6.133;5.324;11.622
1494274329;13.480;4.638;6.115;5.335;11.484
1494274334;13.482;4.638;6.128;5.334;11.497
1494274339;13.614;4.688;6.128;5.323;11.493
1494274344;13.484;4.635;6.120;5.319;11.634
1494274349;13.483;4.640;6.119;5.336;11.496
1494274354;13.563;4.663;6.118;5.340;11.455
1494274359;13.454;4.688;6.130;5.321;11.631
1494274364;13.483;4.639;6.126;5.331;11.480
1494274369;13.482;4.640;6.115;5.332;11.490
1494274374;13.614;4.692;6.118;5.327;11.497
1494274379;13.484;4.636;6.119;5.327;11.634
1494274384;13.483;4.638;6.172;5.339;11.443
1494274389;13.611;4.635;6.110;5.334;11.492
1494274394;13.457;4.691;6.118;5.324;11.641
1494274399;13.483;4.641;6.118;5.336;11.470
1494274404;13.483;4.641;6.125;5.336;11.503
1494274409;13.614;4.691;6.123;5.329;11.494
1494274414;13.484;4.632;6.124;5.327;11.594
1494274419;13.471;4.640;6.121;5.337;11.491
1494274424;13.614;4.652;6.128;5.360;11.432
1494274430;13.445;4.685;6.121;5.324;11.624
1494274435;13.481;4.640;6.124;5.334;11.464
1494274440;13.482;4.641;6.120;5.338;11.490
1494274445;13.614;4.692;6.116;5.329;11.493
1494274450;13.467;4.631;6.131;5.328;11.639
1494274455;13.483;4.642;6.122;5.335;11.488
1494274460;13.597;4.665;6.130;5.338;11.481
1494274465;13.454;4.693;6.118;5.329;11.635
1494274470;13.484;4.642;6.126;5.336;11.463
1494274475;13.482;4.642;6.123;5.334;11.483
1494274480;13.597;4.687;6.128;5.328;11.491
1494274485;13.481;4.636;6.120;5.329;11.637
1494274490;13.467;4.638;6.121;5.342;11.455
1494274495;13.611;4.662;6.122;5.335;11.483
1494274500;13.458;4.694;6.118;5.326;11.634
1494274505;13.483;4.643;6.127;5.337;11.461
1494274510;13.483;4.643;6.130;5.335;11.490
1494274515;13.614;4.697;6.125;5.341;11.482
1494274520;13.477;4.618;6.168;5.344;11.559
1494274525;13.465;4.638;6.128;5.340;11.477
1494274530;13.611;4.641;6.119;5.338;11.493
1494274535;13.457;4.696;6.128;5.326;11.632
1494274540;13.484;4.645;6.125;5.340;11.483
1494274545;13.483;4.646;6.127;5.341;11.492
1494274551;13.614;4.696;6.125;5.337;11.483
1494274556;13.467;4.630;6.135;5.334;11.614
1494274561;13.481;4.644;6.130;5.340;11.486
1494274566;13.614;4.646;6.127;5.338;11.486
1494274571;13.518;4.696;6.125;5.329;11.631
1494274576;13.484;4.645;6.121;5.339;11.473
1494274581;13.483;4.646;6.117;5.336;11.490
1494274586;13.600;4.687;6.130;5.338;11.462
1494274591;13.481;4.633;6.119;5.326;11.622
1494274596;13.483;4.645;6.124;5.334;11.488
1494274601;13.614;4.645;6.125;5.334;11.483
1494274606;13.457;4.696;6.124;5.324;11.629
1494274611;13.484;4.646;6.126;5.336;11.453
1494274616;13.483;4.646;6.122;5.345;11.452
1494274621;13.611;4.696;6.116;5.332;11.473
1494274626;13.484;4.636;6.127;5.326;11.629
1494274631;13.483;4.645;6.131;5.333;11.488
1494274636;13.614;4.676;6.126;5.337;11.480
1494274641;13.458;4.696;6.125;5.326;11.629
1494274646;13.484;4.645;6.126;5.337;11.411
1494274651;13.470;4.644;6.132;5.340;11.482
1494274656;13.614;4.695;6.125;5.327;11.468
1494274661;13.484;4.645;6.121;5.334;11.622
1494274667;13.484;4.644;6.118;5.336;11.475
1494274672;13.614;4.694;6.124;5.332;11.468
1494274677;13.458;4.666;6.130;5.326;11.627
1494274682;13.466;4.636;6.124;5.334;11.450
1494274687;13.482;4.642;6.120;5.334;11.479
1494274692;13.614;4.693;6.126;5.325;11.489
1494274697;13.484;4.643;6.118;5.341;11.628
1494274702;13.484;4.644;6.117;5.337;11.478
1494274707;13.614;4.694;6.131;5.337;11.478
1494274712;13.444;4.627;6.134;5.328;11.624
1494274717;13.481;4.641;6.116;5.334;11.478
1494274722;13.507;4.644;6.117;5.337;11.479
1494274727;13.614;4.696;6.127;5.328;11.624
1494274732;13.484;4.646;6.130;5.341;11.637
1494274737;13.483;4.646;6.118;5.337;11.480
1494274742;13.597;4.692;6.124;5.341;11.437
1494274747;13.470;4.634;6.117;5.325;11.621
1494274752;13.483;4.646;6.120;5.336;11.484
1494274757;13.575;4.646;6.115;5.335;11.471
1494274762;13.614;4.697;6.128;5.326;11.627
1494274767;13.484;4.648;6.126;5.338;11.615
1494274772;13.453;4.640;6.124;5.339;11.444
1494274777;13.611;4.697;6.117;5.334;11.480
1494274783;13.481;4.637;6.130;5.326;11.627
1494274788;13.484;4.647;6.117;5.333;11.470
1494274793;13.614;4.648;6.123;5.333;11.482
1494274798;13.567;4.700;6.116;5.328;11.626
1494274803;13.484;4.647;6.123;5.344;11.497
1494274808;13.480;4.647;6.124;5.337;11.471
1494274813;13.614;4.697;6.124;5.335;11.485
1494274818;13.485;4.637;6.127;5.326;11.621
1494274823;13.484;4.648;6.121;5.335;11.476
1494274828;13.614;4.648;6.127;5.339;11.470
1494274833;13.514;4.699;6.123;5.331;11.538
1494274838;13.476;4.648;6.117;5.341;11.509
1494274843;13.483;4.648;6.126;5.339;11.488
1494274848;13.615;4.698;6.120;5.337;11.471
1494274853;13.484;4.638;6.126;5.326;11.624
1494274858;13.484;4.648;6.125;5.337;11.484
1494274863;13.614;4.647;6.118;5.339;11.475
1494274868;13.443;4.693;6.120;5.334;11.612
1494274873;13.481;4.646;6.115;5.338;11.445
1494274878;13.483;4.647;6.127;5.336;11.479
1494274883;13.614;4.697;6.126;5.330;11.481
1494274888;13.484;4.641;6.126;5.325;11.620
1494274894;13.484;4.647;6.126;5.336;11.474
1494274899;13.597;4.672;6.120;5.338;11.451
1494274904;13.455;4.696;6.123;5.328;11.620
1494274909;13.485;4.646;6.127;5.334;11.450
1494274914;13.483;4.647;6.118;5.336;11.477
1494274919;13.615;4.699;6.118;5.329;11.469
1494274924;13.485;4.643;6.119;5.324;11.623
1494274929;13.480;4.637;6.125;5.339;11.463
1494274934;13.611;4.697;6.118;5.339;11.473
1494274939;13.458;4.692;6.119;5.328;11.624
1494274944;13.484;4.646;6.121;5.334;11.448
1494274949;13.483;4.647;6.125;5.334;11.478
1494274954;13.615;4.699;6.118;5.328;11.475
1494274959;13.485;4.647;6.125;5.333;11.546
1494274964;13.475;4.644;6.117;5.334;11.472
1494274969;13.614;4.698;6.121;5.339;11.479
1494274974;13.459;4.667;6.117;5.329;11.620
1494274979;13.485;4.645;6.127;5.335;11.448
1494274984;13.483;4.645;6.116;5.338;11.471
1494274989;13.615;4.696;6.121;5.329;11.441
1494274994;13.468;4.639;6.128;5.341;11.621
1494274999;13.479;4.644;6.118;5.336;11.478
1494275004;13.615;4.695;6.127;5.334;11.479
1494275010;13.459;4.652;6.128;5.328;11.620
1494275015;13.484;4.644;6.128;5.336;11.455
1494275020;13.479;4.643;6.127;5.336;11.473
1494275025;13.597;4.689;6.132;5.329;11.447
1494275030;13.468;4.638;6.116;5.343;11.613
1494275035;13.481;4.641;6.127;5.335;11.479
1494275040;13.614;4.694;6.126;5.336;11.475
1494275045;13.463;4.633;6.118;5.327;11.625
1494275050;13.485;4.643;6.120;5.337;11.467
1494275055;13.525;4.635;6.116;5.337;11.436
1494275060;13.598;4.686;6.132;5.328;11.489
1494275065;13.481;4.641;6.120;5.339;11.577
1494275070;13.483;4.641;6.127;5.334;11.479
1494275075;13.615;4.693;6.126;5.336;11.484
1494275080;13.483;4.632;6.130;5.330;11.618
1494275085;13.480;4.635;6.132;5.340;11.470
1494275090;13.579;4.628;6.122;5.340;11.445
1494275095;13.586;4.693;6.125;5.329;11.620
1494275100;13.484;4.643;6.121;5.336;11.449
1494275105;13.484;4.645;6.119;5.338;11.479
1494275110;13.614;4.696;6.126;5.339;11.481
1494275115;13.485;4.634;6.123;5.327;11.626
1494275120;13.477;4.633;6.121;5.341;11.477
1494275126;13.611;4.643;6.126;5.338;11.469
1494275131;13.474;4.695;6.115;5.326;11.629
1494275136;13.484;4.646;6.118;5.339;11.451
1494275141;13.483;4.647;6.126;5.339;11.487
1494275146;13.615;4.697;6.125;5.339;11.472
1494275151;13.485;4.636;6.131;5.347;11.612
1494275156;13.481;4.646;6.129;5.340;11.472
1494275161;13.615;4.648;6.120;5.335;11.487
1494275166;13.458;4.697;6.122;5.328;11.626
1494275171;13.485;4.645;6.118;5.340;11.453
1494275176;13.483;4.643;6.124;5.337;11.491
1494275181;13.615;4.695;6.127;5.331;11.426
1494275186;13.471;4.638;6.125;5.329;11.626
1494275191;13.484;4.644;6.125;5.335;11.474
1494275196;13.615;4.674;6.119;5.336;11.481
1494275201;13.459;4.695;6.127;5.329;11.629
1494275206;13.485;4.644;6.125;5.334;11.458
1494275211;13.483;4.644;6.117;5.338;11.475
1494275216;13.601;4.689;6.122;5.324;11.481
1494275221;13.483;4.640;6.122;5.323;11.632
1494275226;13.485;4.644;6.122;5.339;11.478
1494275231;13.615;4.692;6.127;5.337;11.480
1494275236;13.459;4.694;6.122;5.326;11.625
1494275242;13.485;4.644;6.121;5.336;11.459
1494275247;13.470;4.638;6.122;5.342;11.490
1494275252;13.612;4.693;6.120;5.322;11.480
1494275257;13.485;4.642;6.126;5.326;11.623
1494275262;13.485;4.644;6.118;5.338;11.481
1494275267;13.615;4.694;6.117;5.336;11.482
1494275272;13.459;4.671;6.117;5.327;11.624
1494275277;13.468;4.638;6.119;5.343;11.431
1494275282;13.480;4.642;6.115;5.336;11.480
1494275287;13.615;4.694;6.124;5.326;11.470
1494275292;13.485;4.643;6.124;5.340;11.629
1494275297;13.485;4.644;6.124;5.340;11.481
1494275302;13.615;4.694;6.127;5.338;11.477
1494275307;13.429;4.640;6.141;5.331;11.596
1494275312;13.482;4.642;6.128;5.340;11.451
1494275317;13.482;4.642;6.121;5.341;11.477
1494275322;13.615;4.692;6.117;5.328;11.549
1494275327;13.485;4.642;6.122;5.337;11.632
1494275332;13.485;4.642;6.124;5.340;11.491
1494275337;13.612;4.685;6.133;5.342;11.462
1494275342;13.463;4.629;6.123;5.330;11.618
1494275347;13.485;4.639;6.125;5.336;11.484
1494275352;13.539;4.640;6.125;5.336;11.474
1494275358;13.615;4.691;6.121;5.330;11.617
1494275363;13.485;4.638;6.126;5.341;11.631
1494275368;13.485;4.638;6.120;5.358;11.441
1494275373;13.612;4.688;6.117;5.336;11.471
1494275378;13.470;4.629;6.126;5.331;11.620
1494275383;13.485;4.638;6.123;5.339;11.485
1494275388;13.600;4.636;6.129;5.338;11.482
1494275393;13.593;4.688;6.119;5.327;11.618
1494275398;13.485;4.639;6.121;5.339;11.580
1494275403;13.467;4.637;6.124;5.340;11.465
1494275408;13.615;4.690;6.116;5.339;11.474
1494275413;13.481;4.629;6.105;5.329;11.616
1494275418;13.485;4.638;6.117;5.336;11.473
1494275423;13.615;4.637;6.122;5.335;11.473
1494275428;13.582;4.689;6.124;5.327;11.625
1494275433;13.468;4.632;6.122;5.338;11.552
1494275438;13.481;4.640;6.120;5.340;11.480
1494275443;13.615;4.691;6.113;5.337;11.482
1494275448;13.475;4.630;6.126;5.331;11.616
1494275453;13.485;4.639;6.118;5.338;11.485
1494275458;13.615;4.639;6.118;5.337;11.484
1494275463;13.538;4.683;6.122;5.333;11.605
1494275469;13.482;4.637;6.125;5.340;11.539
1494275474;13.484;4.639;6.124;5.336;11.469
1494275479;13.615;4.690;6.116;5.337;11.469
1494275484;13.486;4.628;6.125;5.327;11.619
1494275489;13.485;4.638;6.120;5.334;11.478
1494275494;13.598;4.630;6.121;5.338;11.438
1494275499;13.607;4.688;6.126;5.326;11.619
1494275504;13.485;4.638;6.123;5.337;11.633
1494275509;13.484;4.638;6.119;5.336;11.468
1494275514;13.615;4.689;6.125;5.336;11.479
1494275519;13.486;4.628;6.133;5.328;11.620
1494275524;13.477;4.626;6.128;5.342;11.424
1494275529;13.471;4.637;6.114;5.339;11.475
1494275534;13.615;4.689;6.119;5.330;11.440
1494275539;13.485;4.638;6.125;5.342;11.623
1494275544;13.485;4.638;6.122;5.337;11.482
1494275549;13.615;4.689;6.127;5.337;11.471
1494275554;13.461;4.624;6.205;5.334;11.591
1494275559;13.482;4.636;6.123;5.337;11.443
1494275564;13.492;4.637;6.123;5.337;11.472
1494275569;13.615;4.687;6.120;5.329;11.577
1494275574;13.485;4.637;6.123;5.337;11.623
1494275579;13.485;4.637;6.118;5.335;11.476
1494275584;13.615;4.687;6.111;5.347;11.425
1494275590;13.464;4.623;6.120;5.325;11.622
1494275595;13.485;4.636;6.117;5.333;11.457
1494275600;13.547;4.636;6.125;5.334;11.471
1494275605;13.615;4.686;6.117;5.324;11.624
1494275610;13.486;4.637;6.129;5.338;11.584
1494275615;13.485;4.637;6.125;5.339;11.473
1494275620;13.601;4.681;6.117;5.334;11.473
1494275625;13.481;4.626;6.119;5.325;11.613
1494275630;13.470;4.632;6.136;5.341;11.405
1494275635;13.556;4.636;6.116;5.336;11.482
1494275640;13.615;4.686;6.116;5.326;11.619
1494275645;13.486;4.636;6.119;5.336;11.603
1494275650;13.468;4.630;6.135;5.337;11.470
1494275655;13.613;4.686;6.117;5.336;11.465
1494275660;13.471;4.612;6.122;5.330;11.613
1494275665;13.482;4.635;6.123;5.338;11.463
1494275670;13.615;4.637;6.127;5.338;11.471
1494275675;13.569;4.688;6.119;5.330;11.613
1494275680;13.467;4.630;6.128;5.343;11.495
1494275685;13.482;4.635;6.130;5.338;11.476
1494275690;13.583;4.676;6.123;5.341;11.409
1494275695;13.474;4.625;6.123;5.327;11.612
1494275700;13.485;4.635;6.121;5.333;11.469
1494275706;13.615;4.636;6.122;5.335;11.474
1494275711;13.550;4.687;6.123;5.327;11.617
1494275716;13.486;4.637;6.121;5.338;11.558
1494275721;13.480;4.638;6.115;5.339;11.468
1494275726;13.601;4.683;6.128;5.339;11.475
1494275731;13.486;4.625;6.130;5.328;11.613
1494275736;13.485;4.635;6.121;5.334;11.476
1494275741;13.616;4.634;6.115;5.334;11.487
1494275746;13.459;4.686;6.121;5.328;11.624
1494275751;13.481;4.637;6.118;5.336;11.445
1494275756;13.471;4.631;6.119;5.338;11.484
1494275761;13.613;4.685;6.119;5.331;11.479
1494275766;13.486;4.628;6.119;5.326;11.617
1494275771;13.485;4.635;6.126;5.332;11.471
1494275776;13.615;4.642;6.119;5.334;11.466
1494275781;13.457;4.688;6.124;5.326;11.618
1494275786;13.471;4.631;6.133;5.341;11.439
1494275791;13.481;4.636;6.127;5.337;11.468
1494275796;13.616;4.688;6.118;5.328;11.474
1494275801;13.486;4.631;6.125;5.321;11.621
1494275806;13.485;4.637;6.122;5.333;11.478
1494275811;13.616;4.666;6.120;5.335;11.477
1494275816;13.418;4.683;6.133;5.330;11.586
1494275822;13.483;4.638;6.121;5.337;11.442
1494275827;13.484;4.639;6.117;5.337;11.472
1494275832;13.615;4.689;6.125;5.328;11.467
1494275837;13.486;4.636;6.125;5.329;11.616
1494275842;13.485;4.635;6.124;5.334;11.475
1494275847;13.615;4.683;6.139;5.341;11.429
1494275852;13.456;4.661;6.121;5.324;11.611
1494275857;13.486;4.634;6.122;5.336;11.449
1494275862;13.484;4.635;6.125;5.336;11.479
1494275867;13.616;4.686;6.117;5.329;11.477
1494275872;13.486;4.634;6.122;5.337;11.615
1494275877;13.485;4.634;6.123;5.339;11.471
1494275882;13.605;4.684;6.115;5.336;11.468
1494275887;13.460;4.672;6.123;5.329;11.616
1494275892;13.469;4.633;6.129;5.339;11.441
1494275897;13.484;4.634;6.124;5.337;11.474
1494275902;13.616;4.685;6.117;5.328;11.469
1494275907;13.486;4.634;6.126;5.329;11.613
1494275912;13.468;4.628;6.129;5.334;11.468
1494275917;13.613;4.686;6.119;5.333;11.472
1494275922;13.460;4.673;6.128;5.326;11.613
1494275927;13.486;4.637;6.121;5.337;11.444
1494275932;13.484;4.636;6.126;5.337;11.467
1494275938;13.616;4.687;6.123;5.327;11.477
1494275943;13.472;4.629;6.122;5.339;11.609
1494275948;13.482;4.634;6.123;5.334;11.468
1494275953;13.616;4.686;6.118;5.335;11.478
1494275958;13.460;4.635;6.121;5.329;11.611
1494275963;13.486;4.635;6.122;5.337;11.441
1494275968;13.480;4.637;6.125;5.338;11.480
1494275973;13.598;4.680;6.119;5.329;11.571
1494275978;13.483;4.634;6.121;5.337;11.626
1494275983;13.486;4.635;6.122;5.334;11.480
1494275988;13.616;4.687;6.110;5.334;11.472
1494275993;13.463;4.627;6.115;5.325;11.619
1494275998;13.486;4.637;6.118;5.334;11.452
1494276003;13.463;4.630;6.124;5.339;11.461
1494276008;13.613;4.687;6.113;5.328;11.572
1494276013;13.486;4.640;6.123;5.340;11.618
1494276018;13.485;4.639;6.124;5.339;11.473
1494276023;13.616;4.690;6.120;5.338;11.474
1494276028;13.460;4.629;6.127;5.329;11.617
1494276033;13.486;4.633;6.142;5.340;11.404
1494276038;13.497;4.636;6.114;5.335;11.477
1494276043;13.616;4.687;6.120;5.324;11.589
1494276048;13.486;4.637;6.113;5.335;11.618
1494276054;13.485;4.638;6.117;5.333;11.474
1494276059;13.616;4.689;6.118;5.334;11.474
1494276064;13.475;4.627;6.125;5.338;11.570
1494276069;13.483;4.637;6.108;5.334;11.479
1494276074;13.583;4.638;6.125;5.334;11.468
1494276079;13.616;4.690;6.116;5.328;11.616
1494276084;13.486;4.638;6.122;5.339;11.600
1494276089;13.485;4.638;6.117;5.336;11.474
1494276094;13.616;4.689;6.117;5.335;11.445
1494276099;13.472;4.625;6.128;5.325;11.619
1494276104;13.486;4.638;6.119;5.336;11.473
1494276109;13.616;4.637;6.117;5.335;11.474
1494276114;13.618;4.690;6.118;5.329;11.615
1494276119;13.486;4.638;6.127;5.338;11.643
1494276124;13.486;4.638;6.118;5.335;11.470
1494276129;13.580;4.680;6.112;5.337;11.448
1494276134;13.476;4.626;6.113;5.327;11.621
1494276139;13.486;4.637;6.117;5.336;11.475
1494276144;13.609;4.635;6.117;5.334;11.470
1494276149;13.600;4.687;6.120;5.325;11.621
1494276154;13.486;4.637;6.119;5.339;11.636
1494276159;13.446;4.630;6.124;5.338;11.450
1494276164;13.613;4.685;6.115;5.333;11.467
1494276170;13.486;4.626;6.126;5.328;11.619
1494276175;13.485;4.637;6.123;5.337;11.466
1494276180;13.616;4.636;6.125;5.336;11.473
1494276185;13.480;4.687;6.122;5.328;11.610
1494276190;13.486;4.633;6.139;5.339;11.401
1494276195;13.482;4.636;6.123;5.337;11.462
1494276200;13.616;4.688;6.118;5.339;11.471
1494276205;13.486;4.626;6.120;5.328;11.615
1494276210;13.486;4.636;6.118;5.334;11.472
1494276215;13.616;4.644;6.121;5.336;11.470
1494276220;13.460;4.686;6.124;5.330;11.571
1494276225;13.483;4.636;6.128;5.339;11.446
1494276230;13.454;4.628;6.116;5.339;11.440
1494276235;13.613;4.686;6.119;5.331;11.462
1494276240;13.486;4.628;6.124;5.329;11.616
1494276245;13.486;4.636;6.118;5.337;11.473
1494276250;13.616;4.643;6.127;5.335;11.471
1494276255;13.443;4.681;6.125;5.326;11.616
1494276260;13.483;4.633;6.126;5.355;11.409
1494276265;13.482;4.636;6.124;5.337;11.466
1494276270;13.616;4.687;6.117;5.332;11.471
1494276275;13.486;4.630;6.125;5.325;11.613
1494276280;13.486;4.636;6.118;5.336;11.467
1494276285;13.599;4.665;6.119;5.342;11.452
1494276291;13.457;4.679;6.132;5.336;11.587
1494276296;13.475;4.634;6.123;5.336;11.442
1494276301;13.485;4.636;6.121;5.339;11.470
1494276306;13.616;4.687;6.127;5.328;11.471
1494276311;13.486;4.635;6.125;5.330;11.612
1494276316;13.486;4.635;6.123;5.336;11.466
1494276321;13.616;4.687;6.123;5.339;11.462
1494276326;13.443;4.665;6.128;5.330;11.607
1494276331;13.486;4.636;6.121;5.336;11.443
1494276336;13.484;4.634;6.123;5.334;11.479
1494276341;13.616;4.687;6.126;5.326;11.468
1494276346;13.487;4.636;6.119;5.335;11.618
1494276351;13.486;4.636;6.114;5.336;11.473
1494276356;13.602;4.683;6.139;5.338;11.466
1494276361;13.457;4.674;6.116;5.330;11.616
1494276366;13.486;4.636;6.124;5.336;11.442
1494276371;13.485;4.637;6.121;5.336;11.470
1494276376;13.616;4.687;6.120;5.326;11.460
1494276381;13.487;4.634;6.118;5.327;11.620
1494276386;13.465;4.630;6.128;5.336;11.434
1494276391;13.613;4.686;6.125;5.333;11.467
1494276396;13.461;4.655;6.109;5.326;11.614
1494276402;13.486;4.638;6.126;5.338;11.444
1494276407;13.485;4.636;6.121;5.335;11.467
1494276412;13.616;4.686;6.117;5.324;11.457
1494276417;13.453;4.629;6.117;5.341;11.576
1494276422;13.483;4.635;6.122;5.338;11.461
