1494226804;13.498;4.627;6.117;5.340;11.393
1494226809;13.624;4.678;6.101;5.335;11.434
1494226814;13.490;4.617;6.114;5.321;11.580
1494226819;13.498;4.628;6.118;5.328;11.430
1494226824;13.574;4.623;6.111;5.335;11.441
1494226829;13.624;4.676;6.110;5.320;11.578
1494226834;13.499;4.628;6.118;5.334;11.525
1494226839;13.484;4.625;6.119;5.332;11.449
1494226844;13.627;4.680;6.117;5.334;11.440
1494226849;13.491;4.618;6.113;5.321;11.583
1494226854;13.484;4.623;6.121;5.333;11.413
1494226859;13.605;4.628;6.115;5.334;11.435
1494226864;13.628;4.679;6.113;5.325;11.580
1494226870;13.484;4.624;6.118;5.336;11.456
1494226875;13.495;4.629;6.114;5.334;11.452
1494226880;13.627;4.679;6.118;5.330;11.446
1494226885;13.490;4.605;6.142;5.330;11.557
1494226890;13.495;4.629;6.116;5.335;11.443
1494226895;13.627;4.629;6.115;5.329;11.446
1494226900;13.539;4.675;6.119;5.325;11.569
1494226905;13.495;4.628;6.115;5.333;11.415
1494226910;13.497;4.630;6.114;5.334;11.449
1494226915;13.627;4.677;6.138;5.335;11.423
1494226920;13.495;4.617;6.121;5.322;11.581
1494226925;13.498;4.630;6.110;5.332;11.445
1494226930;13.607;4.622;6.117;5.335;11.438
1494226935;13.494;4.678;6.115;5.319;11.576
1494226940;13.483;4.624;6.118;5.334;11.404
1494226945;13.494;4.629;6.118;5.340;11.364
1494226950;13.624;4.679;6.120;5.334;11.440
1494226955;13.498;4.619;6.121;5.320;11.581
1494226960;13.498;4.628;6.114;5.328;11.449
1494226965;13.627;4.628;6.113;5.329;11.446
1494226970;13.497;4.675;6.155;5.325;11.549
1494226975;13.495;4.629;6.112;5.335;11.399
1494226981;13.480;4.626;6.119;5.332;11.446
1494226986;13.627;4.678;6.121;5.355;11.425
1494226991;13.484;4.614;6.110;5.320;11.578
1494226996;13.493;4.630;6.114;5.330;11.441
1494227001;13.627;4.650;6.112;5.332;11.407
1494227006;13.461;4.680;6.112;5.322;11.578
1494227011;13.498;4.631;6.115;5.332;11.428
1494227016;13.496;4.631;6.115;5.333;11.440
1494227021;13.613;4.678;6.123;5.328;11.441
1494227026;13.495;4.625;6.117;5.322;11.585
1494227031;13.498;4.630;6.118;5.330;11.444
1494227036;13.613;4.675;6.120;5.329;11.442
1494227041;13.468;4.679;6.119;5.318;11.588
1494227046;13.497;4.629;6.116;5.327;11.428
1494227051;13.480;4.624;6.120;5.330;11.433
1494227056;13.623;4.679;6.121;5.321;11.443
1494227061;13.498;4.623;6.114;5.323;11.584
1494227066;13.487;4.627;6.126;5.334;11.442
1494227071;13.624;4.655;6.112;5.333;11.446
1494227076;13.469;4.680;6.111;5.325;11.585
1494227081;13.489;4.616;6.127;5.335;11.410
1494227086;13.494;4.630;6.111;5.333;11.442
1494227092;13.627;4.681;6.111;5.323;11.440
1494227097;13.484;4.618;6.121;5.321;11.564
1494227102;13.494;4.628;6.119;5.329;11.453
1494227107;13.627;4.669;6.118;5.331;11.441
1494227112;13.472;4.674;6.140;5.328;11.555
1494227117;13.495;4.629;6.112;5.329;11.412
1494227122;13.496;4.631;6.116;5.331;11.452
1494227127;13.614;4.670;6.120;5.326;11.436
1494227132;13.494;4.629;6.119;5.328;11.576
1494227137;13.497;4.629;6.107;5.331;11.438
1494227142;13.626;4.680;6.118;5.331;11.424
1494227147;13.461;4.640;6.112;5.323;11.571
1494227152;13.497;4.631;6.118;5.332;11.423
1494227157;13.495;4.630;6.117;5.339;11.407
1494227162;13.623;4.681;6.120;5.324;11.439
1494227167;13.498;4.631;6.118;5.333;11.580
1494227172;13.497;4.630;6.115;5.330;11.444
1494227177;13.615;4.677;6.123;5.331;11.446
1494227182;13.470;4.645;6.112;5.324;11.581
1494227187;13.497;4.631;6.115;5.333;11.313
1494227192;13.485;4.629;6.119;5.331;11.440
1494227197;13.626;4.681;6.112;5.322;11.481
1494227202;13.497;4.632;6.117;5.341;11.580
1494227208;13.486;4.626;6.113;5.333;11.443
1494227213;13.623;4.679;6.108;5.329;11.439
1494227218;13.472;4.627;6.111;5.321;11.577
1494227223;13.486;4.627;6.115;5.335;11.406
1494227228;13.490;4.631;6.118;5.333;11.431
1494227233;13.626;4.681;6.123;5.321;11.581
1494227238;13.483;4.625;6.114;5.334;11.574
1494227243;13.493;4.630;6.113;5.333;11.447
1494227248;13.626;4.682;6.112;5.330;11.441
1494227253;13.467;4.617;6.118;5.323;11.574
1494227258;13.494;4.632;6.117;5.334;11.422
1494227263;13.557;4.633;6.113;5.335;11.434
1494227268;13.609;4.674;6.135;5.324;11.539
1494227273;13.494;4.631;6.116;5.338;11.558
1494227278;13.496;4.631;6.115;5.335;11.439
1494227283;13.611;4.678;6.122;5.335;11.430
1494227288;13.480;4.621;6.115;5.328;11.574
1494227293;13.497;4.630;6.118;5.334;11.440
1494227298;13.517;4.629;6.150;5.338;11.405
1494227303;13.623;4.682;6.111;5.328;11.486
1494227308;13.497;4.630;6.116;5.334;11.570
1494227313;13.460;4.625;6.130;5.339;11.411
1494227319;13.623;4.681;6.121;5.334;11.426
1494227324;13.482;4.620;6.121;5.321;11.573
1494227329;13.497;4.632;6.118;5.332;11.411
1494227334;13.552;4.629;6.111;5.334;11.430
1494227339;13.626;4.682;6.111;5.324;11.576
1494227344;13.497;4.626;6.150;5.338;11.544
1494227349;13.493;4.629;6.120;5.331;11.427
1494227354;13.626;4.681;6.117;5.331;11.434
1494227359;13.497;4.619;6.116;5.321;11.567
1494227364;13.482;4.626;6.123;5.332;11.430
1494227369;13.623;4.631;6.119;5.334;11.436
1494227374;13.579;4.683;6.114;5.327;11.542
1494227379;13.494;4.632;6.121;5.337;11.482
1494227384;13.496;4.631;6.119;5.337;11.433
1494227389;13.626;4.682;6.112;5.337;11.431
1494227394;13.483;4.618;6.132;5.331;11.544
1494227399;13.493;4.630;6.112;5.332;11.435
1494227404;13.626;4.630;6.113;5.331;11.424
1494227409;13.455;4.677;6.120;5.325;11.562
1494227414;13.497;4.631;6.113;5.336;11.407
1494227419;13.496;4.631;6.114;5.337;11.428
1494227424;13.608;4.675;6.120;5.335;11.419
1494227429;13.494;4.625;6.116;5.328;11.570
1494227435;13.496;4.631;6.118;5.335;11.438
1494227440;13.614;4.660;6.120;5.335;11.427
1494227445;13.467;4.680;6.121;5.326;11.575
1494227450;13.497;4.630;6.118;5.334;11.407
1494227455;13.488;4.617;6.132;5.339;11.406
1494227460;13.622;4.680;6.118;5.326;11.430
1494227465;13.497;4.630;6.111;5.334;11.572
1494227470;13.482;4.625;6.123;5.337;11.421
1494227475;13.622;4.680;6.120;5.333;11.442
1494227480;13.471;4.633;6.113;5.327;11.573
1494227485;13.496;4.631;6.111;5.347;11.390
1494227490;13.490;4.629;6.123;5.339;11.429
1494227495;13.625;4.680;6.115;5.329;11.438
1494227500;13.455;4.623;6.125;5.340;11.533
1494227505;13.493;4.628;6.118;5.335;11.431
1494227510;13.625;4.681;6.110;5.334;11.430
1494227515;13.471;4.619;6.118;5.330;11.538
1494227520;13.486;4.630;6.112;5.337;11.418
1494227525;13.505;4.630;6.120;5.336;11.429
1494227530;13.622;4.675;6.155;5.334;11.450
1494227535;13.493;4.629;6.111;5.341;11.569
1494227540;13.453;4.624;6.108;5.340;11.411
1494227545;13.622;4.680;6.107;5.335;11.429
1494227551;13.473;4.613;6.119;5.324;11.568
1494227556;13.490;4.630;6.113;5.334;11.434
1494227561;13.587;4.630;6.119;5.333;11.430
1494227566;13.625;4.680;6.119;5.324;11.548
1494227571;13.496;4.622;6.131;5.340;11.446
1494227576;13.492;4.629;6.116;5.338;11.441
1494227581;13.609;4.674;6.118;5.339;11.427
1494227586;13.491;4.618;6.114;5.330;11.569
1494227591;13.481;4.624;6.112;5.336;11.427
1494227596;13.622;4.626;6.114;5.334;11.433
1494227601;13.545;4.678;6.112;5.329;11.563
1494227606;13.493;4.627;6.121;5.336;11.413
1494227611;13.495;4.629;6.115;5.337;11.436
1494227616;13.625;4.680;6.120;5.338;11.432
1494227621;13.482;4.614;6.127;5.330;11.543
1494227626;13.493;4.627;6.120;5.338;11.441
1494227631;13.625;4.629;6.114;5.339;11.430
1494227636;13.577;4.676;6.113;5.327;11.574
1494227641;13.495;4.628;6.118;5.335;11.427
1494227646;13.495;4.629;6.119;5.335;11.436
1494227651;13.620;4.669;6.125;5.336;11.419
1494227656;13.492;4.617;6.123;5.327;11.570
1494227661;13.496;4.628;6.117;5.334;11.437
1494227667;13.611;4.622;6.115;5.336;11.436
1494227672;13.513;4.680;6.112;5.326;11.577
1494227677;13.495;4.626;6.118;5.336;11.578
1494227682;13.495;4.627;6.115;5.349;11.394
1494227687;13.622;4.679;6.117;5.333;11.432
1494227692;13.495;4.618;6.119;5.327;11.582
1494227697;13.475;4.623;6.116;5.337;11.420
1494227702;13.622;4.627;6.114;5.334;11.443
1494227707;13.563;4.679;6.113;5.325;11.578
1494227712;13.495;4.628;6.117;5.336;11.463
1494227717;13.477;4.625;6.119;5.334;11.434
1494227722;13.621;4.679;6.119;5.332;11.444
1494227727;13.474;4.612;6.119;5.327;11.557
1494227732;13.492;4.628;6.115;5.336;11.440
1494227737;13.624;4.630;6.113;5.333;11.440
1494227742;13.570;4.681;6.115;5.329;11.582
1494227747;13.481;4.624;6.117;5.337;11.517
1494227752;13.492;4.631;6.120;5.336;11.439
1494227757;13.619;4.671;6.122;5.338;11.431
1494227762;13.492;4.618;6.113;5.321;11.573
1494227767;13.491;4.629;6.114;5.332;11.438
1494227772;13.625;4.630;6.119;5.334;11.440
1494227777;13.454;4.675;6.122;5.328;11.578
1494227783;13.492;4.629;6.115;5.335;11.424
1494227788;13.494;4.633;6.125;5.355;11.396
1494227793;13.621;4.681;6.107;5.331;11.434
1494227798;13.495;4.623;6.115;5.325;11.574
1494227803;13.495;4.632;6.114;5.333;11.445
1494227808;13.604;4.647;6.114;5.337;11.411
1494227813;13.466;4.680;6.111;5.324;11.573
1494227818;13.495;4.630;6.114;5.332;11.382
1494227823;13.480;4.629;6.120;5.333;11.436
1494227828;13.624;4.681;6.123;5.321;11.431
1494227833;13.495;4.631;6.113;5.330;11.580
1494227838;13.480;4.624;6.126;5.337;11.415
1494227843;13.621;4.680;6.115;5.334;11.431
1494227848;13.469;4.674;6.114;5.324;11.576
1494227853;13.478;4.623;6.126;5.332;11.414
1494227858;13.490;4.630;6.118;5.332;11.442
1494227863;13.624;4.681;6.111;5.325;11.439
1494227868;13.495;4.631;6.119;5.341;11.538
1494227873;13.491;4.630;6.116;5.329;11.430
1494227878;13.624;4.682;6.121;5.331;11.439
1494227883;13.455;4.615;6.113;5.326;11.550
1494227888;13.491;4.630;6.118;5.334;11.416
1494227893;13.515;4.632;6.118;5.334;11.432
1494227899;13.624;4.683;6.117;5.324;11.443
1494227904;13.481;4.626;6.111;5.335;11.544
1494227909;13.494;4.631;6.117;5.334;11.437
1494227914;13.600;4.674;6.115;5.331;11.424
1494227919;13.484;4.620;6.110;5.324;11.576
1494227924;13.495;4.629;6.119;5.331;11.432
1494227929;13.624;4.630;6.117;5.330;11.434
1494227934;13.551;4.675;6.126;5.320;11.581
1494227939;13.491;4.630;6.112;5.331;11.414
1494227944;13.487;4.620;6.130;5.331;11.431
1494227949;13.621;4.680;6.121;5.332;11.435
1494227954;13.494;4.621;6.118;5.323;11.579
1494227959;13.495;4.631;6.118;5.330;11.439
1494227964;13.607;4.625;6.117;5.334;11.384
1494227969;13.553;4.681;6.112;5.323;11.581
1494227974;13.494;4.630;6.117;5.340;11.394
1494227979;13.491;4.631;6.121;5.334;11.439
1494227984;13.624;4.683;6.121;5.334;11.443
1494227989;13.495;4.621;6.121;5.324;11.582
1494227994;13.460;4.625;6.117;5.336;11.409
1494227999;13.621;4.631;6.117;5.330;11.435
1494228004;13.468;4.682;6.116;5.324;11.555
1494228009;13.480;4.630;6.116;5.330;11.419
1494228015;13.494;4.630;6.117;5.328;11.431
1494228020;13.624;4.682;6.119;5.322;11.443
1494228025;13.492;4.619;6.132;5.326;11.551
1494228030;13.491;4.630;6.110;5.330;11.439
1494228035;13.624;4.664;6.115;5.329;11.438
1494228040;13.451;4.675;6.114;5.321;11.573
1494228045;13.493;4.632;6.113;5.332;11.423
1494228050;13.493;4.631;6.115;5.331;11.442
1494228055;13.624;4.681;6.115;5.317;11.350
1494228060;13.483;4.629;6.117;5.319;11.574
1494228065;13.493;4.631;6.116;5.331;11.440
1494228070;13.607;4.674;6.124;5.331;11.438
1494228075;13.465;4.675;6.121;5.319;11.583
1494228080;13.494;4.631;6.113;5.328;11.426
1494228085;13.493;4.632;6.112;5.333;11.434
1494228090;13.606;4.676;6.110;5.328;11.434
1494228095;13.490;4.621;6.112;5.320;11.581
1494228100;13.475;4.624;6.122;5.330;11.424
1494228105;13.620;4.646;6.121;5.331;11.439
1494228110;13.468;4.681;6.114;5.321;11.585
1494228115;13.494;4.629;6.115;5.328;11.417
1494228120;13.476;4.622;6.107;5.329;11.432
1494228126;13.620;4.679;6.121;5.320;11.439
1494228131;13.473;4.618;6.121;5.322;11.573
1494228136;13.491;4.629;6.112;5.328;11.438
1494228141;13.605;4.654;6.147;5.334;11.404
1494228146;13.465;4.679;6.111;5.321;11.579
1494228151;13.483;4.626;6.122;5.333;11.399
1494228156;13.489;4.628;6.112;5.329;11.443
1494228161;13.623;4.681;6.106;5.319;11.437
1494228166;13.494;4.631;6.118;5.325;11.573
1494228171;13.493;4.631;6.117;5.332;11.432
1494228176;13.609;4.673;6.111;5.329;11.438
1494228181;13.431;4.674;6.116;5.326;11.547
1494228186;13.491;4.631;6.116;5.333;11.424
1494228191;13.475;4.625;6.121;5.333;11.405
1494228196;13.620;4.680;6.124;5.318;11.433
1494228201;13.494;4.631;6.117;5.328;11.583
1494228206;13.481;4.629;6.113;5.335;11.440
1494228211;13.620;4.684;6.120;5.331;11.438
1494228216;13.468;4.655;6.118;5.322;11.586
1494228221;13.476;4.624;6.124;5.335;11.414
1494228226;13.489;4.631;6.116;5.330;11.439
1494228232;13.623;4.683;6.121;5.323;11.445
1494228237;13.483;4.629;6.126;5.337;11.583
1494228242;13.490;4.633;6.121;5.330;11.442
1494228247;13.623;4.685;6.110;5.329;11.444
1494228252;13.469;4.621;6.172;5.326;11.548
1494228257;13.491;4.634;6.115;5.332;11.434
1494228262;13.516;4.635;6.118;5.332;11.446
1494228267;13.582;4.678;6.134;5.324;11.566
1494228272;13.490;4.634;6.111;5.332;11.594
1494228277;13.493;4.636;6.113;5.332;11.446
1494228282;13.623;4.686;6.121;5.335;11.405
1494228287;13.474;4.622;6.121;5.319;11.587
1494228292;13.493;4.635;6.118;5.329;11.445
1494228297;13.544;4.630;6.139;5.334;11.407
1494228302;13.619;4.685;6.110;5.324;11.502
1494228307;13.494;4.635;6.118;5.334;11.593
1494228312;13.493;4.634;6.116;5.330;11.432
1494228317;13.612;4.682;6.115;5.329;11.445
1494228322;13.480;4.625;6.112;5.322;11.589
1494228327;13.493;4.636;6.120;5.342;11.420
1494228332;13.619;4.633;6.116;5.332;11.444
1494228337;13.602;4.684;6.122;5.319;11.595
1494228343;13.491;4.635;6.113;5.332;11.541
1494228348;13.482;4.630;6.110;5.334;11.458
1494228353;13.620;4.683;6.120;5.328;11.456
1494228358;13.493;4.624;6.120;5.320;11.584
1494228363;13.479;4.633;6.124;5.332;11.445
1494228368;13.622;4.634;6.117;5.330;11.446
1494228373;13.497;4.683;6.112;5.319;11.594
1494228378;13.479;4.629;6.130;5.335;11.416
1494228383;13.489;4.633;6.120;5.330;11.449
1494228388;13.622;4.686;6.119;5.330;11.447
1494228393;13.477;4.619;6.121;5.322;11.592
1494228398;13.490;4.633;6.119;5.330;11.458
1494228403;13.622;4.635;6.115;5.333;11.459
1494228408;13.570;4.680;6.129;5.326;11.560
1494228413;13.490;4.633;6.115;5.333;11.619
1494228418;13.492;4.632;6.116;5.328;11.450
1494228423;13.605;4.680;6.126;5.330;11.438
1494228428;13.488;4.622;6.118;5.320;11.593
1494228433;13.493;4.634;6.116;5.327;11.457
1494228438;13.621;4.628;6.128;5.331;11.419
1494228443;13.595;4.684;6.116;5.322;11.585
1494228448;13.493;4.634;6.118;5.332;11.598
1494228454;13.473;4.629;6.117;5.329;11.419
1494228459;13.619;4.684;6.124;5.333;11.442
1494228464;13.490;4.624;6.114;5.322;11.596
1494228469;13.492;4.636;6.114;5.338;11.381
1494228474;13.619;4.634;6.110;5.331;11.459
1494228479;13.481;4.689;6.113;5.324;11.594
1494228484;13.486;4.629;6.113;5.339;11.417
1494228489;13.488;4.636;6.109;5.333;11.461
1494228494;13.622;4.688;6.122;5.324;11.458
1494228499;13.493;4.630;6.113;5.320;11.594
1494228504;13.478;4.634;6.119;5.330;11.461
1494228509;13.622;4.656;6.113;5.328;11.453
1494228514;13.467;4.687;6.117;5.323;11.574
1494228519;13.480;4.636;6.110;5.329;11.430
1494228524;13.491;4.637;6.116;5.331;11.455
1494228529;13.622;4.689;6.111;5.321;11.459
1494228534;13.475;4.627;6.120;5.320;11.591
1494228539;13.489;4.638;6.116;5.334;11.455
1494228544;13.622;4.689;6.117;5.332;11.458
1494228549;13.453;4.669;6.111;5.322;11.593
1494228554;13.489;4.637;6.116;5.329;11.436
1494228559;13.491;4.635;6.112;5.328;11.456
1494228564;13.601;4.680;6.125;5.321;11.440
1494228569;13.489;4.634;6.118;5.327;11.595
1494228575;13.492;4.637;6.117;5.330;11.451
1494228580;13.611;4.684;6.114;5.334;11.450
1494228585;13.464;4.660;6.123;5.324;11.597
1494228590;13.493;4.637;6.117;5.333;11.438
1494228595;13.468;4.633;6.120;5.333;11.462
1494228600;13.619;4.688;6.114;5.323;11.451
1494228605;13.492;4.638;6.117;5.333;11.600
1494228610;13.478;4.634;6.121;5.333;11.430
1494228615;13.619;4.688;6.120;5.332;11.456
1494228620;13.467;4.628;6.113;5.324;11.599
1494228625;13.487;4.632;6.116;5.336;11.419
1494228630;13.498;4.636;6.119;5.331;11.451
1494228635;13.622;4.688;6.115;5.321;11.594
1494228640;13.484;4.622;6.125;5.336;11.578
1494228645;13.488;4.636;6.123;5.332;11.445
1494228650;13.622;4.689;6.109;5.331;11.459
1494228655;13.479;4.628;6.123;5.338;11.561
1494228660;13.488;4.637;6.111;5.333;11.438
1494228665;13.601;4.638;6.115;5.331;11.457
1494228670;13.617;4.688;6.127;5.337;11.579
1494228675;13.489;4.637;6.126;5.331;11.490
1494228680;13.491;4.637;6.117;5.330;11.453
1494228685;13.620;4.689;6.111;5.329;11.426
1494228691;13.481;4.627;6.131;5.322;11.593
1494228696;13.491;4.639;6.119;5.332;11.458
1494228701;13.621;4.638;6.112;5.334;11.407
1494228706;13.463;4.688;6.117;5.324;11.587
1494228711;13.492;4.639;6.118;5.333;11.423
1494228716;13.491;4.639;6.118;5.334;11.458
1494228721;13.607;4.685;6.119;5.337;11.453
1494228726;13.489;4.627;6.116;5.324;11.595
1494228731;13.492;4.637;6.119;5.330;11.454
1494228736;13.610;4.632;6.123;5.332;11.435
1494228741;13.474;4.678;6.160;5.336;11.568
1494228746;13.489;4.636;6.120;5.330;11.610
1494228751;13.476;4.634;6.122;5.334;11.438
1494228756;13.618;4.689;6.115;5.332;11.451
1494228761;13.483;4.628;6.117;5.322;11.598
1494228766;13.492;4.638;6.112;5.327;11.452
1494228771;13.609;4.638;6.119;5.330;11.426
1494228776;13.600;4.688;6.112;5.320;11.596
1494228781;13.456;4.633;6.132;5.338;11.557
1494228786;13.487;4.638;6.122;5.332;11.455
1494228791;13.602;4.680;6.126;5.331;11.441
1494228796;13.488;4.626;6.118;5.320;11.592
1494228801;13.491;4.636;6.113;5.329;11.455
1494228807;13.610;4.631;6.122;5.330;11.453
1494228812;13.462;4.689;6.121;5.318;11.595
1494228817;13.492;4.638;6.107;5.327;11.425
1494228822;13.490;4.637;6.136;5.333;11.418
1494228827;13.618;4.689;6.110;5.323;11.445
1494228832;13.492;4.632;6.114;5.322;11.593
1494228837;13.474;4.633;6.117;5.334;11.437
1494228842;13.618;4.639;6.118;5.332;11.449
1494228847;13.465;4.689;6.116;5.321;11.595
1494228852;13.489;4.638;6.117;5.333;11.339
1494228857;13.481;4.636;6.113;5.328;11.456
1494228862;13.621;4.687;6.118;5.321;11.458
1494228867;13.474;4.624;6.122;5.321;11.571
1494228872;13.488;4.638;6.114;5.329;11.452
1494228877;13.621;4.642;6.121;5.330;11.456
1494228882;13.465;4.689;6.110;5.319;11.596
1494228887;13.474;4.632;6.112;5.328;11.423
1494228892;13.486;4.638;6.119;5.327;11.438
1494228897;13.621;4.684;6.134;5.326;11.417
1494228902;13.488;4.632;6.112;5.318;11.593
1494228907;13.491;4.637;6.112;5.326;11.447
1494228912;13.621;4.636;6.115;5.328;11.447
1494228917;13.450;4.683;6.123;5.320;11.585
1494228922;13.488;4.636;6.119;5.327;11.430
1494228928;13.490;4.636;6.122;5.333;11.436
1494228933;13.618;4.687;6.114;5.319;11.453
1494228938;13.491;4.631;6.120;5.316;11.592
1494228943;13.491;4.636;6.120;5.327;11.449
1494228948;13.605;4.661;6.125;5.330;11.432
1494228953;13.461;4.686;6.121;5.319;11.593
1494228958;13.491;4.635;6.118;5.328;11.406
1494228963;13.479;4.631;6.111;5.327;11.442
1494228968;13.492;4.685;6.113;5.318;11.596
1494228973;13.491;4.636;6.119;5.328;11.420
1494228978;13.472;4.629;6.120;5.330;11.433
1494228983;13.617;4.686;6.110;5.322;11.440
1494228988;13.491;4.628;6.113;5.318;11.593
1494228993;13.475;4.629;6.117;5.325;11.450
1494228998;13.618;4.663;6.119;5.326;11.454
1494229003;13.465;4.688;6.111;5.320;11.593
1494229008;13.491;4.636;6.107;5.345;11.400
1494229013;13.486;4.635;6.118;5.327;11.438
1494229018;13.620;4.686;6.119;5.316;11.447
1494229023;13.477;4.630;6.112;5.327;11.573
1494229028;13.487;4.635;6.116;5.327;11.453
1494229033;13.620;4.689;6.111;5.330;11.446
1494229038;13.465;4.661;6.118;5.321;11.573
1494229043;13.477;4.635;6.111;5.327;11.418
1494229049;13.488;4.637;6.119;5.328;11.454
1494229054;13.582;4.679;6.125;5.321;11.504
1494229059;13.487;4.635;6.121;5.329;11.601
1494229064;13.490;4.637;6.117;5.330;11.454
1494229069;13.620;4.688;6.106;5.331;11.451
1494229074;13.448;4.620;6.118;5.320;11.589
1494229079;13.487;4.636;6.118;5.329;11.418
1494229084;13.484;4.629;6.123;5.335;11.417
1494229089;13.617;4.686;6.110;5.319;11.500
1494229094;13.491;4.638;6.118;5.336;11.597
1494229099;13.490;4.639;6.114;5.331;11.452
1494229104;13.603;4.683;6.118;5.331;11.429
1494229109;13.462;4.626;6.120;5.323;11.594
1494229114;13.491;4.638;6.119;5.349;11.386
1494229119;13.492;4.636;6.112;5.329;11.442
1494229124;13.620;4.687;6.113;5.320;11.534
1494229129;13.491;4.638;6.116;5.330;11.597
1494229134;13.472;4.631;6.115;5.329;11.441
1494229139;13.617;4.688;6.113;5.328;11.448
1494229144;13.480;4.629;6.110;5.320;11.582
1494229149;13.476;4.637;6.121;5.328;11.457
1494229154;13.618;4.637;6.111;5.326;11.453
1494229159;13.624;4.687;6.121;5.316;11.600
1494229165;13.491;4.635;6.163;5.333;11.527
1494229170;13.486;4.637;6.120;5.326;11.449
1494229175;13.620;4.689;6.115;5.326;11.458
1494229180;13.473;4.622;6.122;5.316;11.594
1494229185;13.487;4.637;6.113;5.323;11.455
1494229190;13.620;4.637;6.117;5.324;11.464
1494229195;13.528;4.688;6.119;5.317;11.590
1494229200;13.482;4.636;6.111;5.324;11.504
1494229205;13.489;4.638;6.112;5.326;11.459
1494229210;13.602;4.683;6.112;5.331;11.444
1494229215;13.487;4.626;6.116;5.317;11.602
1494229220;13.490;4.638;6.113;5.325;11.461
1494229225;13.620;4.637;6.119;5.326;11.451
1494229230;13.446;4.685;6.118;5.320;11.595
1494229235;13.490;4.639;6.117;5.329;11.437
1494229240;13.463;4.631;6.122;5.329;11.450
1494229245;13.616;4.687;6.113;5.316;11.447
1494229250;13.490;4.634;6.114;5.316;11.603
1494229255;13.490;4.639;6.118;5.329;11.464
1494229260;13.602;4.667;6.123;5.332;11.443
1494229265;13.461;4.685;6.121;5.320;11.604
1494229270;13.483;4.625;6.125;5.332;11.425
1494229275;13.485;4.636;6.111;5.328;11.463
1494229281;13.619;4.689;6.111;5.321;11.460
1494229286;13.490;4.640;6.117;5.327;11.604
1494229291;13.471;4.632;6.120;5.334;11.424
1494229296;13.617;4.689;6.120;5.330;11.454
1494229301;13.464;4.678;6.118;5.333;11.581
1494229306;13.486;4.638;6.123;5.327;11.438
1494229311;13.488;4.640;6.112;5.328;11.464
1494229316;13.619;4.689;6.121;5.319;11.462
1494229321;13.483;4.625;6.117;5.337;11.592
1494229326;13.486;4.637;6.118;5.327;11.467
1494229331;13.620;4.689;6.121;5.330;11.414
1494229336;13.451;4.627;6.110;5.317;11.602
1494229341;13.490;4.639;6.199;5.343;11.301
1494229346;13.479;4.635;6.114;5.332;11.455
1494229351;13.615;4.689;6.114;5.329;11.462
1494229356;13.486;4.637;6.120;5.329;11.598
1494229361;13.489;4.637;6.115;5.328;11.464
1494229366;13.620;4.690;6.106;5.329;11.467
1494229371;13.482;4.628;6.112;5.321;11.604
1494229376;13.472;4.631;6.115;5.326;11.459
1494229381;13.617;4.637;6.110;5.328;11.424
1494229386;13.517;4.688;6.120;5.321;11.601
1494229391;13.478;4.632;6.175;5.335;11.401
1494229397;13.486;4.635;6.119;5.327;11.458
1494229402;13.619;4.689;6.122;5.331;11.461
1494229407;13.476;4.623;6.115;5.323;11.588
1494229412;13.486;4.636;6.112;5.330;11.466
1494229417;13.619;4.635;6.111;5.328;11.466
1494229422;13.463;4.687;6.120;5.323;11.495
1494229427;13.486;4.635;6.123;5.329;11.437
1494229432;13.488;4.638;6.113;5.328;11.464
1494229437;13.607;4.678;6.116;5.326;11.458
1494229442;13.486;4.632;6.113;5.320;11.597
1494229447;13.490;4.638;6.118;5.330;11.466
1494229452;13.619;4.669;6.113;5.328;11.461
1494229457;13.452;4.685;6.121;5.320;11.603
1494229462;13.489;4.638;6.115;5.327;11.433
1494229467;13.488;4.635;6.155;5.332;11.434
1494229472;13.616;4.688;6.115;5.317;11.453
1494229477;13.489;4.638;6.119;5.325;11.607
1494229482;13.489;4.638;6.114;5.327;11.462
1494229487;13.608;4.683;6.115;5.324;11.449
1494229492;13.460;4.658;6.113;5.318;11.609
1494229497;13.490;4.637;6.114;5.330;11.340
1494229502;13.481;4.636;6.111;5.326;11.462
1494229507;13.619;4.687;6.120;5.315;11.453
1494229513;13.489;4.637;6.109;5.330;11.601
1494229518;13.475;4.633;6.109;5.329;11.454
1494229523;13.616;4.687;6.125;5.326;11.449
1494229528;13.464;4.626;6.114;5.315;11.604
1494229533;13.474;4.632;6.121;5.321;11.432
1494229538;13.479;4.636;6.112;5.324;11.466
1494229543;13.619;4.687;6.120;5.314;11.427
1494229548;13.481;4.622;6.119;5.328;11.579
1494229553;13.485;4.635;6.121;5.323;11.457
1494229558;13.619;4.688;6.109;5.324;11.461
1494229563;13.457;4.623;6.138;5.320;11.596
1494229568;13.486;4.635;6.113;5.327;11.435
1494229573;13.495;4.638;6.116;5.326;11.459
1494229578;13.619;4.688;6.121;5.322;11.594
1494229583;13.486;4.635;6.110;5.326;11.633
1494229588;13.488;4.637;6.113;5.327;11.459
1494229593;13.605;4.684;6.120;5.331;11.423
1494229598;13.477;4.625;6.116;5.318;11.605
1494229603;13.489;4.637;6.118;5.328;11.450
1494229608;13.616;4.637;6.112;5.329;11.397
1494229613;13.596;4.687;6.110;5.321;11.606
1494229618;13.489;4.637;6.112;5.330;11.488
1494229623;13.471;4.628;6.126;5.327;11.449
