1494205204;13.489;4.642;6.131;5.347;11.469
1494205209;13.623;4.693;6.125;5.347;11.476
1494205214;13.486;4.629;6.130;5.335;11.608
1494205219;13.479;4.639;6.118;5.346;11.481
1494205225;13.619;4.643;6.130;5.347;11.480
1494205230;13.626;4.690;6.210;5.343;11.575
1494205235;13.490;4.640;6.120;5.346;11.529
1494205240;13.492;4.641;6.128;5.344;11.476
1494205245;13.623;4.693;6.120;5.344;11.477
1494205250;13.479;4.629;6.132;5.338;11.605
1494205255;13.490;4.643;6.131;5.348;11.478
1494205260;13.623;4.641;6.130;5.354;11.373
1494205265;13.530;4.692;6.131;5.336;11.610
1494205270;13.493;4.643;6.128;5.348;11.447
1494205275;13.492;4.641;6.121;5.345;11.477
1494205280;13.609;4.688;6.130;5.352;11.468
1494205285;13.490;4.632;6.124;5.341;11.607
1494205290;13.493;4.641;6.121;5.347;11.451
1494205295;13.609;4.637;6.122;5.346;11.465
1494205300;13.467;4.692;6.123;5.336;11.551
1494205305;13.479;4.636;6.135;5.346;11.450
1494205310;13.478;4.636;6.140;5.351;11.458
1494205315;13.619;4.691;6.119;5.343;11.480
1494205320;13.493;4.633;6.122;5.339;11.612
1494205325;13.493;4.643;6.121;5.347;11.476
1494205330;13.623;4.647;6.122;5.345;11.473
1494205336;13.450;4.686;6.133;5.340;11.595
1494205341;13.461;4.624;6.155;5.357;11.426
1494205346;13.489;4.641;6.117;5.349;11.467
1494205351;13.588;4.687;6.130;5.347;11.451
1494205356;13.490;4.633;6.120;5.340;11.606
1494205361;13.493;4.640;6.123;5.349;11.474
1494205366;13.603;4.647;6.128;5.348;11.472
1494205371;13.464;4.687;6.119;5.338;11.609
1494205376;13.493;4.638;6.121;5.344;11.450
1494205381;13.489;4.630;6.124;5.348;11.456
1494205386;13.619;4.688;6.125;5.339;11.466
1494205391;13.493;4.635;6.121;5.335;11.609
1494205396;13.487;4.626;6.119;5.354;11.457
1494205401;13.620;4.690;6.128;5.348;11.469
1494205406;13.468;4.690;6.116;5.341;11.611
1494205411;13.493;4.639;6.131;5.366;11.421
1494205416;13.489;4.638;6.127;5.348;11.461
1494205421;13.623;4.691;6.127;5.336;11.470
1494205426;13.494;4.639;6.119;5.351;11.601
1494205431;13.490;4.640;6.120;5.347;11.467
1494205436;13.623;4.692;6.127;5.345;11.475
1494205441;13.468;4.690;6.118;5.337;11.585
1494205446;13.483;4.641;6.113;5.349;11.450
1494205452;13.492;4.640;6.130;5.347;11.471
1494205457;13.623;4.693;6.127;5.342;11.448
1494205462;13.483;4.632;6.122;5.341;11.600
1494205467;13.493;4.640;6.126;5.348;11.470
1494205472;13.623;4.659;6.128;5.347;11.472
1494205477;13.454;4.686;6.122;5.336;11.606
1494205482;13.490;4.636;6.126;5.346;11.447
1494205487;13.492;4.639;6.119;5.345;11.470
1494205492;13.611;4.685;6.124;5.339;11.464
1494205497;13.488;4.634;6.127;5.339;11.606
1494205502;13.493;4.640;6.126;5.349;11.468
1494205507;13.609;4.665;6.131;5.353;11.456
1494205512;13.464;4.688;6.128;5.341;11.601
1494205517;13.494;4.638;6.123;5.349;11.446
1494205522;13.481;4.634;6.121;5.352;11.453
1494205527;13.620;4.688;6.116;5.335;11.465
1494205532;13.494;4.635;6.124;5.335;11.600
1494205537;13.477;4.632;6.129;5.349;11.465
1494205542;13.620;4.674;6.115;5.346;11.468
1494205547;13.468;4.687;6.127;5.337;11.604
1494205552;13.477;4.632;6.123;5.348;11.407
1494205557;13.490;4.636;6.117;5.346;11.464
1494205562;13.623;4.688;6.129;5.339;11.470
1494205568;13.486;4.619;6.138;5.340;11.589
1494205573;13.490;4.635;6.124;5.349;11.461
1494205578;13.623;4.667;6.121;5.349;11.467
1494205583;13.458;4.673;6.160;5.343;11.595
1494205588;13.491;4.635;6.117;5.350;11.447
1494205593;13.492;4.636;6.123;5.347;11.468
1494205598;13.623;4.688;6.142;5.353;11.435
1494205603;13.491;4.627;6.125;5.338;11.597
1494205608;13.493;4.637;6.120;5.347;11.469
1494205613;13.623;4.664;6.129;5.356;11.408
1494205618;13.464;4.687;6.121;5.341;11.600
1494205623;13.494;4.638;6.120;5.350;11.445
1494205628;13.492;4.637;6.126;5.350;11.447
1494205633;13.612;4.686;6.122;5.339;11.465
1494205638;13.493;4.634;6.122;5.337;11.603
1494205643;13.493;4.635;6.118;5.348;11.433
1494205648;13.612;4.669;6.121;5.346;11.468
1494205653;13.468;4.687;6.124;5.337;11.605
1494205658;13.494;4.636;6.125;5.348;11.449
1494205663;13.482;4.631;6.115;5.348;11.461
1494205668;13.621;4.688;6.120;5.354;11.469
1494205673;13.494;4.628;6.124;5.343;11.602
1494205678;13.482;4.630;6.117;5.348;11.460
1494205684;13.621;4.634;6.123;5.347;11.466
1494205689;13.536;4.686;6.129;5.340;11.602
1494205694;13.483;4.630;6.126;5.353;11.533
1494205699;13.490;4.635;6.131;5.349;11.460
1494205704;13.623;4.688;6.119;5.355;11.468
1494205709;13.483;4.621;6.124;5.343;11.594
1494205714;13.490;4.635;6.133;5.347;11.467
1494205719;13.623;4.633;6.121;5.346;11.471
1494205724;13.452;4.680;6.128;5.341;11.576
1494205729;13.491;4.635;6.121;5.347;11.444
1494205734;13.492;4.636;6.115;5.347;11.474
1494205739;13.609;4.683;6.127;5.347;11.432
1494205744;13.491;4.628;6.124;5.342;11.605
1494205749;13.493;4.637;6.126;5.350;11.468
1494205754;13.611;4.636;6.115;5.352;11.459
1494205759;13.464;4.685;6.130;5.338;11.603
1494205764;13.493;4.637;6.123;5.349;11.441
1494205769;13.479;4.630;6.121;5.349;11.462
1494205774;13.620;4.688;6.120;5.345;11.467
1494205779;13.494;4.632;6.126;5.341;11.611
1494205784;13.493;4.639;6.123;5.355;11.461
1494205789;13.620;4.676;6.131;5.350;11.468
1494205794;13.468;4.686;6.121;5.337;11.608
1494205800;13.494;4.634;6.130;5.350;11.406
1494205805;13.490;4.636;6.126;5.347;11.473
1494205810;13.623;4.689;6.117;5.343;11.477
1494205815;13.494;4.633;6.121;5.341;11.597
1494205820;13.481;4.633;6.127;5.348;11.465
1494205825;13.623;4.667;6.118;5.347;11.476
1494205830;13.468;4.686;6.122;5.339;11.551
1494205835;13.484;4.636;6.119;5.346;11.438
1494205840;13.493;4.637;6.126;5.349;11.476
1494205845;13.624;4.688;6.125;5.341;11.474
1494205850;13.483;4.626;6.127;5.341;11.604
1494205855;13.490;4.636;6.122;5.348;11.477
1494205860;13.623;4.659;6.129;5.348;11.476
1494205865;13.454;4.684;6.122;5.341;11.604
1494205870;13.485;4.635;6.120;5.348;11.450
1494205875;13.493;4.637;6.124;5.347;11.475
1494205880;13.609;4.683;6.122;5.350;11.453
1494205885;13.491;4.626;6.116;5.337;11.607
1494205890;13.493;4.639;6.128;5.348;11.478
1494205895;13.580;4.633;6.123;5.349;11.469
1494205900;13.620;4.689;6.129;5.342;11.611
1494205905;13.480;4.633;6.121;5.354;11.592
1494205910;13.476;4.634;6.120;5.354;11.470
1494205915;13.620;4.688;6.130;5.350;11.466
1494205921;13.494;4.629;6.127;5.340;11.611
1494205926;13.493;4.640;6.126;5.349;11.477
1494205931;13.623;4.638;6.127;5.349;11.477
1494205936;13.564;4.682;6.138;5.344;11.575
1494205941;13.475;4.631;6.115;5.350;11.578
1494205946;13.490;4.640;6.127;5.351;11.465
1494205951;13.588;4.673;6.126;5.355;11.470
1494205956;13.491;4.629;6.129;5.340;11.616
1494205961;13.494;4.640;6.126;5.349;11.478
1494205966;13.623;4.640;6.133;5.356;11.428
1494205971;13.595;4.690;6.120;5.343;11.607
1494205976;13.494;4.639;6.126;5.350;11.457
1494205981;13.493;4.640;6.130;5.359;11.452
1494205986;13.620;4.691;6.125;5.353;11.469
1494205991;13.494;4.630;6.125;5.343;11.615
1494205996;13.493;4.641;6.125;5.353;11.424
1494206001;13.612;4.638;6.127;5.348;11.482
1494206006;13.546;4.691;6.128;5.340;11.602
1494206011;13.494;4.642;6.123;5.356;11.424
1494206016;13.482;4.639;6.124;5.353;11.475
1494206021;13.623;4.690;6.126;5.353;11.481
1494206026;13.494;4.631;6.131;5.340;11.607
1494206031;13.480;4.636;6.130;5.352;11.470
1494206037;13.623;4.645;6.128;5.354;11.479
1494206042;13.468;4.692;6.119;5.342;11.614
1494206047;13.480;4.636;6.131;5.348;11.460
1494206052;13.491;4.641;6.119;5.352;11.482
1494206057;13.624;4.692;6.132;5.353;11.479
1494206062;13.480;4.628;6.139;5.345;11.610
1494206067;13.491;4.642;6.124;5.350;11.481
1494206072;13.623;4.641;6.121;5.349;11.482
1494206077;13.482;4.689;6.130;5.345;11.615
1494206082;13.491;4.641;6.112;5.350;11.458
1494206087;13.494;4.643;6.125;5.350;11.480
1494206092;13.610;4.689;6.149;5.352;11.480
1494206097;13.491;4.633;6.122;5.342;11.614
1494206102;13.494;4.644;6.112;5.348;11.479
1494206107;13.609;4.640;6.128;5.353;11.444
1494206112;13.542;4.694;6.121;5.340;11.615
1494206117;13.494;4.646;6.125;5.351;11.457
1494206122;13.480;4.639;6.125;5.352;11.485
1494206127;13.620;4.695;6.132;5.352;11.480
1494206132;13.494;4.637;6.132;5.342;11.609
1494206137;13.477;4.640;6.138;5.354;11.473
1494206142;13.620;4.645;6.119;5.350;11.482
1494206147;13.473;4.698;6.119;5.340;11.613
1494206153;13.494;4.644;6.127;5.353;11.423
1494206158;13.490;4.645;6.127;5.350;11.475
1494206163;13.624;4.699;6.126;5.354;11.480
1494206168;13.494;4.633;6.175;5.343;11.605
1494206173;13.491;4.646;6.119;5.349;11.478
1494206178;13.624;4.647;6.128;5.351;11.482
1494206183;13.597;4.698;6.127;5.344;11.564
1494206188;13.485;4.645;6.127;5.349;11.643
1494206193;13.493;4.647;6.120;5.350;11.482
1494206198;13.624;4.697;6.121;5.352;11.413
1494206203;13.469;4.634;6.129;5.341;11.615
1494206208;13.494;4.648;6.122;5.351;11.469
1494206213;13.531;4.648;6.122;5.350;11.475
1494206218;13.609;4.693;6.127;5.339;11.528
1494206223;13.489;4.648;6.134;5.349;11.515
1494206228;13.493;4.646;6.128;5.346;11.482
1494206233;13.610;4.694;6.118;5.347;11.475
1494206238;13.473;4.637;6.124;5.341;11.616
1494206243;13.494;4.647;6.119;5.349;11.478
1494206248;13.570;4.640;6.116;5.346;11.468
1494206253;13.620;4.696;6.130;5.338;11.538
1494206258;13.494;4.647;6.115;5.348;11.541
1494206264;13.479;4.642;6.115;5.351;11.483
1494206269;13.620;4.695;6.113;5.350;11.485
1494206274;13.492;4.636;6.128;5.342;11.612
1494206279;13.480;4.640;6.122;5.348;11.457
1494206284;13.595;4.644;6.127;5.349;11.480
1494206289;13.624;4.698;6.123;5.341;11.617
1494206294;13.480;4.642;6.133;5.352;11.552
1494206299;13.490;4.643;6.126;5.349;11.484
1494206304;13.624;4.693;6.127;5.346;11.478
1494206309;13.478;4.627;6.153;5.342;11.598
1494206314;13.491;4.643;6.120;5.351;11.485
1494206319;13.624;4.643;6.124;5.350;11.485
1494206324;13.565;4.687;6.138;5.343;11.592
1494206329;13.491;4.641;6.120;5.349;11.468
1494206334;13.493;4.643;6.121;5.348;11.481
1494206339;13.624;4.691;6.204;5.354;11.422
1494206344;13.491;4.632;6.122;5.342;11.613
1494206349;13.494;4.642;6.122;5.347;11.481
1494206354;13.623;4.636;6.131;5.353;11.468
1494206359;13.465;4.694;6.127;5.342;11.606
1494206364;13.494;4.644;6.127;5.351;11.461
1494206369;13.493;4.643;6.124;5.350;11.423
1494206374;13.619;4.693;6.128;5.343;11.480
1494206380;13.494;4.637;6.125;5.341;11.613
1494206385;13.494;4.643;6.126;5.356;11.405
1494206390;13.615;4.670;6.122;5.349;11.471
1494206395;13.469;4.693;6.120;5.337;11.611
1494206400;13.493;4.643;6.127;5.348;11.451
1494206405;13.480;4.639;6.132;5.350;11.476
1494206410;13.624;4.694;6.117;5.341;11.452
1494206415;13.494;4.644;6.123;5.343;11.608
1494206420;13.483;4.638;6.120;5.346;11.477
1494206425;13.624;4.694;6.131;5.348;11.478
1494206430;13.470;4.654;6.109;5.342;11.608
1494206435;13.484;4.639;6.122;5.351;11.454
1494206440;13.490;4.642;6.121;5.349;11.476
1494206445;13.624;4.693;6.131;5.340;11.471
1494206450;13.483;4.639;6.125;5.355;11.604
1494206455;13.491;4.645;6.120;5.350;11.480
1494206460;13.624;4.695;6.124;5.349;11.477
1494206465;13.453;4.628;6.138;5.339;11.604
1494206470;13.491;4.643;6.121;5.350;11.471
1494206475;13.497;4.643;6.120;5.349;11.477
1494206480;13.609;4.688;6.128;5.345;11.497
1494206485;13.492;4.641;6.126;5.349;11.609
1494206490;13.494;4.643;6.122;5.349;11.478
1494206496;13.595;4.690;6.138;5.351;11.467
1494206501;13.472;4.632;6.121;5.341;11.602
1494206506;13.459;4.638;6.115;5.348;11.458
1494206511;13.526;4.636;6.127;5.347;11.476
1494206516;13.621;4.694;6.132;5.338;11.549
1494206521;13.495;4.644;6.131;5.349;11.609
1494206526;13.494;4.643;6.128;5.346;11.474
1494206531;13.624;4.695;6.112;5.347;11.475
1494206536;13.478;4.622;6.132;5.348;11.585
1494206541;13.480;4.632;6.123;5.353;11.460
1494206546;13.606;4.643;6.130;5.345;11.467
1494206551;13.579;4.683;6.207;5.359;11.564
1494206556;13.492;4.644;6.122;5.350;11.602
1494206561;13.494;4.644;6.123;5.347;11.475
1494206566;13.624;4.693;6.155;5.354;11.432
1494206571;13.492;4.631;6.126;5.337;11.602
1494206576;13.494;4.644;6.121;5.346;11.470
1494206581;13.624;4.644;6.125;5.347;11.423
1494206586;13.515;4.693;6.132;5.341;11.594
1494206591;13.494;4.643;6.127;5.348;11.451
1494206596;13.494;4.643;6.125;5.348;11.434
1494206601;13.613;4.692;6.131;5.351;11.461
1494206606;13.495;4.634;6.132;5.342;11.604
1494206612;13.494;4.644;6.120;5.347;11.474
1494206617;13.613;4.638;6.115;5.346;11.463
1494206622;13.467;4.695;6.122;5.340;11.603
1494206627;13.494;4.645;6.121;5.353;11.441
1494206632;13.483;4.641;6.120;5.353;11.461
1494206637;13.621;4.695;6.131;5.348;11.466
1494206642;13.495;4.633;6.124;5.342;11.602
1494206647;13.481;4.640;6.131;5.355;11.462
1494206652;13.621;4.650;6.130;5.349;11.468
1494206657;13.469;4.695;6.126;5.342;11.600
1494206662;13.483;4.640;6.136;5.356;11.445
1494206667;13.490;4.642;6.123;5.349;11.467
1494206672;13.624;4.694;6.120;5.344;11.467
1494206677;13.477;4.632;6.126;5.347;11.572
1494206682;13.491;4.641;6.119;5.350;11.465
1494206687;13.624;4.674;6.126;5.350;11.466
1494206692;13.455;4.688;6.137;5.346;11.564
1494206697;13.492;4.640;6.123;5.351;11.439
1494206702;13.493;4.640;6.127;5.349;11.462
1494206707;13.611;4.682;6.145;5.347;11.453
1494206712;13.492;4.639;6.127;5.346;11.598
1494206717;13.494;4.639;6.125;5.350;11.465
1494206722;13.607;4.676;6.132;5.351;11.455
1494206728;13.466;4.689;6.126;5.343;11.598
1494206733;13.495;4.640;6.124;5.352;11.441
1494206738;13.493;4.637;6.139;5.355;11.433
1494206743;13.621;4.690;6.122;5.339;11.455
1494206748;13.495;4.639;6.128;5.342;11.598
1494206753;13.494;4.640;6.125;5.357;11.428
1494206758;13.621;4.676;6.110;5.352;11.454
1494206763;13.469;4.692;6.122;5.344;11.599
1494206768;13.495;4.642;6.128;5.359;11.300
1494206773;13.487;4.640;6.129;5.354;11.459
1494206778;13.624;4.691;6.111;5.341;11.465
1494206783;13.495;4.640;6.124;5.347;11.562
1494206788;13.485;4.640;6.124;5.350;11.466
1494206793;13.624;4.694;6.131;5.355;11.467
1494206798;13.470;4.674;6.121;5.345;11.595
1494206803;13.483;4.636;6.126;5.351;11.427
1494206808;13.491;4.643;6.125;5.352;11.468
1494206813;13.624;4.694;6.130;5.345;11.463
1494206818;13.481;4.638;6.127;5.350;11.597
1494206823;13.494;4.644;6.126;5.354;11.465
1494206828;13.624;4.660;6.128;5.351;11.465
1494206833;13.455;4.689;6.131;5.344;11.595
1494206839;13.492;4.642;6.120;5.354;11.446
1494206844;13.494;4.642;6.120;5.350;11.469
1494206849;13.613;4.690;6.148;5.355;11.467
1494206854;13.492;4.633;6.128;5.345;11.598
1494206859;13.494;4.643;6.120;5.351;11.468
1494206864;13.608;4.638;6.131;5.353;11.450
1494206869;13.509;4.693;6.131;5.343;11.603
1494206874;13.495;4.643;6.121;5.352;11.441
1494206879;13.480;4.639;6.120;5.353;11.448
1494206884;13.621;4.692;6.131;5.353;11.471
1494206889;13.495;4.635;6.127;5.346;11.603
1494206894;13.464;4.638;6.125;5.355;11.460
1494206899;13.621;4.639;6.125;5.350;11.460
1494206904;13.468;4.693;6.123;5.345;11.603
1494206909;13.457;4.639;6.120;5.357;11.429
1494206914;13.491;4.643;6.118;5.351;11.462
1494206919;13.624;4.694;6.126;5.347;11.475
1494206924;13.496;4.628;6.133;5.346;11.567
1494206929;13.492;4.644;6.129;5.353;11.458
1494206934;13.624;4.644;6.131;5.352;11.469
1494206940;13.527;4.689;6.178;5.346;11.576
1494206945;13.492;4.642;6.131;5.351;11.450
1494206950;13.494;4.645;6.122;5.350;11.473
1494206955;13.624;4.695;6.137;5.368;11.458
1494206960;13.492;4.633;6.133;5.340;11.597
1494206965;13.495;4.644;6.129;5.348;11.471
1494206970;13.624;4.644;6.130;5.370;11.414
1494206975;13.555;4.689;6.118;5.344;11.591
1494206980;13.491;4.644;6.123;5.353;11.443
1494206985;13.494;4.642;6.125;5.349;11.463
1494206990;13.610;4.694;6.120;5.353;11.462
1494206995;13.495;4.633;6.129;5.345;11.608
1494207000;13.495;4.643;6.126;5.350;11.380
1494207005;13.613;4.642;6.127;5.351;11.464
1494207010;13.543;4.696;6.128;5.345;11.605
1494207015;13.495;4.643;6.126;5.352;11.454
1494207020;13.482;4.638;6.123;5.350;11.495
1494207026;13.621;4.695;6.125;5.356;11.473
1494207031;13.495;4.634;6.128;5.345;11.604
1494207036;13.483;4.637;6.134;5.348;11.498
1494207041;13.623;4.645;6.126;5.350;11.500
1494207046;13.469;4.694;6.126;5.343;11.600
1494207051;13.484;4.638;6.138;5.354;11.443
1494207056;13.491;4.642;6.128;5.349;11.477
1494207061;13.624;4.696;6.121;5.347;11.473
1494207066;13.484;4.629;6.132;5.341;11.599
1494207071;13.492;4.643;6.125;5.352;11.467
1494207076;13.624;4.666;6.131;5.351;11.471
1494207081;13.452;4.687;6.144;5.342;11.589
1494207086;13.492;4.642;6.116;5.350;11.446
1494207091;13.494;4.644;6.120;5.352;11.470
1494207096;13.607;4.688;6.127;5.345;11.474
1494207101;13.492;4.632;6.123;5.341;11.602
1494207106;13.472;4.636;6.133;5.353;11.459
1494207111;13.600;4.636;6.124;5.354;11.471
1494207116;13.542;4.690;6.119;5.338;11.599
1494207121;13.495;4.642;6.128;5.348;11.446
1494207126;13.494;4.642;6.117;5.350;11.474
1494207131;13.625;4.692;6.120;5.351;11.471
1494207137;13.495;4.629;6.145;5.343;11.576
1494207142;13.490;4.636;6.125;5.357;11.470
1494207147;13.621;4.640;6.117;5.350;11.467
1494207152;13.467;4.683;6.162;5.355;11.536
1494207157;13.481;4.640;6.127;5.350;11.436
1494207162;13.494;4.643;6.121;5.350;11.470
1494207167;13.625;4.693;6.120;5.349;11.338
1494207172;13.486;4.634;6.126;5.342;11.603
1494207177;13.495;4.644;6.129;5.350;11.471
1494207182;13.624;4.643;6.126;5.346;11.472
1494207187;13.594;4.689;6.128;5.339;11.597
1494207192;13.492;4.645;6.128;5.351;11.563
1494207197;13.494;4.644;6.130;5.351;11.463
1494207202;13.613;4.689;6.131;5.348;11.457
1494207207;13.496;4.634;6.124;5.340;11.602
1494207212;13.495;4.644;6.130;5.347;11.468
1494207217;13.610;4.640;6.118;5.351;11.451
1494207222;13.553;4.694;6.128;5.340;11.601
1494207227;13.495;4.643;6.124;5.348;11.470
1494207232;13.481;4.640;6.126;5.348;11.468
1494207237;13.621;4.695;6.130;5.348;11.468
1494207243;13.496;4.637;6.125;5.342;11.600
1494207248;13.478;4.641;6.138;5.352;11.463
1494207253;13.621;4.647;6.123;5.346;11.465
1494207258;13.469;4.698;6.129;5.341;11.599
1494207263;13.478;4.642;6.122;5.352;11.437
1494207268;13.492;4.644;6.128;5.345;11.469
1494207273;13.625;4.698;6.129;5.345;11.467
1494207278;13.488;4.626;6.134;5.345;11.584
1494207283;13.492;4.645;6.125;5.346;11.460
1494207288;13.624;4.648;6.119;5.348;11.464
1494207293;13.434;4.692;6.165;5.344;11.558
1494207298;13.492;4.646;6.120;5.346;11.434
1494207303;13.494;4.647;6.122;5.345;11.464
1494207308;13.625;4.700;6.142;5.361;11.443
1494207313;13.493;4.636;6.130;5.339;11.588
1494207318;13.495;4.647;6.125;5.347;11.462
1494207323;13.624;4.644;6.140;5.353;11.423
1494207328;13.499;4.697;6.120;5.340;11.593
1494207333;13.496;4.646;6.122;5.347;11.459
1494207338;13.494;4.648;6.129;5.350;11.439
1494207343;13.613;4.697;6.123;5.350;11.459
1494207348;13.495;4.637;6.127;5.336;11.593
1494207354;13.495;4.647;6.130;5.356;11.423
1494207359;13.621;4.656;6.119;5.349;11.457
1494207364;13.469;4.699;6.121;5.340;11.594
1494207369;13.495;4.647;6.122;5.348;11.433
1494207374;13.483;4.641;6.128;5.346;11.454
1494207379;13.623;4.698;6.123;5.335;11.462
1494207384;13.496;4.643;6.123;5.336;11.579
1494207389;13.481;4.644;6.117;5.349;11.457
1494207394;13.624;4.641;6.124;5.348;11.458
1494207399;13.475;4.696;6.122;5.338;11.592
1494207404;13.486;4.640;6.126;5.350;11.431
1494207409;13.492;4.645;6.121;5.347;11.462
1494207414;13.625;4.698;6.117;5.350;11.458
1494207419;13.487;4.632;6.121;5.343;11.581
1494207424;13.492;4.645;6.126;5.349;11.458
1494207429;13.624;4.644;6.119;5.348;11.459
1494207434;13.506;4.690;6.130;5.340;11.576
1494207439;13.492;4.645;6.127;5.350;11.429
1494207444;13.494;4.647;6.120;5.348;11.455
1494207449;13.611;4.692;6.139;5.350;11.442
1494207454;13.493;4.636;6.129;5.342;11.587
1494207459;13.495;4.646;6.129;5.347;11.457
1494207464;13.609;4.636;6.117;5.347;11.415
1494207470;13.475;4.696;6.118;5.341;11.582
1494207475;13.495;4.647;6.114;5.353;11.431
1494207480;13.474;4.641;6.123;5.351;11.441
1494207485;13.622;4.697;6.129;5.350;11.455
1494207490;13.496;4.635;6.126;5.343;11.588
1494207495;13.495;4.643;6.147;5.354;11.410
1494207500;13.622;4.644;6.125;5.349;11.450
1494207505;13.531;4.696;6.119;5.341;11.589
1494207510;13.490;4.633;6.133;5.356;11.392
1494207515;13.492;4.644;6.125;5.353;11.443
1494207520;13.625;4.696;6.131;5.355;11.451
1494207525;13.496;4.635;6.126;5.345;11.528
1494207530;13.488;4.642;6.123;5.347;11.443
1494207535;13.625;4.642;6.129;5.349;11.453
1494207540;13.469;4.695;6.143;5.350;11.565
1494207545;13.493;4.644;6.119;5.353;11.432
1494207550;13.495;4.644;6.120;5.351;11.456
1494207555;13.625;4.695;6.120;5.344;11.455
1494207560;13.482;4.632;6.129;5.339;11.583
1494207565;13.494;4.643;6.120;5.348;11.450
1494207570;13.625;4.663;6.118;5.350;11.401
1494207575;13.459;4.694;6.122;5.343;11.587
1494207580;13.496;4.645;6.128;5.353;11.428
1494207586;13.495;4.644;6.123;5.348;11.455
1494207591;13.611;4.688;6.138;5.343;11.451
1494207596;13.493;4.636;6.126;5.340;11.592
1494207601;13.495;4.645;6.120;5.352;11.454
1494207606;13.611;4.659;6.128;5.349;11.448
1494207611;13.467;4.693;6.119;5.340;11.590
1494207616;13.496;4.644;6.121;5.351;11.436
1494207621;13.478;4.637;6.121;5.352;11.452
1494207626;13.622;4.691;6.122;5.338;11.456
1494207631;13.496;4.639;6.128;5.338;11.592
1494207636;13.485;4.639;6.135;5.352;11.459
1494207641;13.622;4.693;6.131;5.348;11.453
1494207646;13.471;4.695;6.119;5.342;11.589
1494207651;13.477;4.636;6.123;5.350;11.423
1494207656;13.492;4.641;6.128;5.350;11.450
1494207661;13.625;4.693;6.127;5.336;11.453
1494207666;13.480;4.634;6.131;5.342;11.562
1494207671;13.493;4.641;6.131;5.348;11.459
1494207676;13.625;4.693;6.118;5.350;11.458
1494207681;13.471;4.676;6.198;5.342;11.581
1494207686;13.493;4.641;6.121;5.350;11.428
1494207691;13.494;4.640;6.120;5.349;11.455
1494207696;13.613;4.684;6.145;5.336;11.444
1494207702;13.493;4.638;6.128;5.340;11.583
1494207707;13.462;4.632;6.129;5.353;11.418
1494207712;13.622;4.690;6.116;5.366;11.444
1494207717;13.467;4.689;6.119;5.340;11.586
1494207722;13.496;4.640;6.124;5.348;11.435
1494207727;13.495;4.642;6.127;5.351;11.456
1494207732;13.625;4.691;6.119;5.339;11.454
1494207737;13.496;4.640;6.134;5.357;11.545
1494207742;13.493;4.640;6.127;5.352;11.402
1494207747;13.611;4.690;6.132;5.350;11.449
1494207752;13.471;4.652;6.223;5.358;11.567
1494207757;13.482;4.634;6.121;5.347;11.425
1494207762;13.491;4.640;6.120;5.349;11.458
1494207767;13.625;4.693;6.125;5.341;11.401
1494207772;13.485;4.640;6.121;5.351;11.583
1494207777;13.495;4.640;6.123;5.346;11.457
1494207782;13.625;4.692;6.120;5.348;11.454
1494207787;13.454;4.639;6.145;5.341;11.565
1494207792;13.493;4.641;6.121;5.347;11.429
1494207797;13.493;4.642;6.127;5.346;11.453
1494207802;13.614;4.689;6.122;5.341;11.494
1494207807;13.494;4.644;6.126;5.353;11.589
1494207813;13.495;4.643;6.120;5.345;11.461
1494207818;13.605;4.690;6.132;5.346;11.454
1494207823;13.468;4.652;6.111;5.341;11.587
1494207828;13.496;4.645;6.121;5.349;11.436
1494207833;13.484;4.640;6.131;5.348;11.453
1494207838;13.622;4.696;6.131;5.337;11.466
1494207843;13.496;4.647;6.115;5.346;11.593
1494207848;13.493;4.641;6.132;5.353;11.447
1494207853;13.622;4.697;6.123;5.348;11.456
1494207858;13.471;4.663;6.123;5.337;11.592
1494207863;13.479;4.642;6.113;5.348;11.433
1494207868;13.491;4.646;6.130;5.345;11.453
1494207873;13.625;4.699;6.125;5.339;11.431
1494207878;13.496;4.648;6.132;5.369;11.560
1494207883;13.492;4.647;6.120;5.350;11.453
1494207888;13.625;4.698;6.121;5.347;11.457
1494207893;13.464;4.623;6.147;5.342;11.569
1494207898;13.493;4.647;6.123;5.348;11.432
1494207903;13.494;4.648;6.121;5.350;11.463
1494207908;13.625;4.698;6.124;5.341;11.406
1494207913;13.482;4.645;6.122;5.352;11.587
1494207918;13.495;4.646;6.119;5.346;11.462
1494207923;13.625;4.698;6.117;5.353;11.406
1494207929;13.468;4.663;6.116;5.337;11.589
1494207934;13.496;4.648;6.125;5.346;11.433
1494207939;13.494;4.649;6.126;5.348;11.462
1494207944;13.611;4.695;6.126;5.338;11.440
1494207949;13.493;4.648;6.123;5.350;11.596
1494207954;13.495;4.647;6.120;5.345;11.431
1494207959;13.613;4.698;6.115;5.347;11.456
1494207964;13.472;4.637;6.126;5.336;11.594
1494207969;13.496;4.648;6.121;5.347;11.433
1494207974;13.477;4.645;6.129;5.353;11.455
1494207979;13.622;4.697;6.118;5.340;11.554
1494207984;13.497;4.648;6.125;5.348;11.597
1494207989;13.485;4.643;6.119;5.344;11.456
1494207994;13.622;4.699;6.119;5.344;11.464
1494207999;13.475;4.637;6.119;5.337;11.594
1494208004;13.482;4.643;6.124;5.350;11.402
1494208009;13.553;4.648;6.124;5.349;11.453
1494208014;13.626;4.701;6.124;5.341;11.597
1494208019;13.483;4.643;6.128;5.349;11.607
1494208024;13.493;4.648;6.127;5.349;11.466
