# file name; noise; peak f.; mag.; duration
20180429190032281_OBSUPICE-R6_snap.fits;30.5769;26526.9;24.9364;0
20180429190132356_OBSUPICE-R6_snap.fits;27.8627;26466.8;31.7735;0
20180429190232430_OBSUPICE-R6_snap.fits;29.2625;26528.3;31.6322;0
20180429190332505_OBSUPICE-R6_snap.fits;27.9393;26543;26.5197;0
20180429190432580_OBSUPICE-R6_snap.fits;28.217;26496.1;25.1366;0
20180429190532654_OBSUPICE-R6_snap.fits;24.8632;26544.4;20.6423;0
20180429190632729_OBSUPICE-R6_snap.fits;30.4069;26512.2;30.5109;0
20180429190732804_OBSUPICE-R6_snap.fits;25.7359;26487.3;24.117;0
20180429190832878_OBSUPICE-R6_snap.fits;24.9969;26478.5;25.6164;0
20180429190932953_OBSUPICE-R6_snap.fits;31.7994;26521;23.9421;0
20180429191033028_OBSUPICE-R6_snap.fits;31.0114;26535.6;28.3631;0
20180429191133102_OBSUPICE-R6_snap.fits;30.0577;26460.9;24.7063;0
20180429191233177_OBSUPICE-R6_snap.fits;30.1584;26480;31.6155;0
20180429191333252_OBSUPICE-R6_snap.fits;30.0852;26452.1;32.2907;0
20180429191433326_OBSUPICE-R6_snap.fits;31.1079;26462.4;20.9645;0
20180429191533401_OBSUPICE-R6_snap.fits;27.307;26474.1;23.0196;0
20180429191633476_OBSUPICE-R6_snap.fits;29.4356;26521;24.377;0
20180429191733550_OBSUPICE-R6_snap.fits;28.7513;26463.9;25.5335;0
20180429191833625_OBSUPICE-R6_snap.fits;31.1661;26477.1;27.2555;0
20180429191933700_OBSUPICE-R6_snap.fits;26.7092;26482.9;21.8356;0
20180429192033774_OBSUPICE-R6_snap.fits;31.2275;26513.7;28.6705;0
20180429192133849_OBSUPICE-R6_snap.fits;30.1246;26472.7;27.1157;0
20180429192233924_OBSUPICE-R6_snap.fits;31.3361;26519.5;25.5522;0
20180429192333998_OBSUPICE-R6_snap.fits;29.8903;26532.7;26.2693;0
20180429192434073_OBSUPICE-R6_snap.fits;31.5546;26547.4;22.8107;0
20180429192534148_OBSUPICE-R6_snap.fits;30.106;26477.1;21.246;0
20180429192634222_OBSUPICE-R6_snap.fits;31.9841;26535.6;31.3594;0
20180429192734297_OBSUPICE-R6_snap.fits;32.887;26491.7;21.5039;0
20180429192834372_OBSUPICE-R6_snap.fits;26.386;26523.9;22.6377;0
20180429192934446_OBSUPICE-R6_snap.fits;28.384;26541.5;34.1431;0
20180429193034521_OBSUPICE-R6_snap.fits;31.9637;26493.2;30.0607;0
20180429193134596_OBSUPICE-R6_snap.fits;30.2618;26516.6;28.9107;0
20180429193234670_OBSUPICE-R6_snap.fits;30.4593;26509.3;24.185;0
20180429193334745_OBSUPICE-R6_snap.fits;34.7278;26499;26.6257;0
20180429193434820_OBSUPICE-R6_snap.fits;28.956;26532.7;19.602;0
20180429193534894_OBSUPICE-R6_snap.fits;26.6511;26504.9;24.3648;0
20180429193710638_OBSUPICE-R6_met.fits;22.3483;26487.3;81.544;0.341333
20180429193634969_OBSUPICE-R6_snap.fits;29.9255;26545.9;24.4115;0
20180429193735044_OBSUPICE-R6_snap.fits;24.3066;26453.6;26.709;0
20180429193835118_OBSUPICE-R6_snap.fits;29.3257;26507.8;20.3339;0
20180429193935193_OBSUPICE-R6_snap.fits;34.3694;26485.8;24.1586;0
20180429194057113_OBSUPICE-R6_met.fits;31.6161;26497.6;95.7004;0.341333
20180429194035268_OBSUPICE-R6_snap.fits;25.9593;26497.6;24.4909;0
20180429194135342_OBSUPICE-R6_snap.fits;33.6137;26526.9;28.6497;0
20180429194235417_OBSUPICE-R6_snap.fits;27.5165;26456.5;29.8319;0
20180429194335492_OBSUPICE-R6_snap.fits;28.9391;26516.6;23.0112;0
20180429194435566_OBSUPICE-R6_snap.fits;30.184;26516.6;28.7839;0
20180429194535641_OBSUPICE-R6_snap.fits;31.2417;26456.5;23.7551;0
20180429194635716_OBSUPICE-R6_snap.fits;29.5931;26477.1;30.8004;0
20180429194735790_OBSUPICE-R6_snap.fits;28.3962;26490.2;29.3855;0
20180429194835865_OBSUPICE-R6_snap.fits;28.3384;26507.8;29.8653;0
20180429194935940_OBSUPICE-R6_snap.fits;31.0702;26522.5;19.3958;0
20180429195036014_OBSUPICE-R6_snap.fits;24.7053;26545.9;28.9169;0
20180429195136089_OBSUPICE-R6_snap.fits;24.5743;26482.9;29.7976;0
20180429195236164_OBSUPICE-R6_snap.fits;32.7062;26502;19.3676;0
20180429195336238_OBSUPICE-R6_snap.fits;31.8986;26534.2;26.1545;0
20180429195436313_OBSUPICE-R6_snap.fits;30.5797;26531.2;24.0796;0
20180429195536388_OBSUPICE-R6_snap.fits;31.1661;26484.4;24.0179;0
20180429195654553_OBSUPICE-R6_met.fits;27.55;26481.4;80.1103;0.170667
20180429195636462_OBSUPICE-R6_snap.fits;25.6512;26496.1;23.7494;0
20180429195736537_OBSUPICE-R6_snap.fits;33.1418;26472.7;32.2317;0
20180429195836612_OBSUPICE-R6_snap.fits;31.9936;26496.1;31.1812;0
20180429195936686_OBSUPICE-R6_snap.fits;28.0551;26460.9;27.7659;0
