# file name; noise; peak f.; mag.; duration
20180429050029636_OBSUPICE-R6_snap.fits;28.3832;26518.1;19.4266;0
20180429050129710_OBSUPICE-R6_snap.fits;30.2021;26540;23.9419;0
20180429050320132_OBSUPICE-R6_met.fits;28.7116;26493.2;273.795;0.341333
20180429050229785_OBSUPICE-R6_snap.fits;27.1787;26532.7;26.2443;0
20180429050329860_OBSUPICE-R6_snap.fits;30.9106;26463.9;23.2026;0
20180429050429934_OBSUPICE-R6_snap.fits;26.0701;26512.2;26.8102;0
20180429050538542_OBSUPICE-R6_met.fits;30.0599;26506.3;172.941;0.341333
20180429050530009_OBSUPICE-R6_snap.fits;26.6865;26502;25.8881;0
20180429050630084_OBSUPICE-R6_snap.fits;28.1727;26497.6;26.8346;0
20180429050730158_OBSUPICE-R6_snap.fits;31.7092;26500.5;24.3118;0
20180429050858905_OBSUPICE-R6_met.fits;28.4161;26497.6;66.6551;0.170667
20180429050830233_OBSUPICE-R6_snap.fits;33.0421;26523.9;25.7464;0
20180429050930308_OBSUPICE-R6_snap.fits;31.6605;26487.3;29.2726;0
20180429051030382_OBSUPICE-R6_snap.fits;30.4157;26540;22.9047;0
20180429051130457_OBSUPICE-R6_snap.fits;27.9564;26500.5;27.1911;0
20180429051230532_OBSUPICE-R6_snap.fits;30.0628;26535.6;24.4611;0
20180429051330606_OBSUPICE-R6_snap.fits;32.3565;26529.8;33.8452;0
20180429051430681_OBSUPICE-R6_snap.fits;26.619;26460.9;25.9635;0
20180429051530756_OBSUPICE-R6_snap.fits;33.4303;26487.3;28.7877;0
20180429051630830_OBSUPICE-R6_snap.fits;26.8956;26528.3;24.3346;0
20180429051734489_OBSUPICE-R6_met.fits;31.8753;26513.7;186.795;0.341333
20180429051815790_OBSUPICE-R6_met.fits;28.2498;26506.3;65.2601;0.170667
20180429051730905_OBSUPICE-R6_snap.fits;30.0997;26494.6;29.2428;0
20180429051830980_OBSUPICE-R6_snap.fits;32.7128;26509.3;20.4792;0
20180429051931054_OBSUPICE-R6_snap.fits;27.1054;26493.2;26.9169;0
20180429052031129_OBSUPICE-R6_snap.fits;29.7663;26529.8;25.247;0
20180429052135641_OBSUPICE-R6_met.fits;29.7804;26510.7;63.5644;0.170667
20180429052209262_OBSUPICE-R6_met.fits;28.7589;26496.1;83.4781;0.341333
20180429052131204_OBSUPICE-R6_snap.fits;28.837;26474.1;22.8255;0
20180429052318041_OBSUPICE-R6_met.fits;23.2685;26496.1;73.4433;0.512
20180429052231278_OBSUPICE-R6_snap.fits;27.2549;26469.7;19.4369;0
20180429052407876_OBSUPICE-R6_met.fits;26.5738;26518.1;73.9722;2.048
20180429052331353_OBSUPICE-R6_snap.fits;30.1354;26463.9;32.7393;0
20180429052431428_OBSUPICE-R6_snap.fits;28.0033;26493.2;21.7307;0
20180429052531502_OBSUPICE-R6_snap.fits;29.9912;26513.7;19.714;0
20180429052631577_OBSUPICE-R6_snap.fits;31.5537;26540;24.1186;0
20180429052731652_OBSUPICE-R6_snap.fits;32.8883;26503.4;24.7813;0
20180429052831726_OBSUPICE-R6_snap.fits;29.5255;26509.3;30.5239;0
20180429052931801_OBSUPICE-R6_snap.fits;32.0986;26521;20.7242;0
20180429053031876_OBSUPICE-R6_snap.fits;25.9426;26543;27.76;0
20180429053131950_OBSUPICE-R6_snap.fits;32.8257;26462.4;25.6014;0
20180429053316569_OBSUPICE-R6_met.fits;28.3053;26499;57.7406;0.170667
20180429053232025_OBSUPICE-R6_snap.fits;33.7759;26515.1;22.7152;0
20180429053332100_OBSUPICE-R6_snap.fits;28.3191;26460.9;25.4137;0
20180429053432174_OBSUPICE-R6_snap.fits;32.4326;26491.7;31.3521;0
20180429053532249_OBSUPICE-R6_snap.fits;29.4031;26512.2;24.2668;0
20180429053632324_OBSUPICE-R6_snap.fits;32.6444;26488.8;19.2332;0
20180429053813529_OBSUPICE-R6_met.fits;28.2257;26496.1;79.8373;0.170667
20180429053732398_OBSUPICE-R6_snap.fits;28.0984;26490.2;25.2648;0
20180429053832473_OBSUPICE-R6_snap.fits;26.935;26475.6;32.2146;0
20180429053937156_OBSUPICE-R6_met.fits;25.7162;26518.1;98.9658;0.341333
20180429053932548_OBSUPICE-R6_snap.fits;30.4318;26472.7;29.8509;0
20180429054032622_OBSUPICE-R6_snap.fits;31.7665;26525.4;26.8359;0
20180429054132697_OBSUPICE-R6_snap.fits;24.187;26453.6;29.5826;0
20180429054232772_OBSUPICE-R6_snap.fits;30.9752;26458;19.2654;0
20180429054332846_OBSUPICE-R6_snap.fits;34.9424;26515.1;25.8817;0
20180429054432921_OBSUPICE-R6_snap.fits;34.9426;26513.7;20.0346;0
20180429054532996_OBSUPICE-R6_snap.fits;27.7008;26513.7;24.4787;0
20180429054633070_OBSUPICE-R6_snap.fits;26.4108;26502;20.8156;0
20180429054733145_OBSUPICE-R6_snap.fits;22.7275;26478.5;24.7979;0
20180429054833220_OBSUPICE-R6_snap.fits;32.5756;26515.1;28.0474;0
20180429054933294_OBSUPICE-R6_snap.fits;28.8936;26449.2;34.4586;0
20180429055033369_OBSUPICE-R6_snap.fits;27.7511;26522.5;26.4306;0
20180429055224985_OBSUPICE-R6_met.fits;25.434;26506.3;71.3833;1.024
20180429055133444_OBSUPICE-R6_snap.fits;29.2823;26488.8;26.6173;0
20180429055233518_OBSUPICE-R6_snap.fits;32.8748;26531.2;31.1736;0
20180429055333593_OBSUPICE-R6_snap.fits;32.6515;26528.3;28.0765;0
20180429055433668_OBSUPICE-R6_snap.fits;30.4807;26503.4;28.7341;0
20180429055540057_OBSUPICE-R6_met.fits;30.6949;26502;69.541;0.170667
20180429055533742_OBSUPICE-R6_snap.fits;28.0511;26506.3;22.9733;0
20180429055633817_OBSUPICE-R6_snap.fits;30.0259;26510.7;64.1804;0
20180429055732356_OBSUPICE-R6_met.fits;30.0259;26510.7;64.1804;0.341333
20180429055733892_OBSUPICE-R6_snap.fits;31.0253;26528.3;25.6519;0
20180429055833966_OBSUPICE-R6_snap.fits;24.5493;26491.7;27.7156;0
20180429055934041_OBSUPICE-R6_snap.fits;31.0839;26462.4;24.5499;0
