# file name; noise; peak f.; mag.; duration
20180429060034116_OBSUPICE-R6_snap.fits;27.4833;26535.6;25.1549;0
20180429060216345_OBSUPICE-R6_met.fits;32.4264;26500.5;67.3327;2.21867
20180429060134190_OBSUPICE-R6_snap.fits;37.4498;26455.1;24.3904;0
20180429060234265_OBSUPICE-R6_snap.fits;29.8426;26469.7;24.6414;0
20180429060334340_OBSUPICE-R6_snap.fits;29.575;26471.2;26.6316;0
20180429060434414_OBSUPICE-R6_snap.fits;30.0323;26537.1;32.4784;0
20180429060535854_OBSUPICE-R6_met.fits;27.0018;26503.4;120.393;0.170667
20180429060624153_OBSUPICE-R6_met.fits;26.5811;26494.6;61.9094;0.170667
20180429060534489_OBSUPICE-R6_snap.fits;31.5041;26547.4;27.4235;0
20180429060634564_OBSUPICE-R6_snap.fits;27.2315;26453.6;28.0268;0
20180429060734638_OBSUPICE-R6_snap.fits;27.9592;26521;23.4721;0
20180429060834713_OBSUPICE-R6_snap.fits;30.9963;26537.1;19.5715;0
20180429061003118_OBSUPICE-R6_met.fits;30.2749;26512.2;72.2497;0.170667
20180429060934788_OBSUPICE-R6_snap.fits;30.4856;26503.4;22.4814;0
20180429061034862_OBSUPICE-R6_snap.fits;29.9745;26535.6;21.5574;0
20180429061134937_OBSUPICE-R6_snap.fits;35.204;26529.8;25.5045;0
20180429061235012_OBSUPICE-R6_snap.fits;25.8842;26523.9;32.0785;0
20180429061335086_OBSUPICE-R6_snap.fits;26.9553;26503.4;26.2082;0
20180429061450692_OBSUPICE-R6_met.fits;29.1378;26477.1;77.8603;0.170667
20180429061435161_OBSUPICE-R6_snap.fits;31.4715;26474.1;24.3518;0
20180429061531481_OBSUPICE-R6_met.fits;30.5445;26506.3;68.1127;1.024
20180429061535236_OBSUPICE-R6_snap.fits;23.6644;26497.6;27.6071;0
20180429061635310_OBSUPICE-R6_snap.fits;26.4566;26452.1;27.4273;0
20180429061817881_OBSUPICE-R6_met.fits;27.6195;26494.6;61.2467;0.170667
20180429061735385_OBSUPICE-R6_snap.fits;29.3762;26506.3;20.4381;0
20180429061835460_OBSUPICE-R6_snap.fits;29.3649;26488.8;24.7486;0
20180429061942190_OBSUPICE-R6_met.fits;28.8399;26497.6;60.6317;0.170667
20180429061935534_OBSUPICE-R6_snap.fits;27.9484;26503.4;17.9166;0
20180429062057113_OBSUPICE-R6_met.fits;26.859;26502;189.293;0.341333
20180429062035609_OBSUPICE-R6_snap.fits;24.9188;26543;28.9969;0
20180429062135684_OBSUPICE-R6_snap.fits;27.1729;26484.4;28.131;0
20180429062235758_OBSUPICE-R6_snap.fits;22.2041;26503.4;28.0549;0
20180429062335833_OBSUPICE-R6_snap.fits;28.8968;26475.6;22.2591;0
20180429062435908_OBSUPICE-R6_snap.fits;29.2605;26491.7;29.6688;0
20180429062540932_OBSUPICE-R6_met.fits;29.136;26503.4;81.4274;0.341333
20180429062535982_OBSUPICE-R6_snap.fits;28.96;26532.7;27.6182;0
20180429062658244_OBSUPICE-R6_met.fits;29.98;26521;83.9759;0.512
20180429062636057_OBSUPICE-R6_snap.fits;26.0247;26544.4;17.9778;0
20180429062737838_OBSUPICE-R6_met.fits;27.1989;26512.2;82.3948;0.170667
20180429062736132_OBSUPICE-R6_snap.fits;25.2506;26512.2;24.544;0
20180429062836206_OBSUPICE-R6_snap.fits;28.711;26456.5;25.2541;0
20180429062936281_OBSUPICE-R6_snap.fits;32.1331;26526.9;27.7438;0
20180429063039428_OBSUPICE-R6_met.fits;29.2081;26484.4;66.4379;0.170667
20180429063036356_OBSUPICE-R6_snap.fits;34.9204;26509.3;20.1974;0
20180429063229337_OBSUPICE-R6_met.fits;32.1892;26499;70.2945;0.170667
20180429063136430_OBSUPICE-R6_snap.fits;25.3929;26482.9;27.542;0
20180429063236505_OBSUPICE-R6_snap.fits;29.8614;26460.9;26.7117;0
20180429063336580_OBSUPICE-R6_snap.fits;28.521;26515.1;20.4175;0
20180429063436654_OBSUPICE-R6_snap.fits;25.7575;26531.2;23.268;0
20180429063536729_OBSUPICE-R6_snap.fits;24.7183;26459.5;20.5894;0
20180429063711278_OBSUPICE-R6_met.fits;30.7665;26499;169.153;0.512
20180429063636804_OBSUPICE-R6_snap.fits;28.5347;26521;25.2875;0
20180429063736878_OBSUPICE-R6_snap.fits;27.4397;26499;19.0634;0
20180429063836953_OBSUPICE-R6_snap.fits;25.8564;26487.3;30.0694;0
20180429063937028_OBSUPICE-R6_snap.fits;30.6021;26503.4;22.6612;0
20180429064037102_OBSUPICE-R6_snap.fits;29.7009;26462.4;20.8511;0
20180429064137177_OBSUPICE-R6_snap.fits;31.6528;26462.4;22.9026;0
20180429064237252_OBSUPICE-R6_snap.fits;28.466;26474.1;25.0955;0
20180429064337326_OBSUPICE-R6_snap.fits;27.011;26509.3;34.4406;0
20180429064437401_OBSUPICE-R6_snap.fits;29.4481;26518.1;24.8933;0
20180429064537476_OBSUPICE-R6_snap.fits;31.54;26543;28.4431;0
20180429064723801_OBSUPICE-R6_met.fits;27.9723;26503.4;58.2816;0.170667
20180429064637550_OBSUPICE-R6_snap.fits;36.4923;26537.1;23.5394;0
20180429064737625_OBSUPICE-R6_snap.fits;28.1406;26540;29.7297;0
20180429064837700_OBSUPICE-R6_snap.fits;34.1225;26529.8;22.0427;0
20180429064937774_OBSUPICE-R6_snap.fits;28.7206;26504.9;25.5096;0
20180429065037849_OBSUPICE-R6_snap.fits;31.8179;26506.3;28.4534;0
20180429065216665_OBSUPICE-R6_met.fits;27.3086;26497.6;63.2342;0.170667
20180429065137924_OBSUPICE-R6_snap.fits;27.9682;26500.5;26.7754;0
20180429065255748_OBSUPICE-R6_met.fits;25.2775;26504.9;103.766;0.170667
20180429065237998_OBSUPICE-R6_snap.fits;29.5012;26518.1;22.6853;0
20180429065342852_OBSUPICE-R6_met.fits;28.854;26516.6;104.944;0.170667
20180429065338073_OBSUPICE-R6_snap.fits;31.6478;26466.8;27.0313;0
20180429065502382_OBSUPICE-R6_met.fits;26.5715;26526.9;84.9863;0.170667
20180429065438148_OBSUPICE-R6_snap.fits;30.1705;26535.6;26.2603;0
20180429065534468_OBSUPICE-R6_met.fits;31.5084;26481.4;381.095;0.512
20180429065624985_OBSUPICE-R6_met.fits;26.4696;26506.3;59.1451;0.170667
20180429065538222_OBSUPICE-R6_snap.fits;32.8448;26537.1;24.8725;0
20180429065641028_OBSUPICE-R6_met.fits;30.5153;26518.1;64.4997;0.682667
20180429065638297_OBSUPICE-R6_snap.fits;27.4278;26453.6;22.772;0
20180429065738372_OBSUPICE-R6_snap.fits;29.9538;26494.6;37.0482;0
20180429065838446_OBSUPICE-R6_snap.fits;28.2887;26512.2;24.0484;0
20180429065938521_OBSUPICE-R6_snap.fits;27.4263;26462.4;25.4388;0
