# file name; noise; peak f.; mag.; duration
20180429230050201_OBSUPICE-R6_snap.fits;25.1472;26499;32.5102;0
20180429230150276_OBSUPICE-R6_snap.fits;28.7285;26468.3;24.5438;0
20180429230250350_OBSUPICE-R6_snap.fits;31.2345;26450.7;27.8431;0
20180429230433433_OBSUPICE-R6_met.fits;26.2645;26490.2;70.5387;0.170667
20180429230350425_OBSUPICE-R6_snap.fits;31.9431;26460.9;23.6618;0
20180429230450500_OBSUPICE-R6_snap.fits;31.6282;26460.9;27.9027;0
20180429230550574_OBSUPICE-R6_snap.fits;32.2486;26472.7;25.3289;0
20180429230650649_OBSUPICE-R6_snap.fits;29.5349;26475.6;28.1722;0
20180429230750724_OBSUPICE-R6_snap.fits;28.5208;26449.2;25.7206;0
20180429230919129_OBSUPICE-R6_met.fits;26.299;26506.3;54.1394;0.170667
20180429230850798_OBSUPICE-R6_snap.fits;33.8079;26469.7;27.9155;0
20180429231006916_OBSUPICE-R6_met.fits;28.0427;26487.3;88.0663;0.341333
20180429230950873_OBSUPICE-R6_snap.fits;29.8991;26480;18.4804;0
20180429231145220_OBSUPICE-R6_met.fits;31.7134;26512.2;64.5653;0.341333
20180429231050948_OBSUPICE-R6_snap.fits;32.7433;26493.2;25.3787;0
20180429231151022_OBSUPICE-R6_snap.fits;29.7989;26456.5;26.8977;0
20180429231251097_OBSUPICE-R6_snap.fits;25.4247;26458;27.1126;0
20180429231434862_OBSUPICE-R6_met.fits;29.5905;26491.7;134.652;0.341333
20180429231351172_OBSUPICE-R6_snap.fits;28.2002;26506.3;22.8314;0
20180429231451246_OBSUPICE-R6_snap.fits;31.0008;26490.2;31.0002;0
20180429231644740_OBSUPICE-R6_met.fits;29.5647;26488.8;67.8374;0.170667
20180429231551321_OBSUPICE-R6_snap.fits;29.5916;26477.1;27.0112;0
20180429231651396_OBSUPICE-R6_snap.fits;24.8313;26456.5;28.6627;0
20180429231751470_OBSUPICE-R6_snap.fits;31.8054;26503.4;21.9979;0
20180429231919193_OBSUPICE-R6_met.fits;30.258;26485.8;96.5356;0.341333
20180429231851545_OBSUPICE-R6_snap.fits;26.553;26455.1;24.4239;0
20180429231951620_OBSUPICE-R6_snap.fits;30.2844;26513.7;20.4327;0
20180429232051694_OBSUPICE-R6_snap.fits;32.8294;26499;27.8424;0
20180429232151769_OBSUPICE-R6_snap.fits;34.9076;26519.5;26.3073;0
20180429232251844_OBSUPICE-R6_snap.fits;28.847;26516.6;27.1443;0
20180429232351918_OBSUPICE-R6_snap.fits;22.0576;26518.1;25.3766;0
20180429232451993_OBSUPICE-R6_snap.fits;29.7631;26507.8;18.7298;0
20180429232552068_OBSUPICE-R6_snap.fits;35.0602;26509.3;22.4281;0
20180429232652142_OBSUPICE-R6_snap.fits;29.4939;26463.9;25.2548;0
20180429232752217_OBSUPICE-R6_snap.fits;29.6934;26503.4;25.1273;0
20180429232852292_OBSUPICE-R6_snap.fits;25.8003;26538.6;23.5907;0
20180429232952366_OBSUPICE-R6_snap.fits;28.7268;26462.4;27.1683;0
20180429233052441_OBSUPICE-R6_snap.fits;30.9385;26499;28.981;0
20180429233157465_OBSUPICE-R6_met.fits;30.1963;26510.7;66.9397;0.341333
20180429233208217_OBSUPICE-R6_met.fits;26.6189;26496.1;53.5589;0.170667
20180429233152516_OBSUPICE-R6_snap.fits;33.097;26509.3;29.577;0
20180429233252590_OBSUPICE-R6_snap.fits;32.2378;26496.1;25.728;0
20180429233352665_OBSUPICE-R6_snap.fits;33.7908;26507.8;28.1709;0
20180429233453081_OBSUPICE-R6_met.fits;27.4889;26513.7;121.912;0.682667
20180429233452740_OBSUPICE-R6_snap.fits;31.5248;26529.8;26.9859;0
20180429233552814_OBSUPICE-R6_snap.fits;32.278;26518.1;22.4969;0
20180429233652889_OBSUPICE-R6_snap.fits;32.4961;26452.1;31.4201;0
20180429233752964_OBSUPICE-R6_snap.fits;31.0418;26487.3;23.5239;0
20180429233853038_OBSUPICE-R6_snap.fits;26.9336;26532.7;26.113;0
20180429233953113_OBSUPICE-R6_snap.fits;34.3673;26497.6;26.3223;0
20180429234053188_OBSUPICE-R6_snap.fits;29.8441;26482.9;25.8519;0
20180429234153262_OBSUPICE-R6_snap.fits;29.7717;26547.4;25.9237;0
20180429234253337_OBSUPICE-R6_snap.fits;25.6791;26497.6;22.1206;0
20180429234353412_OBSUPICE-R6_snap.fits;31.18;26522.5;31.1293;0
20180429234546905_OBSUPICE-R6_met.fits;26.6272;26499;68.2739;0.170667
20180429234453486_OBSUPICE-R6_snap.fits;30.3664;26545.9;24.7331;0
20180429234608238_OBSUPICE-R6_met.fits;32.5969;26491.7;109.401;0.170667
20180429234553561_OBSUPICE-R6_snap.fits;28.8605;26504.9;29.4727;0
20180429234653636_OBSUPICE-R6_snap.fits;26.0074;26494.6;28.4105;0
20180429234753710_OBSUPICE-R6_snap.fits;28.1164;26522.5;25.8381;0
20180429234853785_OBSUPICE-R6_snap.fits;30.938;26507.8;29.9213;0
20180429235008878_OBSUPICE-R6_met.fits;29.2252;26482.9;79.3039;0.170667
20180429235043694_OBSUPICE-R6_met.fits;31.4132;26481.4;79.9233;1.19467
20180429234953860_OBSUPICE-R6_snap.fits;30.1655;26532.7;26.8649;0
20180429235141892_OBSUPICE-R6_met.fits;29.1375;26515.1;173.043;0.341333
20180429235053934_OBSUPICE-R6_snap.fits;34.4303;26503.4;24.7138;0
20180429235154009_OBSUPICE-R6_snap.fits;29.5102;26545.9;21.4493;0
20180429235254084_OBSUPICE-R6_snap.fits;28.898;26491.7;33.6612;0
20180429235354158_OBSUPICE-R6_snap.fits;27.2382;26456.5;18.2915;0
20180429235454233_OBSUPICE-R6_snap.fits;27.1573;26504.9;37.5699;0
20180429235554308_OBSUPICE-R6_snap.fits;26.8735;26471.2;25.0397;0
20180429235719300_OBSUPICE-R6_met.fits;28.8598;26507.8;69.4099;0.170667
20180429235654382_OBSUPICE-R6_snap.fits;32.7615;26521;31.1414;0
20180429235754457_OBSUPICE-R6_snap.fits;28.1153;26482.9;27.5942;0
20180429235854532_OBSUPICE-R6_snap.fits;34.1915;26497.6;23.0256;0
20180429235954606_OBSUPICE-R6_snap.fits;30.1489;26545.9;29.3389;0
