# file name; noise; peak f.; mag.; duration
20180429160018841_OBSUPICE-R6_snap.fits;31.2012;26456.5;26.0863;0
20180429160154073_OBSUPICE-R6_met.fits;27.4935;26515.1;85.5634;0.170667
20180429160118916_OBSUPICE-R6_snap.fits;27.9777;26463.9;26.2346;0
20180429160218990_OBSUPICE-R6_snap.fits;28.5009;26537.1;26.2548;0
20180429160319065_OBSUPICE-R6_snap.fits;29.0695;26460.9;16.96;0
20180429160419140_OBSUPICE-R6_snap.fits;25.4115;26471.2;27.2292;0
20180429160519214_OBSUPICE-R6_snap.fits;26.455;26477.1;30.6917;0
20180429160619289_OBSUPICE-R6_snap.fits;28.2576;26532.7;23.2705;0
20180429160719364_OBSUPICE-R6_snap.fits;23.3583;26482.9;21.2011;0
20180429160819438_OBSUPICE-R6_snap.fits;30.8061;26513.7;24.8645;0
20180429160919513_OBSUPICE-R6_snap.fits;25.5798;26496.1;28.0192;0
20180429161056452_OBSUPICE-R6_met.fits;30.7839;26503.4;192.058;0.170667
20180429161019588_OBSUPICE-R6_snap.fits;31.6254;26519.5;20.7253;0
20180429161119662_OBSUPICE-R6_snap.fits;28.1839;26465.3;27.2373;0
20180429161219737_OBSUPICE-R6_snap.fits;30.5953;26465.3;21.949;0
20180429161319812_OBSUPICE-R6_snap.fits;25.5689;26515.1;25.4061;0
20180429161419886_OBSUPICE-R6_snap.fits;28.0673;26509.3;22.8999;0
20180429161519961_OBSUPICE-R6_snap.fits;29.4109;26547.4;22.186;0
20180429161620036_OBSUPICE-R6_snap.fits;30.061;26547.4;24.6359;0
20180429161720110_OBSUPICE-R6_snap.fits;28.6717;26541.5;24.0013;0
20180429161820185_OBSUPICE-R6_snap.fits;26.0729;26532.7;27.6697;0
20180429161920260_OBSUPICE-R6_snap.fits;35.9717;26535.6;27.8624;0
20180429162020334_OBSUPICE-R6_snap.fits;32.435;26500.5;14.6798;0
20180429162140548_OBSUPICE-R6_met.fits;28.4966;26474.1;59.9831;0.170667
20180429162120409_OBSUPICE-R6_snap.fits;29.5332;26512.2;22.7053;0
20180429162220484_OBSUPICE-R6_snap.fits;23.311;26519.5;25.2709;0
20180429162320558_OBSUPICE-R6_snap.fits;23.8133;26487.3;18.1611;0
20180429162420633_OBSUPICE-R6_snap.fits;23.2686;26493.2;53.6989;0
20180429162518830_OBSUPICE-R6_met.fits;28.7493;26490.2;316.967;0.512
20180429162520708_OBSUPICE-R6_snap.fits;26.6261;26449.2;24.3926;0
20180429162620782_OBSUPICE-R6_snap.fits;29.2733;26526.9;19.4565;0
20180429162720857_OBSUPICE-R6_snap.fits;24.8771;26547.4;23.6838;0
20180429162820932_OBSUPICE-R6_snap.fits;26.1431;26534.2;26.142;0
20180429162921006_OBSUPICE-R6_snap.fits;34.2593;26541.5;25.1471;0
20180429163021081_OBSUPICE-R6_snap.fits;29.4253;26490.2;28.8668;0
20180429163121156_OBSUPICE-R6_snap.fits;26.591;26481.4;23.1046;0
20180429163221230_OBSUPICE-R6_snap.fits;25.617;26459.5;25.8398;0
20180429163326084_OBSUPICE-R6_met.fits;29.1878;26516.6;87.7722;0.170667
20180429163330692_OBSUPICE-R6_met.fits;27.6069;26497.6;208.797;0.512
20180429163321305_OBSUPICE-R6_snap.fits;32.3359;26510.7;18.4288;0
20180429163421380_OBSUPICE-R6_snap.fits;28.3022;26537.1;33.5292;0
20180429163521454_OBSUPICE-R6_snap.fits;32.6204;26529.8;28.3543;0
20180429163621529_OBSUPICE-R6_snap.fits;30.6839;26510.7;23.8304;0
20180429163721604_OBSUPICE-R6_snap.fits;33.7379;26509.3;23.6499;0
20180429163821678_OBSUPICE-R6_snap.fits;24.8938;26463.9;21.7371;0
20180429163921753_OBSUPICE-R6_snap.fits;28.1274;26478.5;31.4473;0
20180429164021828_OBSUPICE-R6_snap.fits;29.8353;26468.3;34.9087;0
20180429164133678_OBSUPICE-R6_met.fits;29.976;26500.5;72.8008;0.341333
20180429164121902_OBSUPICE-R6_snap.fits;24.6897;26474.1;26.4074;0
20180429164221977_OBSUPICE-R6_snap.fits;26.8262;26537.1;21.2687;0
20180429164322052_OBSUPICE-R6_snap.fits;34.5631;26509.3;30.1912;0
20180429164422126_OBSUPICE-R6_snap.fits;27.1975;26466.8;18.9349;0
20180429164522201_OBSUPICE-R6_snap.fits;37.2218;26497.6;26.105;0
20180429164622276_OBSUPICE-R6_snap.fits;27.6761;26544.4;26.9574;0
20180429164722350_OBSUPICE-R6_snap.fits;25.8541;26493.2;26.4381;0
20180429164822425_OBSUPICE-R6_snap.fits;26.9506;26482.9;25.8457;0
20180429164922500_OBSUPICE-R6_snap.fits;27.8486;26532.7;20.1864;0
20180429165022574_OBSUPICE-R6_snap.fits;25.1756;26537.1;20.4093;0
20180429165200708_OBSUPICE-R6_met.fits;28.3754;26499;92.8515;0.170667
20180429165122649_OBSUPICE-R6_snap.fits;34.3365;26537.1;22.586;0
20180429165223236_OBSUPICE-R6_met.fits;30.2225;26503.4;78.4475;0.512
20180429165222724_OBSUPICE-R6_snap.fits;26.8792;26507.8;24.5216;0
20180429165322798_OBSUPICE-R6_snap.fits;28.9527;26503.4;25.1817;0
20180429165422873_OBSUPICE-R6_snap.fits;28.2313;26480;26.6293;0
20180429165522948_OBSUPICE-R6_snap.fits;31.3332;26490.2;27.6903;0
20180429165651353_OBSUPICE-R6_met.fits;26.6758;26504.9;68.9638;0.170667
20180429165623022_OBSUPICE-R6_snap.fits;26.2265;26547.4;22.0871;0
20180429165723097_OBSUPICE-R6_snap.fits;29.0328;26523.9;30.5138;0
20180429165823172_OBSUPICE-R6_snap.fits;30.2178;26491.7;16.8303;0
20180429165923246_OBSUPICE-R6_snap.fits;31.265;26544.4;24.2949;0
