# file name; noise; peak f.; mag.; duration
20180429200036761_OBSUPICE-R6_snap.fits;30.9573;26535.6;28.358;0
20180429200136836_OBSUPICE-R6_snap.fits;27.3988;26540;23.1084;0
20180429200236910_OBSUPICE-R6_snap.fits;31.3564;26455.1;26.5922;0
20180429200336985_OBSUPICE-R6_snap.fits;26.071;26466.8;24.1889;0
20180429200437060_OBSUPICE-R6_snap.fits;27.8401;26545.9;26.2544;0
20180429200537134_OBSUPICE-R6_snap.fits;29.8951;26513.7;21.358;0
20180429200637209_OBSUPICE-R6_snap.fits;37.0097;26458;26.364;0
20180429200737796_OBSUPICE-R6_met.fits;34.6232;26474.1;77.7813;0.170667
20180429200737284_OBSUPICE-R6_snap.fits;30.7321;26522.5;29.6986;0
20180429200837358_OBSUPICE-R6_snap.fits;29.1366;26499;22.187;0
20180429200937433_OBSUPICE-R6_snap.fits;32.2252;26494.6;24.708;0
20180429201037508_OBSUPICE-R6_snap.fits;32.185;26475.6;31.9945;0
20180429201137582_OBSUPICE-R6_snap.fits;30.9187;26543;25.0424;0
20180429201237657_OBSUPICE-R6_snap.fits;33.96;26544.4;21.1551;0
20180429201337732_OBSUPICE-R6_snap.fits;31.4031;26477.1;23.1443;0
20180429201437806_OBSUPICE-R6_snap.fits;32.4833;26510.7;25.6058;0
20180429201537881_OBSUPICE-R6_snap.fits;29.1817;26484.4;30.1477;0
20180429201645124_OBSUPICE-R6_met.fits;34.644;26522.5;88.5541;0.170667
20180429201637956_OBSUPICE-R6_snap.fits;30.7555;26531.2;31.8228;0
20180429201738030_OBSUPICE-R6_snap.fits;32.9652;26543;22.6243;0
20180429201838105_OBSUPICE-R6_snap.fits;31.3557;26519.5;29.412;0
20180429201938180_OBSUPICE-R6_snap.fits;29.9671;26488.8;27.265;0
20180429202038254_OBSUPICE-R6_snap.fits;32.3436;26544.4;30.1834;0
20180429202138329_OBSUPICE-R6_snap.fits;32.9053;26543;28.3862;0
20180429202238404_OBSUPICE-R6_snap.fits;34.0955;26449.2;27.655;0
20180429202338478_OBSUPICE-R6_snap.fits;28.4122;26544.4;29.699;0
20180429202438553_OBSUPICE-R6_snap.fits;33.81;26540;25.3072;0
20180429202551428_OBSUPICE-R6_met.fits;25.5675;26496.1;60.8079;1.024
20180429202538628_OBSUPICE-R6_snap.fits;28.9244;26452.1;25.1492;0
20180429202638702_OBSUPICE-R6_snap.fits;34.0613;26541.5;24.465;0
20180429202738777_OBSUPICE-R6_snap.fits;33.3188;26504.9;24.2767;0
20180429202838852_OBSUPICE-R6_snap.fits;29.0289;26502;28.5196;0
20180429202938926_OBSUPICE-R6_snap.fits;31.3335;26513.7;27.6201;0
20180429203039001_OBSUPICE-R6_snap.fits;28.5603;26455.1;24.0733;0
20180429203139076_OBSUPICE-R6_snap.fits;29.8453;26455.1;30.0805;0
20180429203239150_OBSUPICE-R6_snap.fits;27.9083;26510.7;23.0823;0
20180429203339225_OBSUPICE-R6_snap.fits;27.3322;26462.4;26.5355;0
20180429203439300_OBSUPICE-R6_snap.fits;30.9548;26540;16.4665;0
20180429203539374_OBSUPICE-R6_snap.fits;24.7156;26459.5;24.0398;0
20180429203639449_OBSUPICE-R6_snap.fits;27.717;26526.9;21.8032;0
20180429203739524_OBSUPICE-R6_snap.fits;26.5503;26494.6;23.8292;0
20180429203839598_OBSUPICE-R6_snap.fits;27.802;26526.9;25.0664;0
20180429203939673_OBSUPICE-R6_snap.fits;24.0363;26463.9;28.7713;0
20180429204039748_OBSUPICE-R6_snap.fits;27.9783;26458;21.9783;0
20180429204139822_OBSUPICE-R6_snap.fits;29.1337;26528.3;26.6649;0
20180429204239897_OBSUPICE-R6_snap.fits;33.7575;26507.8;21.3565;0
20180429204339972_OBSUPICE-R6_snap.fits;27.5434;26452.1;27.5105;0
20180429204440046_OBSUPICE-R6_snap.fits;25.8535;26452.1;23.8488;0
20180429204540121_OBSUPICE-R6_snap.fits;31.4037;26518.1;26.5274;0
20180429204640196_OBSUPICE-R6_snap.fits;25.4009;26459.5;27.07;0
20180429204740270_OBSUPICE-R6_snap.fits;31.8929;26488.8;17.593;0
20180429204840345_OBSUPICE-R6_snap.fits;30.1412;26485.8;25.6989;0
20180429204940420_OBSUPICE-R6_snap.fits;33.6897;26458;33.2907;0
20180429205040494_OBSUPICE-R6_snap.fits;35.5561;26525.4;26.2765;0
20180429205140569_OBSUPICE-R6_snap.fits;34.6828;26510.7;32.1074;0
20180429205240644_OBSUPICE-R6_snap.fits;23.6084;26510.7;23.7853;0
20180429205402222_OBSUPICE-R6_met.fits;30.9287;26496.1;116.124;0.341333
20180429205340718_OBSUPICE-R6_snap.fits;28.029;26513.7;22.4562;0
20180429205440793_OBSUPICE-R6_snap.fits;29.2889;26452.1;24.2273;0
20180429205540868_OBSUPICE-R6_snap.fits;22.7704;26450.7;21.5253;0
20180429205640942_OBSUPICE-R6_snap.fits;28.7002;26481.4;32.2747;0
20180429205741017_OBSUPICE-R6_snap.fits;31.2178;26529.8;37.3292;0
20180429205841092_OBSUPICE-R6_snap.fits;29.5815;26497.6;26.6863;0
20180429205954137_OBSUPICE-R6_met.fits;28.3317;26484.4;216.489;0.341333
20180429205941166_OBSUPICE-R6_snap.fits;27.4554;26547.4;21.9144;0
