# file name; noise; peak f.; mag.; duration
20180429120000921_OBSUPICE-R6_snap.fits;25.9327;26471.2;28.3455;0
20180429120141102_OBSUPICE-R6_met.fits;28.5534;26494.6;63.605;0.170667
20180429120100996_OBSUPICE-R6_snap.fits;28.292;26544.4;22.3937;0
20180429120201070_OBSUPICE-R6_snap.fits;30.506;26471.2;28.7155;0
20180429120301145_OBSUPICE-R6_snap.fits;28.458;26481.4;26.7131;0
20180429120401220_OBSUPICE-R6_snap.fits;26.7599;26472.7;22.3456;0
20180429120458052_OBSUPICE-R6_met.fits;24.0602;26493.2;48.3311;0.170667
20180429120501294_OBSUPICE-R6_snap.fits;30.5213;26455.1;25.457;0
20180429120604100_OBSUPICE-R6_met.fits;30.3397;26503.4;62.9931;0.170667
20180429120601369_OBSUPICE-R6_snap.fits;28.0602;26480;23.557;0
20180429120705369_OBSUPICE-R6_met.fits;27.5488;26516.6;165.393;0.341333
20180429120701444_OBSUPICE-R6_snap.fits;29.8926;26458;29.1067;0
20180429120801518_OBSUPICE-R6_snap.fits;27.6239;26532.7;23.5142;0
20180429120901593_OBSUPICE-R6_snap.fits;27.6261;26460.9;24.2244;0
20180429121001668_OBSUPICE-R6_snap.fits;28.8508;26516.6;21.2406;0
20180429121101742_OBSUPICE-R6_snap.fits;33.073;26499;27.3632;0
20180429121201817_OBSUPICE-R6_snap.fits;28.4982;26534.2;15.8271;0
20180429121336537_OBSUPICE-R6_met.fits;25.965;26512.2;108.997;0.170667
20180429121301892_OBSUPICE-R6_snap.fits;25.9382;26513.7;30.0697;0
20180429121401966_OBSUPICE-R6_snap.fits;26.984;26456.5;28.4841;0
20180429121523886_OBSUPICE-R6_met.fits;22.3002;26500.5;69.5861;0.170667
20180429121502041_OBSUPICE-R6_snap.fits;25.7503;26507.8;23.0563;0
20180429121651950_OBSUPICE-R6_met.fits;26.4827;26493.2;56.3699;0.170667
20180429121602116_OBSUPICE-R6_snap.fits;25.8036;26456.5;24.8152;0
20180429121702190_OBSUPICE-R6_snap.fits;27.7966;26503.4;51.6273;0
20180429121802265_OBSUPICE-R6_snap.fits;26.1317;26462.4;23.6539;0
20180429121902340_OBSUPICE-R6_snap.fits;25.7645;26529.8;25.2729;0
20180429122002414_OBSUPICE-R6_snap.fits;27.6142;26490.2;25.6732;0
20180429122157614_OBSUPICE-R6_met.fits;25.6079;26512.2;58.1348;0.341333
20180429122102489_OBSUPICE-R6_snap.fits;27.7248;26478.5;29.1702;0
20180429122202564_OBSUPICE-R6_snap.fits;26.9061;26471.2;26.8327;0
20180429122302638_OBSUPICE-R6_snap.fits;27.9068;26459.5;20.9613;0
20180429122402713_OBSUPICE-R6_snap.fits;22.2993;26521;24.0198;0
20180429122502788_OBSUPICE-R6_snap.fits;27.9398;26531.2;25.8872;0
20180429122602862_OBSUPICE-R6_snap.fits;28.7222;26484.4;20.5837;0
20180429122702937_OBSUPICE-R6_snap.fits;24.6894;26455.1;22.5336;0
20180429122836462_OBSUPICE-R6_met.fits;28.9944;26503.4;90.5814;0.170667
20180429122853188_OBSUPICE-R6_met.fits;31.569;26488.8;120.255;0.512
20180429122803012_OBSUPICE-R6_snap.fits;30.4592;26471.2;17.3968;0
20180429122903086_OBSUPICE-R6_snap.fits;24.1902;26523.9;24.4659;0
20180429123003161_OBSUPICE-R6_snap.fits;24.4685;26484.4;28.352;0
20180429123103236_OBSUPICE-R6_snap.fits;24.8256;26471.2;23.1061;0
20180429123203310_OBSUPICE-R6_snap.fits;30.2435;26523.9;21.0169;0
20180429123303385_OBSUPICE-R6_snap.fits;29.1178;26531.2;24.5496;0
20180429123403460_OBSUPICE-R6_snap.fits;26.0164;26466.8;27.1986;0
20180429123503534_OBSUPICE-R6_snap.fits;27.085;26459.5;23.0058;0
20180429123603609_OBSUPICE-R6_snap.fits;29.7376;26538.6;21.7172;0
20180429123703684_OBSUPICE-R6_snap.fits;31.4261;26493.2;22.2475;0
20180429123805294_OBSUPICE-R6_met.fits;27.4632;26507.8;60.8435;0.170667
20180429123803758_OBSUPICE-R6_snap.fits;24.8701;26453.6;24.5726;0
20180429123903833_OBSUPICE-R6_snap.fits;23.8483;26474.1;23.0757;0
20180429124003908_OBSUPICE-R6_snap.fits;33.171;26506.3;26.4669;0
20180429124103982_OBSUPICE-R6_snap.fits;32.0073;26484.4;23.4706;0
20180429124204057_OBSUPICE-R6_snap.fits;30.2002;26478.5;26.0436;0
20180429124304132_OBSUPICE-R6_snap.fits;25.9151;26468.3;20.7142;0
20180429124404206_OBSUPICE-R6_snap.fits;30.0466;26525.4;22.0709;0
20180429124504281_OBSUPICE-R6_snap.fits;32.3308;26459.5;22.1899;0
20180429124604356_OBSUPICE-R6_snap.fits;28.245;26488.8;19.9797;0
20180429124704430_OBSUPICE-R6_snap.fits;25.6137;26518.1;21.7104;0
20180429124804505_OBSUPICE-R6_snap.fits;22.8592;26462.4;20.0926;0
20180429124931716_OBSUPICE-R6_met.fits;28.6066;26497.6;60.969;0.170667
20180429124904580_OBSUPICE-R6_snap.fits;28.0872;26477.1;19.1946;0
20180429125004654_OBSUPICE-R6_snap.fits;33.5632;26458;21.3164;0
20180429125104729_OBSUPICE-R6_snap.fits;24.9012;26484.4;29.4193;0
20180429125204804_OBSUPICE-R6_snap.fits;26.2411;26478.5;18.7206;0
20180429125304878_OBSUPICE-R6_snap.fits;31.0973;26519.5;24.3479;0
20180429125435502_OBSUPICE-R6_met.fits;26.4427;26491.7;86.1941;0.170667
20180429125404953_OBSUPICE-R6_snap.fits;22.9924;26475.6;38.1245;0
20180429125505028_OBSUPICE-R6_snap.fits;25.5282;26507.8;23.6311;0
20180429125606980_OBSUPICE-R6_met.fits;24.5067;26497.6;79.9755;0.341333
20180429125605102_OBSUPICE-R6_snap.fits;27.8277;26503.4;24.9057;0
20180429125757913_OBSUPICE-R6_met.fits;28.2635;26515.1;58.7216;0.341333
20180429125705177_OBSUPICE-R6_snap.fits;28.4752;26543;22.7025;0
20180429125856281_OBSUPICE-R6_met.fits;31.9419;26494.6;98.6225;0.341333
20180429125805252_OBSUPICE-R6_snap.fits;28.0867;26456.5;23.9317;0
20180429125905326_OBSUPICE-R6_snap.fits;32.0183;26531.2;18.2416;0
