# file name; noise; peak f.; mag.; duration
20180429210131246_OBSUPICE-R6_met.fits;33.1873;26510.7;91.9437;0.170667
20180429210041241_OBSUPICE-R6_snap.fits;27.6443;26478.5;29.1955;0
20180429210141316_OBSUPICE-R6_snap.fits;26.6246;26472.7;19.9135;0
20180429210241390_OBSUPICE-R6_snap.fits;29.5855;26532.7;22.6296;0
20180429210341465_OBSUPICE-R6_snap.fits;25.3381;26477.1;34.6672;0
20180429210441540_OBSUPICE-R6_snap.fits;27.9942;26453.6;23.4433;0
20180429210541614_OBSUPICE-R6_snap.fits;26.14;26519.5;21.6224;0
20180429210641689_OBSUPICE-R6_snap.fits;28.0933;26497.6;27.1103;0
20180429210826649_OBSUPICE-R6_met.fits;27.45;26504.9;96.7622;0.170667
20180429210741764_OBSUPICE-R6_snap.fits;31.6964;26497.6;22.4193;0
20180429210841838_OBSUPICE-R6_snap.fits;30.1752;26468.3;27.4908;0
20180429210941913_OBSUPICE-R6_snap.fits;31.6578;26497.6;25.4495;0
20180429211041988_OBSUPICE-R6_snap.fits;32.4139;26537.1;27.7729;0
20180429211210052_OBSUPICE-R6_met.fits;28.129;26500.5;110.103;0.341333
20180429211142062_OBSUPICE-R6_snap.fits;32.2033;26469.7;21.7892;0
20180429211242137_OBSUPICE-R6_snap.fits;23.8585;26450.7;31.7063;0
20180429211342212_OBSUPICE-R6_snap.fits;33.8118;26465.3;23;0
20180429211442286_OBSUPICE-R6_snap.fits;31.2834;26506.3;20.9539;0
20180429211542361_OBSUPICE-R6_snap.fits;30.8938;26499;22.9723;0
20180429211642436_OBSUPICE-R6_snap.fits;28.6234;26512.2;21.1019;0
20180429211742510_OBSUPICE-R6_snap.fits;33.2547;26455.1;21.9871;0
20180429211842585_OBSUPICE-R6_snap.fits;26.2752;26466.8;24.4489;0
20180429211942660_OBSUPICE-R6_snap.fits;31.8987;26532.7;31.6714;0
20180429212042734_OBSUPICE-R6_snap.fits;28.5595;26472.7;28.6954;0
20180429212142809_OBSUPICE-R6_snap.fits;28.4191;26537.1;32.8401;0
20180429212333230_OBSUPICE-R6_met.fits;25.1744;26516.6;56.8573;0.170667
20180429212242884_OBSUPICE-R6_snap.fits;31.1612;26529.8;29.6621;0
20180429212342958_OBSUPICE-R6_snap.fits;31.0009;26513.7;20.3515;0
20180429212443033_OBSUPICE-R6_snap.fits;35.7578;26502;30.7813;0
20180429212543108_OBSUPICE-R6_snap.fits;30.0247;26477.1;22.4851;0
20180429212643182_OBSUPICE-R6_snap.fits;30.2921;26452.1;30.5939;0
20180429212743257_OBSUPICE-R6_snap.fits;27.8472;26487.3;34.1803;0
20180429212843332_OBSUPICE-R6_snap.fits;26.5949;26468.3;28.1036;0
20180429212943406_OBSUPICE-R6_snap.fits;28.1372;26545.9;28.9402;0
20180429213043481_OBSUPICE-R6_snap.fits;32.2528;26485.8;27.2712;0
20180429213147822_OBSUPICE-R6_met.fits;26.1223;26540;109.477;0.853333
20180429213143556_OBSUPICE-R6_snap.fits;33.5925;26496.1;20.1961;0
20180429213243630_OBSUPICE-R6_snap.fits;34.3748;26521;31.7767;0
20180429213343705_OBSUPICE-R6_snap.fits;28.039;26534.2;28.9998;0
20180429213443780_OBSUPICE-R6_snap.fits;25.1419;26528.3;20.9518;0
20180429213543854_OBSUPICE-R6_snap.fits;35.635;26503.4;29.4336;0
20180429213643929_OBSUPICE-R6_snap.fits;25.1404;26532.7;22.6949;0
20180429213744004_OBSUPICE-R6_snap.fits;33.0523;26494.6;29.2631;0
20180429213844078_OBSUPICE-R6_snap.fits;27.0808;26450.7;24.0868;0
20180429213944153_OBSUPICE-R6_snap.fits;28.9385;26493.2;28.2365;0
20180429214044228_OBSUPICE-R6_snap.fits;34.0701;26541.5;27.4515;0
20180429214144302_OBSUPICE-R6_snap.fits;34.472;26465.3;33.4204;0
20180429214244377_OBSUPICE-R6_snap.fits;26.4088;26506.3;27.2624;0
20180429214344452_OBSUPICE-R6_snap.fits;29.1895;26490.2;24.9935;0
20180429214500910_OBSUPICE-R6_met.fits;27.1715;26506.3;72.8463;0.512
20180429214444526_OBSUPICE-R6_snap.fits;28.8097;26497.6;27.4649;0
20180429214544601_OBSUPICE-R6_snap.fits;26.7893;26496.1;22.5943;0
20180429214655598_OBSUPICE-R6_met.fits;31.8323;26468.3;141.391;0.341333
20180429214644676_OBSUPICE-R6_snap.fits;30.7024;26463.9;27.4243;0
20180429214744750_OBSUPICE-R6_snap.fits;30.4965;26500.5;49.5968;0
20180429214842606_OBSUPICE-R6_met.fits;27.7797;26500.5;57.5305;0.512
20180429214906158_OBSUPICE-R6_met.fits;35.8474;26500.5;86.2025;0.170667
20180429214844825_OBSUPICE-R6_snap.fits;26.4684;26519.5;21.2606;0
20180429214944900_OBSUPICE-R6_snap.fits;29.2886;26512.2;29.6202;0
20180429215044974_OBSUPICE-R6_snap.fits;24.4792;26490.2;23.7824;0
20180429215145049_OBSUPICE-R6_snap.fits;31.0217;26452.1;34.2057;0
20180429215245124_OBSUPICE-R6_snap.fits;28.6615;26480;28.0594;0
20180429215423257_OBSUPICE-R6_met.fits;32.0794;26500.5;114.635;0.512
20180429215345198_OBSUPICE-R6_snap.fits;25.7963;26472.7;31.0643;0
20180429215445273_OBSUPICE-R6_snap.fits;31.7873;26481.4;29.8026;0
20180429215545348_OBSUPICE-R6_snap.fits;32.2945;26449.2;22.4897;0
20180429215645422_OBSUPICE-R6_snap.fits;29.5023;26523.9;26.847;0
20180429215745497_OBSUPICE-R6_snap.fits;26.7525;26494.6;39.0211;0
20180429215845572_OBSUPICE-R6_snap.fits;28.8727;26462.4;28.7503;0
20180429220025582_OBSUPICE-R6_met.fits;22.8614;26485.8;54.4829;0.170667
20180429215945646_OBSUPICE-R6_snap.fits;33.2414;26525.4;25.6963;0
