# file name; noise; peak f.; mag.; duration
20180429040025156_OBSUPICE-R6_snap.fits;34.806;26523.9;24.7608;0
20180429040211481_OBSUPICE-R6_met.fits;32.6742;26506.3;100.236;0.512
20180429040125230_OBSUPICE-R6_snap.fits;26.634;26478.5;27.0493;0
20180429040225305_OBSUPICE-R6_snap.fits;28.1723;26496.1;30.5068;0
20180429040325380_OBSUPICE-R6_snap.fits;30.6842;26529.8;24.5987;0
20180429040425454_OBSUPICE-R6_snap.fits;31.3135;26452.1;28.7125;0
20180429040525529_OBSUPICE-R6_snap.fits;35.1912;26472.7;23.8116;0
20180429040625604_OBSUPICE-R6_snap.fits;29.187;26480;31.3341;0
20180429040725678_OBSUPICE-R6_snap.fits;28.4936;26506.3;30.5847;0
20180429040825753_OBSUPICE-R6_snap.fits;30.1913;26499;22.3602;0
20180429040925828_OBSUPICE-R6_snap.fits;34.7382;26480;25.2515;0
20180429041107886_OBSUPICE-R6_met.fits;27.8256;26494.6;135.012;0.170667
20180429041025902_OBSUPICE-R6_snap.fits;31.3741;26471.2;23.3693;0
20180429041125977_OBSUPICE-R6_snap.fits;31.9491;26515.1;27.0628;0
20180429041226052_OBSUPICE-R6_snap.fits;26.7082;26460.9;22.3832;0
20180429041326126_OBSUPICE-R6_snap.fits;25.3783;26493.2;27.6293;0
20180429041426201_OBSUPICE-R6_snap.fits;36.2252;26459.5;26.6017;0
20180429041526276_OBSUPICE-R6_snap.fits;29.2197;26477.1;30.9135;0
20180429041626350_OBSUPICE-R6_snap.fits;31.393;26465.3;27.3715;0
20180429041814212_OBSUPICE-R6_met.fits;27.8101;26500.5;247.838;0.341333
20180429041726425_OBSUPICE-R6_snap.fits;31.8658;26490.2;29.8224;0
20180429041826500_OBSUPICE-R6_snap.fits;29.1908;26491.7;33.4463;0
20180429041926574_OBSUPICE-R6_snap.fits;29.9404;26513.7;25.0899;0
20180429042026649_OBSUPICE-R6_snap.fits;28.7753;26547.4;25.2467;0
20180429042210585_OBSUPICE-R6_met.fits;29.2728;26484.4;59.1274;0.682667
20180429042126724_OBSUPICE-R6_snap.fits;31.1764;26522.5;27.8113;0
20180429042303662_OBSUPICE-R6_met.fits;26.912;26499;88.141;0.170667
20180429042226798_OBSUPICE-R6_snap.fits;33.1346;26512.2;26.0181;0
20180429042412270_OBSUPICE-R6_met.fits;25.071;26512.2;226.622;0.512
20180429042326873_OBSUPICE-R6_snap.fits;30.0615;26450.7;25.0077;0
20180429042442990_OBSUPICE-R6_met.fits;27.8488;26509.3;131.11;0.341333
20180429042426948_OBSUPICE-R6_snap.fits;33.469;26532.7;22.6867;0
20180429042541358_OBSUPICE-R6_met.fits;32.1637;26491.7;82.2099;0.341333
20180429042527022_OBSUPICE-R6_snap.fits;33.0731;26510.7;20.6454;0
20180429042627097_OBSUPICE-R6_snap.fits;33.8897;26543;29.4285;0
20180429042727172_OBSUPICE-R6_snap.fits;31.2486;26531.2;26.0106;0
20180429042827246_OBSUPICE-R6_snap.fits;35.1038;26515.1;26.6878;0
20180429042935854_OBSUPICE-R6_met.fits;27.3314;26502;78.6777;0.341333
20180429042927321_OBSUPICE-R6_snap.fits;35.7256;26521;19.8626;0
20180429043027396_OBSUPICE-R6_snap.fits;36.3044;26459.5;24.812;0
20180429043127470_OBSUPICE-R6_snap.fits;27.5831;26535.6;24.1181;0
20180429043229764_OBSUPICE-R6_met.fits;29.3299;26491.7;85.3519;0.170667
20180429043227545_OBSUPICE-R6_snap.fits;29.6801;26509.3;31.2277;0
20180429043327620_OBSUPICE-R6_snap.fits;30.6386;26471.2;29.1857;0
20180429043427694_OBSUPICE-R6_snap.fits;30.7226;26480;22.9696;0
20180429043527769_OBSUPICE-R6_snap.fits;32.596;26515.1;25.4996;0
20180429043627844_OBSUPICE-R6_snap.fits;31.5702;26478.5;23.8432;0
20180429043727918_OBSUPICE-R6_snap.fits;27.8758;26484.4;29.8783;0
20180429043828164_OBSUPICE-R6_met.fits;26.901;26481.4;92.1572;0.341333
20180429043827993_OBSUPICE-R6_snap.fits;28.4725;26496.1;24.6871;0
20180429043928068_OBSUPICE-R6_snap.fits;27.2267;26506.3;28.0328;0
20180429044028142_OBSUPICE-R6_snap.fits;30.7654;26480;26.0847;0
20180429044128217_OBSUPICE-R6_snap.fits;36.3129;26455.1;29.1886;0
20180429044228292_OBSUPICE-R6_snap.fits;31.555;26460.9;23.108;0
20180429044328366_OBSUPICE-R6_snap.fits;27.6066;26516.6;23.9186;0
20180429044428441_OBSUPICE-R6_snap.fits;27.7033;26485.8;24.9228;0
20180429044528516_OBSUPICE-R6_snap.fits;30.6568;26497.6;19.4658;0
20180429044629614_OBSUPICE-R6_met.fits;27.3312;26499;60.4524;0.170667
20180429044628590_OBSUPICE-R6_snap.fits;25.2272;26526.9;23.0036;0
20180429044728665_OBSUPICE-R6_snap.fits;24.3906;26499;23.9963;0
20180429044828740_OBSUPICE-R6_snap.fits;27.0468;26480;23.7852;0
20180429044928814_OBSUPICE-R6_snap.fits;31.9879;26513.7;29.2763;0
20180429045110873_OBSUPICE-R6_met.fits;28.2065;26506.3;67.1083;0.170667
20180429045115993_OBSUPICE-R6_met.fits;31.6413;26509.3;87.7903;0.170667
20180429045028889_OBSUPICE-R6_snap.fits;34.4759;26540;22.3322;0
20180429045128964_OBSUPICE-R6_snap.fits;28.843;26506.3;25.1578;0
20180429045229038_OBSUPICE-R6_snap.fits;32.3764;26509.3;23.776;0
20180429045329113_OBSUPICE-R6_snap.fits;28.5595;26526.9;34.0011;0
20180429045429188_OBSUPICE-R6_snap.fits;30.2868;26487.3;23.7543;0
20180429045529262_OBSUPICE-R6_snap.fits;28.6169;26531.2;26.4027;0
20180429045629337_OBSUPICE-R6_snap.fits;33.0515;26466.8;21.2015;0
20180429045729412_OBSUPICE-R6_snap.fits;30.4586;26455.1;31.7882;0
20180429045829486_OBSUPICE-R6_snap.fits;25.8625;26541.5;23.931;0
20180429045929561_OBSUPICE-R6_snap.fits;35.3421;26516.6;25.5157;0
