# file name; noise; peak f.; mag.; duration
20180429100052036_OBSUPICE-R6_snap.fits;32.0137;26496.1;22.1076;0
20180429100152110_OBSUPICE-R6_snap.fits;31.2738;26503.4;30.0899;0
20180429100252185_OBSUPICE-R6_snap.fits;29.6508;26462.4;23.1294;0
20180429100446702_OBSUPICE-R6_met.fits;35.3676;26500.5;75.5909;0.853333
20180429100352260_OBSUPICE-R6_snap.fits;28.9614;26526.9;23.815;0
20180429100452334_OBSUPICE-R6_snap.fits;31.5988;26463.9;23.6395;0
20180429100552409_OBSUPICE-R6_snap.fits;30.9927;26504.9;24.8856;0
20180429100658628_OBSUPICE-R6_met.fits;32.9328;26496.1;109.211;0.170667
20180429100652484_OBSUPICE-R6_snap.fits;35.049;26449.2;30.3588;0
20180429100848196_OBSUPICE-R6_met.fits;27.6281;26500.5;70.5825;0.170667
20180429100752558_OBSUPICE-R6_snap.fits;32.9032;26516.6;26.9662;0
20180429100852633_OBSUPICE-R6_snap.fits;29.3183;26515.1;25.4826;0
20180429100952708_OBSUPICE-R6_snap.fits;29.5537;26462.4;30.5026;0
20180429101052782_OBSUPICE-R6_snap.fits;26.885;26493.2;28.1241;0
20180429101152857_OBSUPICE-R6_snap.fits;33.4443;26541.5;31.6146;0
20180429101252932_OBSUPICE-R6_snap.fits;33.8238;26545.9;21.6869;0
20180429101426116_OBSUPICE-R6_met.fits;28.0958;26507.8;59.6216;0.170667
20180429101353006_OBSUPICE-R6_snap.fits;30.3495;26547.4;20.4329;0
20180429101453081_OBSUPICE-R6_snap.fits;23.5089;26545.9;23.5238;0
20180429101553156_OBSUPICE-R6_snap.fits;30.9047;26516.6;26.2401;0
20180429101653230_OBSUPICE-R6_snap.fits;30.6289;26480;32.1677;0
20180429101801838_OBSUPICE-R6_met.fits;26.4779;26500.5;120.421;0.682667
20180429101753305_OBSUPICE-R6_snap.fits;33.7683;26512.2;27.0146;0
20180429101853380_OBSUPICE-R6_snap.fits;26.19;26491.7;25.5165;0
20180429101953454_OBSUPICE-R6_snap.fits;25.5751;26535.6;28.5269;0
20180429102053529_OBSUPICE-R6_snap.fits;29.1165;26512.2;28.7647;0
20180429102153604_OBSUPICE-R6_snap.fits;26.7191;26466.8;23.9297;0
20180429102253678_OBSUPICE-R6_snap.fits;26.9642;26496.1;21.954;0
20180429102353753_OBSUPICE-R6_snap.fits;26.0729;26512.2;35.6027;0
20180429102453828_OBSUPICE-R6_snap.fits;32.6338;26516.6;17.7575;0
20180429102555780_OBSUPICE-R6_met.fits;32.2711;26525.4;92.5141;0.170667
20180429102618137_OBSUPICE-R6_met.fits;35.0743;26491.7;108.129;0.512
20180429102553902_OBSUPICE-R6_snap.fits;26.7698;26545.9;26.0941;0
20180429102653977_OBSUPICE-R6_snap.fits;32.2251;26491.7;293.356;0
20180429102750980_OBSUPICE-R6_met.fits;26.7489;26484.4;69.9245;2.90133
20180429102754052_OBSUPICE-R6_snap.fits;29.7833;26453.6;24.1215;0
20180429102854126_OBSUPICE-R6_snap.fits;30.1385;26496.1;28.5845;0
20180429102954201_OBSUPICE-R6_snap.fits;28.7977;26531.2;34.7964;0
20180429103054276_OBSUPICE-R6_snap.fits;29.5043;26510.7;24.0785;0
20180429103211246_OBSUPICE-R6_met.fits;30.2109;26493.2;81.8562;0.170667
20180429103154350_OBSUPICE-R6_snap.fits;31.4095;26538.6;24.76;0
20180429103336580_OBSUPICE-R6_met.fits;32.5792;26478.5;77.2381;0.341333
20180429103344089_OBSUPICE-R6_met.fits;30.6006;26500.5;64.199;0.170667
20180429103254425_OBSUPICE-R6_snap.fits;26.8109;26455.1;20.9143;0
20180429103354500_OBSUPICE-R6_snap.fits;34.1494;26455.1;17.8165;0
20180429103454574_OBSUPICE-R6_snap.fits;26.0075;26488.8;32.7978;0
20180429103554649_OBSUPICE-R6_snap.fits;32.5995;26547.4;27.565;0
20180429103654724_OBSUPICE-R6_snap.fits;34.1211;26481.4;28.2648;0
20180429103754798_OBSUPICE-R6_snap.fits;29.9623;26475.6;35.993;0
20180429103910745_OBSUPICE-R6_met.fits;34.7753;26496.1;70.3818;0.170667
20180429103916889_OBSUPICE-R6_met.fits;29.8921;26500.5;62.7224;0.170667
20180429103854873_OBSUPICE-R6_snap.fits;28.068;26500.5;23.4362;0
20180429104037444_OBSUPICE-R6_met.fits;28.749;26502;85.0705;0.341333
20180429103954948_OBSUPICE-R6_snap.fits;30.582;26497.6;20.8228;0
20180429104055022_OBSUPICE-R6_snap.fits;32.8732;26496.1;34.353;0
20180429104243566_OBSUPICE-R6_met.fits;26.8241;26497.6;56.3208;0.170667
20180429104155097_OBSUPICE-R6_snap.fits;30.7345;26468.3;26.1824;0
20180429104255172_OBSUPICE-R6_snap.fits;23.6928;26453.6;24.3761;0
20180429104414361_OBSUPICE-R6_met.fits;26.1419;26503.4;74.7222;0.170667
20180429104355246_OBSUPICE-R6_snap.fits;29.4449;26506.3;25.2287;0
20180429104455321_OBSUPICE-R6_snap.fits;32.9177;26458;30.7711;0
20180429104633625_OBSUPICE-R6_met.fits;29.0129;26503.4;63.4227;0.170667
20180429104555396_OBSUPICE-R6_snap.fits;27.227;26516.6;28.1062;0
20180429104701444_OBSUPICE-R6_met.fits;31.9172;26497.6;70.0911;0.170667
20180429104744622_OBSUPICE-R6_met.fits;25.8571;26503.4;150.032;0.170667
20180429104655470_OBSUPICE-R6_snap.fits;28.5652;26509.3;35.0507;0
20180429104844526_OBSUPICE-R6_met.fits;27.6876;26493.2;57.3058;0.341333
20180429104755545_OBSUPICE-R6_snap.fits;28.7417;26519.5;22.8288;0
20180429104855620_OBSUPICE-R6_snap.fits;28.398;26474.1;24.4299;0
20180429105030852_OBSUPICE-R6_met.fits;27.2987;26500.5;55.1111;0.170667
20180429104955694_OBSUPICE-R6_snap.fits;28.0427;26480;20.5746;0
20180429105055769_OBSUPICE-R6_snap.fits;27.5268;26466.8;20.6315;0
20180429105155844_OBSUPICE-R6_snap.fits;29.885;26488.8;19.9636;0
20180429105301721_OBSUPICE-R6_met.fits;29.7601;26503.4;108.355;0.341333
20180429105306329_OBSUPICE-R6_met.fits;32.976;26494.6;70.4593;0.170667
20180429105255918_OBSUPICE-R6_snap.fits;32.0995;26509.3;26.3476;0
20180429105355993_OBSUPICE-R6_snap.fits;25.1832;26460.9;29.7691;0
20180429105456068_OBSUPICE-R6_snap.fits;29.2122;26481.4;23.0895;0
20180429105556142_OBSUPICE-R6_snap.fits;33.4716;26449.2;28.1158;0
20180429105656217_OBSUPICE-R6_snap.fits;33.3983;26482.9;34.0067;0
20180429105759534_OBSUPICE-R6_met.fits;30.4126;26499;131.708;0.853333
20180429105756292_OBSUPICE-R6_snap.fits;26.8811;26500.5;22.5665;0
20180429105856366_OBSUPICE-R6_snap.fits;26.4631;26474.1;28.9825;0
20180429105956441_OBSUPICE-R6_snap.fits;26.8254;26499;26.2527;0
