# file name; noise; peak f.; mag.; duration
20180429180027801_OBSUPICE-R6_snap.fits;35.1269;26541.5;30.6508;0
20180429180127876_OBSUPICE-R6_snap.fits;27.7274;26506.3;24.6388;0
20180429180227950_OBSUPICE-R6_snap.fits;37.2428;26532.7;27.5744;0
20180429180328025_OBSUPICE-R6_snap.fits;28.8165;26513.7;25.6395;0
20180429180428100_OBSUPICE-R6_snap.fits;32.7573;26544.4;26.5537;0
20180429180528174_OBSUPICE-R6_snap.fits;31.0363;26471.2;22.684;0
20180429180723374_OBSUPICE-R6_met.fits;32.2656;26497.6;66.8282;0.170667
20180429180628249_OBSUPICE-R6_snap.fits;28.8021;26544.4;19.8581;0
20180429180817646_OBSUPICE-R6_met.fits;30.0843;26502;180.455;0.341333
20180429180728324_OBSUPICE-R6_snap.fits;26.3747;26450.7;19.3158;0
20180429180828398_OBSUPICE-R6_snap.fits;30.9455;26490.2;21.5909;0
20180429180928473_OBSUPICE-R6_snap.fits;33.4972;26503.4;23.035;0
20180429181028548_OBSUPICE-R6_snap.fits;27.3005;26532.7;24.6061;0
20180429181128622_OBSUPICE-R6_snap.fits;27.819;26453.6;32.4004;0
20180429181228697_OBSUPICE-R6_snap.fits;30.7543;26499;21.7447;0
20180429181328772_OBSUPICE-R6_snap.fits;27.5447;26516.6;22.1264;0
20180429181428846_OBSUPICE-R6_snap.fits;33.3287;26503.4;29.8388;0
20180429181528921_OBSUPICE-R6_snap.fits;27.9637;26475.6;22.5326;0
20180429181628996_OBSUPICE-R6_snap.fits;26.5849;26474.1;30.4876;0
20180429181729070_OBSUPICE-R6_snap.fits;31.46;26544.4;31.8138;0
20180429181829145_OBSUPICE-R6_snap.fits;29.2176;26466.8;34.9457;0
20180429181929220_OBSUPICE-R6_snap.fits;28.9096;26521;22.3274;0
20180429182029294_OBSUPICE-R6_snap.fits;26.7538;26516.6;24.2501;0
20180429182135513_OBSUPICE-R6_met.fits;28.3999;26491.7;69.9674;0.170667
20180429182129369_OBSUPICE-R6_snap.fits;27.7519;26477.1;23.1735;0
20180429182229444_OBSUPICE-R6_snap.fits;32.1243;26525.4;25.6794;0
20180429182329518_OBSUPICE-R6_snap.fits;29.4185;26540;30.8749;0
20180429182433177_OBSUPICE-R6_met.fits;27.2918;26504.9;67.4566;0.341333
20180429182429593_OBSUPICE-R6_snap.fits;27.1078;26521;31.228;0
20180429182529668_OBSUPICE-R6_snap.fits;27.6536;26532.7;26.2544;0
20180429182629742_OBSUPICE-R6_snap.fits;33.2965;26475.6;25.8965;0
20180429182729817_OBSUPICE-R6_snap.fits;32.6525;26534.2;33.2237;0
20180429182829892_OBSUPICE-R6_snap.fits;27.9019;26480;22.8625;0
20180429182929966_OBSUPICE-R6_snap.fits;28.4462;26478.5;29.1105;0
20180429183030041_OBSUPICE-R6_snap.fits;29.7736;26471.2;27.1022;0
20180429183130116_OBSUPICE-R6_snap.fits;34.1921;26543;32.4587;0
20180429183303982_OBSUPICE-R6_met.fits;30.1982;26504.9;114.256;0.170667
20180429183230190_OBSUPICE-R6_snap.fits;29.3171;26459.5;26.1046;0
20180429183330265_OBSUPICE-R6_snap.fits;28.3844;26455.1;22.1137;0
20180429183430340_OBSUPICE-R6_snap.fits;23.3617;26485.8;21.8666;0
20180429183530414_OBSUPICE-R6_snap.fits;33.9741;26452.1;26.3696;0
20180429183641412_OBSUPICE-R6_met.fits;34.1605;26503.4;157.005;0.341333
20180429183630489_OBSUPICE-R6_snap.fits;31.5368;26482.9;22.5756;0
20180429183730564_OBSUPICE-R6_snap.fits;27.9308;26502;29.4754;0
20180429183830638_OBSUPICE-R6_snap.fits;32.1211;26452.1;23.8733;0
20180429183930713_OBSUPICE-R6_snap.fits;34.4823;26471.2;33.9849;0
20180429184030788_OBSUPICE-R6_snap.fits;31.2499;26509.3;23.6113;0
20180429184130862_OBSUPICE-R6_snap.fits;30.7078;26510.7;19.7481;0
20180429184240665_OBSUPICE-R6_met.fits;30.0406;26500.5;146.343;0.341333
20180429184230937_OBSUPICE-R6_snap.fits;30.1641;26491.7;33.3844;0
20180429184331012_OBSUPICE-R6_snap.fits;34.3971;26523.9;21.9294;0
20180429184431086_OBSUPICE-R6_snap.fits;27.6294;26510.7;28.6974;0
20180429184531161_OBSUPICE-R6_snap.fits;28.8356;26453.6;25.2832;0
20180429184631236_OBSUPICE-R6_snap.fits;29.2418;26543;24.4115;0
20180429184731310_OBSUPICE-R6_snap.fits;28.7729;26547.4;25.9431;0
20180429184913710_OBSUPICE-R6_met.fits;29.2855;26502;81.8315;0.853333
20180429184831385_OBSUPICE-R6_snap.fits;27.0766;26485.8;26.9898;0
20180429184931460_OBSUPICE-R6_snap.fits;25.6801;26468.3;27.2993;0
20180429185031534_OBSUPICE-R6_snap.fits;31.5835;26465.3;30.357;0
20180429185219396_OBSUPICE-R6_met.fits;28.5748;26490.2;62.566;0.341333
20180429185131609_OBSUPICE-R6_snap.fits;28.6107;26528.3;28.3046;0
20180429185231684_OBSUPICE-R6_snap.fits;28.5461;26512.2;27.0364;0
20180429185331758_OBSUPICE-R6_snap.fits;29.6792;26504.9;35.2461;0
20180429185431833_OBSUPICE-R6_snap.fits;25.6075;26455.1;23.1381;0
20180429185549486_OBSUPICE-R6_met.fits;33.7893;26497.6;70.3454;0.170667
20180429185531908_OBSUPICE-R6_snap.fits;29.3217;26545.9;31.4658;0
20180429185631982_OBSUPICE-R6_snap.fits;25.2051;26482.9;23.047;0
20180429185732057_OBSUPICE-R6_snap.fits;25.9914;26521;22.0799;0
20180429185832132_OBSUPICE-R6_snap.fits;32.2512;26510.7;22.5563;0
20180429185932206_OBSUPICE-R6_snap.fits;32.0593;26540;26.1156;0
