# file name; noise; peak f.; mag.; duration
20180429000007236_OBSUPICE-R6_snap.fits;27.0835;26487.3;26.0951;0
20180429000116356_OBSUPICE-R6_met.fits;26.9094;26510.7;192.154;0.682667
20180429000107310_OBSUPICE-R6_snap.fits;29.0232;26463.9;26.9669;0
20180429000225988_OBSUPICE-R6_met.fits;30.4899;26500.5;68.4098;0.341333
20180429000207385_OBSUPICE-R6_snap.fits;32.7629;26500.5;25.0834;0
20180429000336302_OBSUPICE-R6_met.fits;28.5478;26497.6;85.6426;0.170667
20180429000307460_OBSUPICE-R6_snap.fits;27.8413;26469.7;30.6714;0
20180429000407534_OBSUPICE-R6_snap.fits;31.3187;26496.1;25.1488;0
20180429000507609_OBSUPICE-R6_snap.fits;27.5544;26545.9;25.5757;0
20180429000607684_OBSUPICE-R6_snap.fits;28.2511;26478.5;29.1649;0
20180429000707758_OBSUPICE-R6_snap.fits;30.2459;26525.4;26.8082;0
20180429000820633_OBSUPICE-R6_met.fits;36.8228;26503.4;346.336;0.341333
20180429000807833_OBSUPICE-R6_snap.fits;31.8043;26463.9;22.8028;0
20180429000907908_OBSUPICE-R6_snap.fits;30.8789;26463.9;25.4847;0
20180429001007982_OBSUPICE-R6_snap.fits;27.1749;26529.8;29.8822;0
20180429001108057_OBSUPICE-R6_snap.fits;28.4083;26491.7;27.829;0
20180429001208132_OBSUPICE-R6_snap.fits;31.3121;26540;24.7253;0
20180429001308206_OBSUPICE-R6_snap.fits;29.5962;26543;34.9868;0
20180429001408281_OBSUPICE-R6_snap.fits;30.7584;26531.2;25.4425;0
20180429001536174_OBSUPICE-R6_met.fits;29.1799;26507.8;65.7154;0.170667
20180429001508356_OBSUPICE-R6_snap.fits;29.9469;26481.4;25.0962;0
20180429001608430_OBSUPICE-R6_snap.fits;29.2044;26493.2;25.9924;0
20180429001708505_OBSUPICE-R6_snap.fits;27.2902;26458;35.1196;0
20180429001808580_OBSUPICE-R6_snap.fits;27.1243;26450.7;32.1199;0
20180429001908654_OBSUPICE-R6_snap.fits;27.8059;26459.5;24.2537;0
20180429002008729_OBSUPICE-R6_snap.fits;28.9114;26522.5;19.5539;0
20180429002108804_OBSUPICE-R6_snap.fits;30.5989;26488.8;32.0424;0
20180429002208878_OBSUPICE-R6_snap.fits;24.1902;26547.4;30.0633;0
20180429002308953_OBSUPICE-R6_snap.fits;28.1461;26491.7;32.9039;0
20180429002416878_OBSUPICE-R6_met.fits;36.278;26509.3;140.388;1.70667
20180429002457156_OBSUPICE-R6_met.fits;25.5784;26499;71.9763;0.512
20180429002409028_OBSUPICE-R6_snap.fits;26.3087;26507.8;26.4116;0
20180429002509102_OBSUPICE-R6_snap.fits;28.474;26522.5;25.1434;0
20180429002609177_OBSUPICE-R6_snap.fits;30.0702;26452.1;20.6342;0
20180429002709252_OBSUPICE-R6_snap.fits;28.9569;26494.6;17.9097;0
20180429002809326_OBSUPICE-R6_snap.fits;32.2505;26547.4;25.5549;0
20180429002938585_OBSUPICE-R6_met.fits;26.4425;26488.8;90.5929;0.170667
20180429002909401_OBSUPICE-R6_snap.fits;32.0005;26516.6;28.7663;0
20180429003009476_OBSUPICE-R6_snap.fits;33.1864;26482.9;26.6075;0
20180429003109550_OBSUPICE-R6_snap.fits;29.8224;26466.8;17.7398;0
20180429003209625_OBSUPICE-R6_snap.fits;28.8743;26488.8;23.0226;0
20180429003309700_OBSUPICE-R6_snap.fits;29.6258;26528.3;26.2849;0
20180429003409774_OBSUPICE-R6_snap.fits;27.8713;26463.9;30.175;0
20180429003509849_OBSUPICE-R6_snap.fits;32.0599;26503.4;27.8769;0
20180429003609924_OBSUPICE-R6_snap.fits;27.7004;26528.3;25.7936;0
20180429003709998_OBSUPICE-R6_snap.fits;28.2591;26543;28.9614;0
20180429003820484_OBSUPICE-R6_met.fits;30.6055;26463.9;62.5292;0.170667
20180429003810073_OBSUPICE-R6_snap.fits;28.1477;26487.3;20.5599;0
20180429003910148_OBSUPICE-R6_snap.fits;27.7817;26523.9;27.3577;0
20180429004010222_OBSUPICE-R6_snap.fits;34.852;26471.2;21.7305;0
20180429004110297_OBSUPICE-R6_snap.fits;32.3453;26518.1;30.7353;0
20180429004210372_OBSUPICE-R6_snap.fits;30.5511;26449.2;34.6616;0
20180429004357550_OBSUPICE-R6_met.fits;33.6138;26497.6;196.799;0.512
20180429004310446_OBSUPICE-R6_snap.fits;27.8498;26531.2;25.7573;0
20180429004410521_OBSUPICE-R6_snap.fits;25.2483;26522.5;28.7298;0
20180429004510596_OBSUPICE-R6_snap.fits;28.5377;26525.4;27.1356;0
20180429004610670_OBSUPICE-R6_snap.fits;30.7804;26509.3;26.9406;0
20180429004707332_OBSUPICE-R6_met.fits;27.4733;26502;74.081;0.170667
20180429004712281_OBSUPICE-R6_met.fits;32.1951;26503.4;218.003;0.341333
20180429004710745_OBSUPICE-R6_snap.fits;30.2269;26481.4;31.2988;0
20180429004810820_OBSUPICE-R6_snap.fits;28.5773;26541.5;29.3647;0
20180429004910894_OBSUPICE-R6_snap.fits;26.3249;26506.3;22.0614;0
20180429005010969_OBSUPICE-R6_snap.fits;32.3155;26521;24.4144;0
20180429005110702_OBSUPICE-R6_met.fits;30.0507;26475.6;64.8726;0.170667
20180429005111044_OBSUPICE-R6_snap.fits;25.9098;26475.6;22.9053;0
20180429005211118_OBSUPICE-R6_snap.fits;31.7418;26455.1;29.9307;0
20180429005311193_OBSUPICE-R6_snap.fits;38.6168;26512.2;28.9179;0
20180429005411268_OBSUPICE-R6_snap.fits;31.5675;26502;27.8444;0
20180429005511342_OBSUPICE-R6_snap.fits;28.4734;26543;28.5762;0
20180429005611417_OBSUPICE-R6_snap.fits;25.3458;26474.1;33.2172;0
20180429005711492_OBSUPICE-R6_snap.fits;31.6555;26484.4;29.2428;0
20180429005811566_OBSUPICE-R6_snap.fits;35.1033;26540;19.3182;0
20180429005911641_OBSUPICE-R6_snap.fits;27.0516;26455.1;25.5832;0
