# file name; noise; peak f.; mag.; duration
20180429020016196_OBSUPICE-R6_snap.fits;35.2122;26499;22.3484;0
20180429020131118_OBSUPICE-R6_met.fits;33.1707;26496.1;149.001;0.170667
20180429020116270_OBSUPICE-R6_snap.fits;28.3346;26515.1;22.6834;0
20180429020216345_OBSUPICE-R6_snap.fits;32.2765;26487.3;30.5672;0
20180429020316420_OBSUPICE-R6_snap.fits;29.2608;26543;26.6571;0
20180429020416494_OBSUPICE-R6_snap.fits;30.2891;26538.6;28.4817;0
20180429020516569_OBSUPICE-R6_snap.fits;28.2089;26519.5;25.1963;0
20180429020616644_OBSUPICE-R6_snap.fits;33.077;26507.8;23.2879;0
20180429020716718_OBSUPICE-R6_met.fits;27.4938;26490.2;67.8145;0.170667
20180429020716718_OBSUPICE-R6_snap.fits;26.9761;26547.4;29.282;0
20180429020816793_OBSUPICE-R6_snap.fits;35.9909;26465.3;27.0565;0
20180429020916868_OBSUPICE-R6_snap.fits;30.2532;26484.4;29.8775;0
20180429021033838_OBSUPICE-R6_met.fits;33.6919;26502;102.983;0.170667
20180429021016942_OBSUPICE-R6_snap.fits;31.2039;26474.1;25.8445;0
20180429021154564_OBSUPICE-R6_met.fits;38.0661;26480;192.795;2.56
20180429021117017_OBSUPICE-R6_snap.fits;30.7814;26478.5;27.3493;0
20180429021217092_OBSUPICE-R6_snap.fits;34.0671;26538.6;26.6904;0
20180429021353348_OBSUPICE-R6_met.fits;28.1703;26503.4;56.9558;0.170667
20180429021317166_OBSUPICE-R6_snap.fits;31.43;26455.1;28.6374;0
20180429021417241_OBSUPICE-R6_snap.fits;29.3822;26459.5;29.8054;0
20180429021517316_OBSUPICE-R6_snap.fits;27.6731;26487.3;20.8731;0
20180429021617390_OBSUPICE-R6_snap.fits;27.8416;26452.1;20.7012;0
20180429021717465_OBSUPICE-R6_snap.fits;27.6383;26537.1;22.7718;0
20180429021814297_OBSUPICE-R6_met.fits;32.2011;26502;93.225;0.341333
20180429021817540_OBSUPICE-R6_snap.fits;29.1586;26519.5;21.3945;0
20180429021917614_OBSUPICE-R6_snap.fits;33.9452;26478.5;19.9389;0
20180429022023321_OBSUPICE-R6_met.fits;33.7727;26516.6;149.392;0.170667
20180429022017689_OBSUPICE-R6_snap.fits;31.3354;26484.4;28.6133;0
20180429022117764_OBSUPICE-R6_snap.fits;28.1664;26478.5;25.646;0
20180429022217838_OBSUPICE-R6_snap.fits;29.1465;26519.5;30.1253;0
20180429022317913_OBSUPICE-R6_snap.fits;29.3781;26449.2;17.5391;0
20180429022417988_OBSUPICE-R6_snap.fits;27.1882;26453.6;26.2077;0
20180429022518062_OBSUPICE-R6_snap.fits;31.7236;26472.7;25.2902;0
20180429022617284_OBSUPICE-R6_met.fits;34.8738;26484.4;111.865;0.170667
20180429022625817_OBSUPICE-R6_met.fits;31.8393;26502;78.3801;0.170667
20180429022618137_OBSUPICE-R6_snap.fits;29.1349;26463.9;28.4421;0
20180429022718212_OBSUPICE-R6_snap.fits;32.2576;26450.7;27.8305;0
20180429022818286_OBSUPICE-R6_snap.fits;33.1898;26540;26.4612;0
20180429022937134_OBSUPICE-R6_met.fits;24.8471;26500.5;91.7487;0.170667
20180429022918361_OBSUPICE-R6_snap.fits;29.9235;26490.2;28.4616;0
20180429023018436_OBSUPICE-R6_snap.fits;26.59;26455.1;26.0114;0
20180429023118510_OBSUPICE-R6_snap.fits;27.2632;26463.9;22.3099;0
20180429023218585_OBSUPICE-R6_snap.fits;31.7973;26541.5;32.5345;0
20180429023318660_OBSUPICE-R6_snap.fits;33.2969;26547.4;25.5883;0
20180429023418734_OBSUPICE-R6_snap.fits;29.6905;26528.3;16.6762;0
20180429023528708_OBSUPICE-R6_met.fits;32.6792;26512.2;113.175;0.341333
20180429023610180_OBSUPICE-R6_met.fits;29.9022;26500.5;63.8937;0.170667
20180429023518809_OBSUPICE-R6_snap.fits;25.514;26541.5;24.3131;0
20180429023618884_OBSUPICE-R6_snap.fits;26.3626;26509.3;24.3421;0
20180429023718958_OBSUPICE-R6_snap.fits;32.5911;26478.5;28.7303;0
20180429023819033_OBSUPICE-R6_snap.fits;32.3295;26482.9;22.0248;0
20180429023919108_OBSUPICE-R6_snap.fits;34.3922;26456.5;27.0888;0
20180429024019182_OBSUPICE-R6_snap.fits;30.6539;26487.3;29.8976;0
20180429024119257_OBSUPICE-R6_snap.fits;35.5064;26494.6;28.9362;0
20180429024219332_OBSUPICE-R6_snap.fits;35.0125;26531.2;22.0716;0
20180429024319406_OBSUPICE-R6_snap.fits;27.0431;26485.8;18.0431;0
20180429024419481_OBSUPICE-R6_snap.fits;30.793;26460.9;21.6839;0
20180429024519556_OBSUPICE-R6_snap.fits;30.572;26521;26.193;0
20180429024619630_OBSUPICE-R6_snap.fits;30.0933;26541.5;26.9955;0
20180429024719705_OBSUPICE-R6_snap.fits;36.2146;26469.7;22.5094;0
20180429024847086_OBSUPICE-R6_met.fits;33.6033;26504.9;91.7154;0.170667
20180429024819780_OBSUPICE-R6_snap.fits;30.887;26512.2;33.5038;0
20180429024919854_OBSUPICE-R6_snap.fits;28.2279;26466.8;23.1856;0
20180429025019929_OBSUPICE-R6_snap.fits;31.2143;26507.8;26.4489;0
20180429025120004_OBSUPICE-R6_snap.fits;26.8769;26521;20.8817;0
20180429025220078_OBSUPICE-R6_snap.fits;30.6072;26507.8;25.8182;0
20180429025320153_OBSUPICE-R6_snap.fits;31.6463;26535.6;25.3975;0
20180429025509550_OBSUPICE-R6_met.fits;30.916;26512.2;62.3201;0.170667
20180429025420228_OBSUPICE-R6_snap.fits;33.7599;26504.9;25.4088;0
20180429025520302_OBSUPICE-R6_snap.fits;34.6371;26471.2;31.5456;0
20180429025624814_OBSUPICE-R6_met.fits;30.2772;26504.9;127.988;0.341333
20180429025620377_OBSUPICE-R6_snap.fits;32.5379;26463.9;28.4193;0
20180429025737860_OBSUPICE-R6_met.fits;26.8158;26502;202.289;0.682667
20180429025720452_OBSUPICE-R6_snap.fits;37.4416;26529.8;16.783;0
20180429025821380_OBSUPICE-R6_met.fits;31.4517;26493.2;82.9686;0.170667
20180429025820526_OBSUPICE-R6_snap.fits;30.7331;26531.2;25.3324;0
20180429030014020_OBSUPICE-R6_met.fits;31.669;26510.7;89.4076;0.341333
20180429025920601_OBSUPICE-R6_snap.fits;30.2606;26474.1;30.3394;0
20180429030113412_OBSUPICE-R6_met.fits;33.2272;26519.5;131.465;0.341333
