# file name; noise; peak f.; mag.; duration
20180429010011716_OBSUPICE-R6_snap.fits;31.9672;26502;27.41;0
20180429010111790_OBSUPICE-R6_snap.fits;31.6483;26452.1;27.7135;0
20180429010211865_OBSUPICE-R6_snap.fits;30.132;26487.3;28.396;0
20180429010408430_OBSUPICE-R6_met.fits;27.3969;26506.3;111.991;0.170667
20180429010311940_OBSUPICE-R6_snap.fits;29.6201;26500.5;23.5272;0
20180429010412014_OBSUPICE-R6_snap.fits;29.2812;26531.2;31.6445;0
20180429010512089_OBSUPICE-R6_snap.fits;31.4123;26499;24.5568;0
20180429010612164_OBSUPICE-R6_snap.fits;29.0477;26545.9;29.8169;0
20180429010712238_OBSUPICE-R6_snap.fits;27.5364;26491.7;24.5509;0
20180429010812313_OBSUPICE-R6_snap.fits;30.042;26462.4;21.2258;0
20180429010912388_OBSUPICE-R6_snap.fits;36.5711;26490.2;22.0795;0
20180429011012462_OBSUPICE-R6_snap.fits;30.4228;26541.5;30.5142;0
20180429011112537_OBSUPICE-R6_snap.fits;35.8537;26507.8;24.3229;0
20180429011212612_OBSUPICE-R6_snap.fits;27.1564;26509.3;25.2382;0
20180429011312686_OBSUPICE-R6_snap.fits;25.886;26462.4;23.1116;0
20180429011412761_OBSUPICE-R6_snap.fits;30.5528;26449.2;26.7046;0
20180429011512836_OBSUPICE-R6_snap.fits;33.5764;26519.5;27.2359;0
20180429011612910_OBSUPICE-R6_snap.fits;32.9598;26481.4;27.0814;0
20180429011712985_OBSUPICE-R6_snap.fits;27.9978;26531.2;24.6301;0
20180429011813060_OBSUPICE-R6_snap.fits;29.7309;26518.1;28.9444;0
20180429011913134_OBSUPICE-R6_snap.fits;27.7283;26452.1;32.278;0
20180429012013209_OBSUPICE-R6_snap.fits;29.0697;26513.7;29.5948;0
20180429012113284_OBSUPICE-R6_snap.fits;36.4586;26537.1;24.4059;0
20180429012213358_OBSUPICE-R6_snap.fits;28.3782;26507.8;23.3711;0
20180429012313433_OBSUPICE-R6_snap.fits;27.9226;26494.6;27.1486;0
20180429012413508_OBSUPICE-R6_snap.fits;31.42;26503.4;28.3127;0
20180429012546692_OBSUPICE-R6_met.fits;30.2345;26502;73.7888;0.170667
20180429012513582_OBSUPICE-R6_snap.fits;34.9648;26526.9;36.9889;0
20180429012613657_OBSUPICE-R6_snap.fits;29.8267;26515.1;22.0333;0
20180429012713732_OBSUPICE-R6_snap.fits;31.7312;26499;28.4597;0
20180429012813806_OBSUPICE-R6_snap.fits;36.1005;26494.6;21.5309;0
20180429012913881_OBSUPICE-R6_snap.fits;35.1077;26532.7;24.2608;0
20180429013101572_OBSUPICE-R6_met.fits;31.8585;26497.6;78.7119;0.170667
20180429013013956_OBSUPICE-R6_snap.fits;30.8668;26497.6;24.9921;0
20180429013114030_OBSUPICE-R6_snap.fits;31.1116;26513.7;27.3061;0
20180429013214105_OBSUPICE-R6_snap.fits;27.9358;26462.4;23.5613;0
20180429013330052_OBSUPICE-R6_met.fits;28.808;26504.9;62.7306;0.170667
20180429013314180_OBSUPICE-R6_snap.fits;27.0217;26465.3;29.0183;0
20180429013414254_OBSUPICE-R6_snap.fits;33.1129;26453.6;26.3525;0
20180429013605017_OBSUPICE-R6_met.fits;28.331;26512.2;73.134;0.341333
20180429013514329_OBSUPICE-R6_snap.fits;30.1595;26452.1;30.4191;0
20180429013614404_OBSUPICE-R6_snap.fits;31.4905;26468.3;22.3466;0
20180429013714478_OBSUPICE-R6_snap.fits;30.7692;26503.4;19.3832;0
20180429013814553_OBSUPICE-R6_snap.fits;31.1668;26500.5;21.3618;0
20180429013914628_OBSUPICE-R6_snap.fits;35.6267;26463.9;22.1337;0
20180429014014702_OBSUPICE-R6_snap.fits;24.4174;26474.1;24.8673;0
20180429014123822_OBSUPICE-R6_met.fits;30.4187;26494.6;75.4256;0.341333
20180429014114777_OBSUPICE-R6_snap.fits;29.5527;26513.7;36.6511;0
20180429014214852_OBSUPICE-R6_snap.fits;30.2171;26506.3;33.3175;0
20180429014314926_OBSUPICE-R6_snap.fits;31.2135;26509.3;27.374;0
20180429014415001_OBSUPICE-R6_snap.fits;31.1602;26547.4;30.7184;0
20180429014515076_OBSUPICE-R6_snap.fits;32.2951;26481.4;16.9769;0
20180429014615150_OBSUPICE-R6_snap.fits;34.4947;26465.3;23.3919;0
20180429014729902_OBSUPICE-R6_met.fits;32.603;26490.2;113.766;0.341333
20180429014715225_OBSUPICE-R6_snap.fits;29.7997;26534.2;24.9749;0
20180429014815300_OBSUPICE-R6_snap.fits;35.9302;26453.6;28.0499;0
20180429014915374_OBSUPICE-R6_snap.fits;25.8131;26538.6;25.7199;0
20180429015015449_OBSUPICE-R6_snap.fits;26.246;26455.1;18.2282;0
20180429015132078_OBSUPICE-R6_met.fits;25.2258;26499;64.9823;0.170667
20180429015115524_OBSUPICE-R6_snap.fits;26.6224;26538.6;24.3183;0
20180429015215598_OBSUPICE-R6_snap.fits;32.3106;26494.6;26.9313;0
20180429015314308_OBSUPICE-R6_met.fits;33.9101;26496.1;91.0406;0.341333
20180429015315673_OBSUPICE-R6_snap.fits;32.0497;26491.7;20.8579;0
20180429015415748_OBSUPICE-R6_snap.fits;29.9794;26485.8;23.0579;0
20180429015515822_OBSUPICE-R6_snap.fits;30.0361;26526.9;24.2228;0
20180429015615897_OBSUPICE-R6_snap.fits;32.7467;26543;25.0018;0
20180429015715972_OBSUPICE-R6_snap.fits;31.364;26497.6;33.2793;0
20180429015816046_OBSUPICE-R6_snap.fits;30.3967;26484.4;32.7787;0
20180429015916121_OBSUPICE-R6_snap.fits;31.7988;26474.1;31.8332;0
