# file name; noise; peak f.; mag.; duration
20180429080043076_OBSUPICE-R6_snap.fits;24.851;26499;31.1869;0
20180429080143150_OBSUPICE-R6_snap.fits;25.4076;26540;30.124;0
20180429080243225_OBSUPICE-R6_snap.fits;31.2326;26469.7;30.356;0
20180429080343300_OBSUPICE-R6_snap.fits;30.3769;26532.7;29.6608;0
20180429080443374_OBSUPICE-R6_snap.fits;31.1844;26481.4;25.75;0
20180429080543449_OBSUPICE-R6_snap.fits;30.3404;26512.2;28.8892;0
20180429080643524_OBSUPICE-R6_snap.fits;25.1171;26516.6;30.6033;0
20180429080743598_OBSUPICE-R6_snap.fits;30.3402;26478.5;25.8223;0
20180429080843673_OBSUPICE-R6_snap.fits;27.564;26537.1;21.3582;0
20180429080943748_OBSUPICE-R6_snap.fits;26.5748;26545.9;25.6697;0
20180429081117102_OBSUPICE-R6_met.fits;23.922;26499;67.675;2.38933
20180429081123588_OBSUPICE-R6_met.fits;27.9291;26499;66.3792;0.170667
20180429081043822_OBSUPICE-R6_snap.fits;34.9728;26481.4;24.5916;0
20180429081143897_OBSUPICE-R6_snap.fits;22.8203;26484.4;26.0756;0
20180429081243972_OBSUPICE-R6_snap.fits;27.2215;26466.8;24.6357;0
20180429081344046_OBSUPICE-R6_snap.fits;36.1825;26513.7;27.2634;0
20180429081510745_OBSUPICE-R6_met.fits;31.7305;26494.6;73.6715;0.170667
20180429081444121_OBSUPICE-R6_snap.fits;33.7229;26534.2;27.086;0
20180429081544196_OBSUPICE-R6_snap.fits;26.5799;26535.6;17.0809;0
20180429081644270_OBSUPICE-R6_snap.fits;28.5624;26500.5;26.4068;0
20180429081744345_OBSUPICE-R6_snap.fits;24.9497;26450.7;26.0278;0
20180429081844420_OBSUPICE-R6_snap.fits;29.3247;26452.1;26.292;0
20180429082040473_OBSUPICE-R6_met.fits;30.8176;26504.9;83.7866;0.170667
20180429081944494_OBSUPICE-R6_snap.fits;34.5733;26525.4;27.3047;0
20180429082044569_OBSUPICE-R6_snap.fits;27.8087;26500.5;22.3172;0
20180429082144644_OBSUPICE-R6_snap.fits;36.4066;26540;26.0858;0
20180429082244718_OBSUPICE-R6_snap.fits;27.5609;26516.6;25.2978;0
20180429082344793_OBSUPICE-R6_snap.fits;32.9231;26502;32.0804;0
20180429082540505_OBSUPICE-R6_met.fits;25.8072;26503.4;60.9229;0.512
20180429082444868_OBSUPICE-R6_snap.fits;31.4402;26487.3;28.6532;0
20180429082544942_OBSUPICE-R6_snap.fits;35.5918;26487.3;30.4001;0
20180429082645017_OBSUPICE-R6_snap.fits;26.0255;26525.4;28.9106;0
20180429082745092_OBSUPICE-R6_snap.fits;27.0935;26502;26.8753;0
20180429082845166_OBSUPICE-R6_snap.fits;34.7906;26466.8;30.2364;0
20180429082945241_OBSUPICE-R6_snap.fits;29.1882;26460.9;27.4993;0
20180429083125764_OBSUPICE-R6_met.fits;31.6292;26493.2;87.462;0.170667
20180429083045316_OBSUPICE-R6_snap.fits;28.2758;26463.9;25.927;0
20180429083145390_OBSUPICE-R6_snap.fits;29.8916;26450.7;28.9036;0
20180429083245465_OBSUPICE-R6_snap.fits;32.2178;26515.1;25.5538;0
20180429083348100_OBSUPICE-R6_met.fits;26.9353;26494.6;55.877;0.170667
20180429083345540_OBSUPICE-R6_snap.fits;31.5674;26474.1;25.6193;0
20180429083445614_OBSUPICE-R6_snap.fits;32.3873;26506.3;27.8185;0
20180429083545689_OBSUPICE-R6_snap.fits;32.0019;26452.1;21.8548;0
20180429083645764_OBSUPICE-R6_snap.fits;31.1998;26545.9;30.1845;0
20180429083745838_OBSUPICE-R6_snap.fits;30.7419;26493.2;18.7336;0
20180429083845913_OBSUPICE-R6_snap.fits;27.6036;26534.2;23.9282;0
20180429083945988_OBSUPICE-R6_snap.fits;31.6394;26513.7;27.2119;0
20180429084046062_OBSUPICE-R6_snap.fits;33.8682;26481.4;27.571;0
20180429084146137_OBSUPICE-R6_snap.fits;33.6168;26484.4;26.4693;0
20180429084246212_OBSUPICE-R6_snap.fits;30.4874;26462.4;25.1977;0
20180429084346286_OBSUPICE-R6_snap.fits;31.3133;26532.7;23.1675;0
20180429084446361_OBSUPICE-R6_snap.fits;31.8446;26450.7;21.0975;0
20180429084546436_OBSUPICE-R6_snap.fits;28.9177;26485.8;30.9486;0
20180429084646510_OBSUPICE-R6_snap.fits;27.4917;26472.7;25.4426;0
20180429084746585_OBSUPICE-R6_snap.fits;29.1579;26469.7;33.1186;0
20180429084846660_OBSUPICE-R6_snap.fits;29.1125;26463.9;24.4486;0
20180429084946734_OBSUPICE-R6_snap.fits;26.9346;26503.4;19.6507;0
20180429085055854_OBSUPICE-R6_met.fits;31.5215;26497.6;64.1896;0.170667
20180429085046809_OBSUPICE-R6_snap.fits;24.5957;26485.8;29.1201;0
20180429085146884_OBSUPICE-R6_snap.fits;27.8177;26507.8;28.1716;0
20180429085246958_OBSUPICE-R6_snap.fits;29.9372;26468.3;30.2426;0
20180429085354030_OBSUPICE-R6_met.fits;29.2685;26507.8;72.2163;0.170667
20180429085408196_OBSUPICE-R6_met.fits;29.1115;26499;88.3452;0.170667
20180429085347033_OBSUPICE-R6_snap.fits;29.3909;26526.9;24.7221;0
20180429085447108_OBSUPICE-R6_snap.fits;33.0369;26529.8;28.7336;0
20180429085628996_OBSUPICE-R6_met.fits;29.1855;26507.8;91.6992;0.170667
20180429085547182_OBSUPICE-R6_snap.fits;33.4316;26494.6;26.8612;0
20180429085738116_OBSUPICE-R6_met.fits;30.305;26499;62.5127;0.170667
20180429085647257_OBSUPICE-R6_snap.fits;28.7388;26469.7;24.4665;0
20180429085841092_OBSUPICE-R6_met.fits;28.9945;26487.3;80.541;0.170667
20180429085747332_OBSUPICE-R6_snap.fits;30.5535;26469.7;33.185;0
20180429085922393_OBSUPICE-R6_met.fits;29.1492;26500.5;64.5537;0.170667
20180429085847406_OBSUPICE-R6_snap.fits;29.5702;26475.6;22.4256;0
20180429085947481_OBSUPICE-R6_snap.fits;32.2736;26477.1;31.9716;0
