# file name; noise; peak f.; mag.; duration
20180429030020676_OBSUPICE-R6_snap.fits;26.9431;26538.6;33.2067;0
20180429030120750_OBSUPICE-R6_snap.fits;31.7864;26504.9;25.6686;0
20180429030220825_OBSUPICE-R6_snap.fits;35.3831;26537.1;23.4263;0
20180429030320900_OBSUPICE-R6_snap.fits;31.6939;26537.1;29.1907;0
20180429030420974_OBSUPICE-R6_snap.fits;30.0037;26544.4;28.4417;0
20180429030521049_OBSUPICE-R6_snap.fits;29.0352;26531.2;22.7172;0
20180429030621124_OBSUPICE-R6_snap.fits;34.1806;26497.6;28.44;0
20180429030721198_OBSUPICE-R6_snap.fits;30.7111;26472.7;21.3281;0
20180429030837316_OBSUPICE-R6_met.fits;25.4403;26504.9;51.3247;0.170667
20180429030821273_OBSUPICE-R6_snap.fits;31.3027;26487.3;19.6905;0
20180429030921348_OBSUPICE-R6_snap.fits;33.0266;26468.3;19.6602;0
20180429031021422_OBSUPICE-R6_snap.fits;27.5426;26507.8;36.4329;0
20180429031121497_OBSUPICE-R6_snap.fits;27.1713;26525.4;26.6836;0
20180429031221572_OBSUPICE-R6_snap.fits;28.1569;26503.4;26.4738;0
20180429031321646_OBSUPICE-R6_snap.fits;33.262;26452.1;27.7721;0
20180429031459609_OBSUPICE-R6_met.fits;30.1172;26502;129.018;0.170667
20180429031421721_OBSUPICE-R6_snap.fits;27.2131;26521;22.7842;0
20180429031521796_OBSUPICE-R6_snap.fits;35.7664;26493.2;27.6867;0
20180429031621870_OBSUPICE-R6_snap.fits;31.9101;26543;24.2989;0
20180429031741401_OBSUPICE-R6_met.fits;31.5637;26482.9;85.1106;0.512
20180429031721945_OBSUPICE-R6_snap.fits;28.7656;26472.7;25.1614;0
20180429031822020_OBSUPICE-R6_snap.fits;25.2764;26463.9;25.5504;0
20180429031922094_OBSUPICE-R6_snap.fits;32.3789;26540;23.8603;0
20180429032021486_OBSUPICE-R6_met.fits;30.8207;26494.6;73.0441;0.170667
20180429032022169_OBSUPICE-R6_snap.fits;29.6533;26526.9;23.647;0
20180429032138798_OBSUPICE-R6_met.fits;30.5846;26499;70.0621;0.170667
20180429032145966_OBSUPICE-R6_met.fits;35.8935;26519.5;254.036;0.512
20180429032122244_OBSUPICE-R6_snap.fits;30.6159;26480;20.9212;0
20180429032222318_OBSUPICE-R6_snap.fits;29.7022;26475.6;19.6227;0
20180429032322393_OBSUPICE-R6_snap.fits;30.683;26507.8;26.1597;0
20180429032456772_OBSUPICE-R6_met.fits;33.6671;26504.9;128.707;0.341333
20180429032422468_OBSUPICE-R6_snap.fits;29.6954;26503.4;34.4793;0
20180429032522542_OBSUPICE-R6_snap.fits;29.5836;26484.4;29.1633;0
20180429032622617_OBSUPICE-R6_snap.fits;28.8061;26529.8;25.7458;0
20180429032722692_OBSUPICE-R6_snap.fits;29.5977;26535.6;27.4036;0
20180429032915502_OBSUPICE-R6_met.fits;28.6868;26512.2;61.2787;1.024
20180429032822766_OBSUPICE-R6_snap.fits;36.7782;26510.7;24.8463;0
20180429032941614_OBSUPICE-R6_met.fits;33.777;26488.8;71.0939;0.170667
20180429032922841_OBSUPICE-R6_snap.fits;27.3094;26510.7;29.8012;0
20180429033022916_OBSUPICE-R6_snap.fits;31.6792;26543;25.2798;0
20180429033122990_OBSUPICE-R6_snap.fits;32.309;26453.6;28.4438;0
20180429033241326_OBSUPICE-R6_met.fits;27.6798;26493.2;61.6411;0.341333
20180429033245422_OBSUPICE-R6_met.fits;30.4972;26521;63.6843;1.36533
20180429033223065_OBSUPICE-R6_snap.fits;27.935;26516.6;27.379;0
20180429033323140_OBSUPICE-R6_snap.fits;32.6075;26496.1;25.9496;0
20180429033423214_OBSUPICE-R6_snap.fits;25.1803;26475.6;23.802;0
20180429033523289_OBSUPICE-R6_snap.fits;27.9305;26510.7;29.9342;0
20180429033623364_OBSUPICE-R6_snap.fits;29.7821;26502;21.6118;0
20180429033723438_OBSUPICE-R6_snap.fits;24.2171;26535.6;29.6401;0
20180429033823513_OBSUPICE-R6_snap.fits;37.2166;26465.3;22.9712;0
20180429033923588_OBSUPICE-R6_snap.fits;29.4242;26510.7;33.1626;0
20180429034023662_OBSUPICE-R6_snap.fits;30.7782;26484.4;22.1732;0
20180429034123737_OBSUPICE-R6_snap.fits;30.0243;26465.3;19.8614;0
20180429034224153_OBSUPICE-R6_met.fits;24.1742;26504.9;62.3965;0.170667
20180429034223812_OBSUPICE-R6_snap.fits;35.8896;26545.9;23.8127;0
20180429034323886_OBSUPICE-R6_snap.fits;30.0861;26477.1;27.9611;0
20180429034423961_OBSUPICE-R6_snap.fits;25.2892;26460.9;27.4365;0
20180429034524036_OBSUPICE-R6_snap.fits;33.1974;26478.5;29.7239;0
20180429034624110_OBSUPICE-R6_snap.fits;32.4321;26545.9;21.711;0
20180429034724185_OBSUPICE-R6_snap.fits;27.7543;26528.3;29.9421;0
20180429034844398_OBSUPICE-R6_met.fits;26.319;26509.3;387.741;0.341333
20180429034824260_OBSUPICE-R6_snap.fits;31.6454;26506.3;21.9095;0
20180429034924334_OBSUPICE-R6_snap.fits;29.6576;26545.9;27.58;0
20180429035024409_OBSUPICE-R6_snap.fits;27.2781;26532.7;21.6262;0
20180429035124484_OBSUPICE-R6_snap.fits;35.7481;26481.4;33.6335;0
20180429035224558_OBSUPICE-R6_snap.fits;32.646;26487.3;26.4807;0
20180429035327534_OBSUPICE-R6_met.fits;33.6634;26491.7;93.0069;0.170667
20180429035324633_OBSUPICE-R6_snap.fits;29.3093;26480;18.2267;0
20180429035440238_OBSUPICE-R6_met.fits;29.1432;26509.3;91.3117;0.170667
20180429035424708_OBSUPICE-R6_snap.fits;32.8854;26538.6;24.5315;0
20180429035524782_OBSUPICE-R6_snap.fits;28.8736;26507.8;26.553;0
20180429035624857_OBSUPICE-R6_snap.fits;31.3248;26545.9;27.9385;0
20180429035724932_OBSUPICE-R6_snap.fits;29.3479;26481.4;23.2098;0
20180429035913134_OBSUPICE-R6_met.fits;31.0055;26493.2;87.9657;0.170667
20180429035825006_OBSUPICE-R6_snap.fits;32.5942;26481.4;24.5321;0
20180429035925081_OBSUPICE-R6_snap.fits;32.0895;26458;21.6275;0
