# file name; noise; peak f.; mag.; duration
20240320105853115_ZEBRAK-R5_met.fits;31.2916;26509.3;201.954;0.512
20240320110035174_ZEBRAK-R5_snap.fits;40.6255;26534.2;33.6282;0
20240320110146171_ZEBRAK-R5_met.fits;32.5225;26490.2;94.499;0.170667
20240320110135249_ZEBRAK-R5_snap.fits;40.111;26529.8;43.429;0
20240320110235323_ZEBRAK-R5_snap.fits;41.654;26468.3;31.9416;0
20240320110335398_ZEBRAK-R5_snap.fits;41.1193;26523.9;30.1036;0
20240320110435473_ZEBRAK-R5_snap.fits;41.5948;26531.2;32.1629;0
20240320110535547_ZEBRAK-R5_snap.fits;39.6039;26534.2;27.5638;0
20240320110635622_ZEBRAK-R5_snap.fits;46.907;26449.2;37.0073;0
20240320110735697_ZEBRAK-R5_snap.fits;45.5407;26541.5;28.0148;0
20240320110835771_ZEBRAK-R5_snap.fits;52.038;26469.7;33.3258;0
20240320110935846_ZEBRAK-R5_snap.fits;48.129;26518.1;47.492;0
20240320111035921_ZEBRAK-R5_snap.fits;45.1254;26496.1;33.4978;0
20240320111135313_ZEBRAK-R5_met.fits;39.4075;26510.7;274.524;0.341333
20240320111135995_ZEBRAK-R5_snap.fits;42.8138;26510.7;31.7268;0
20240320111236070_ZEBRAK-R5_snap.fits;36.9103;26496.1;31.1964;0
20240320111336145_ZEBRAK-R5_snap.fits;39.2181;26535.6;27.9009;0
20240320111436219_ZEBRAK-R5_snap.fits;45.4456;26515.1;41.5807;0
20240320111536294_ZEBRAK-R5_snap.fits;37.3854;26540;35.9142;0
20240320111636369_ZEBRAK-R5_snap.fits;38.8183;26458;32.4507;0
20240320111736443_ZEBRAK-R5_snap.fits;38.1168;26525.4;38.1854;0
20240320111836518_ZEBRAK-R5_snap.fits;38.585;26515.1;40.4856;0
20240320111936593_ZEBRAK-R5_snap.fits;34.1995;26497.6;34.5965;0
20240320112110459_ZEBRAK-R5_met.fits;33.6749;26531.2;73.0051;0.170667
20240320112036667_ZEBRAK-R5_snap.fits;39.2808;26537.1;35.0102;0
20240320112136742_ZEBRAK-R5_snap.fits;36.0045;26466.8;29.5154;0
20240320112236817_ZEBRAK-R5_snap.fits;37.6156;26460.9;40.3933;0
20240320112336891_ZEBRAK-R5_snap.fits;45.1508;26466.8;33.8782;0
20240320112436966_ZEBRAK-R5_snap.fits;39.4712;26522.5;32.5016;0
20240320112537041_ZEBRAK-R5_snap.fits;42.9572;26452.1;32.3598;0
20240320112637115_ZEBRAK-R5_snap.fits;34.7973;26544.4;27.1606;0
20240320112737190_ZEBRAK-R5_snap.fits;44.0304;26491.7;31.3613;0
20240320112837265_ZEBRAK-R5_snap.fits;37.5411;26516.6;40.3083;0
20240320112937339_ZEBRAK-R5_snap.fits;36.8366;26488.8;29.8236;0
20240320113037414_ZEBRAK-R5_snap.fits;35.8441;26497.6;22.1898;0
20240320113137489_ZEBRAK-R5_snap.fits;39.0426;26455.1;27.4476;0
20240320113237563_ZEBRAK-R5_snap.fits;33.8983;26544.4;25.1865;0
20240320113337638_ZEBRAK-R5_snap.fits;39.6416;26450.7;36.7662;0
20240320113437713_ZEBRAK-R5_snap.fits;34.7171;26472.7;33.5284;0
20240320113537787_ZEBRAK-R5_snap.fits;38.7595;26460.9;40.6487;0
20240320113637862_ZEBRAK-R5_snap.fits;34.7858;26538.6;34.1444;0
20240320113737937_ZEBRAK-R5_snap.fits;38.2652;26526.9;26.6792;0
20240320113838011_ZEBRAK-R5_snap.fits;36.6212;26506.3;24.5052;0
20240320113938086_ZEBRAK-R5_snap.fits;31.0408;26497.6;35.969;0
20240320114038161_ZEBRAK-R5_snap.fits;47.0191;26522.5;37.8776;0
20240320114138235_ZEBRAK-R5_snap.fits;32.8701;26482.9;36.6146;0
20240320114238310_ZEBRAK-R5_snap.fits;40.6794;26465.3;39.0578;0
20240320114338385_ZEBRAK-R5_snap.fits;50.4235;26522.5;36.9901;0
20240320114438459_ZEBRAK-R5_snap.fits;42.2443;26456.5;50.6881;0
20240320114538534_ZEBRAK-R5_snap.fits;48.1693;26541.5;42.3423;0
20240320114638609_ZEBRAK-R5_snap.fits;53.9237;26502;33.7752;0
20240320114738683_ZEBRAK-R5_snap.fits;39.5687;26541.5;44.2824;0
20240320114838758_ZEBRAK-R5_snap.fits;47.9109;26463.9;45.4462;0
20240320114938833_ZEBRAK-R5_snap.fits;46.0215;26537.1;36.7039;0
20240320115038907_ZEBRAK-R5_snap.fits;52.9249;26507.8;51.4;0
20240320115138982_ZEBRAK-R5_snap.fits;42.1611;26488.8;37.5646;0
20240320115239057_ZEBRAK-R5_snap.fits;46.5001;26459.5;47.3125;0
20240320115339131_ZEBRAK-R5_snap.fits;37.5772;26456.5;37.7983;0
20240320115439206_ZEBRAK-R5_snap.fits;36.9615;26466.8;43.6043;0
20240320115539281_ZEBRAK-R5_snap.fits;42.0258;26481.4;29.0038;0
20240320115639355_ZEBRAK-R5_snap.fits;45.3924;26532.7;38.0294;0
20240320115739430_ZEBRAK-R5_snap.fits;50.4295;26502;33.3052;0
20240320115839505_ZEBRAK-R5_snap.fits;45.9883;26509.3;32.561;0
20240320115939579_ZEBRAK-R5_snap.fits;40.0243;26452.1;30.9344;0
