#timestamp,LO_Frequency,Hit,StdDev 
1710925215.5,286047000.3,P
1710925235.3,286047000.6,N
1710925255.2,286047000.3,N
1710925275.0,286047000.3,N
1710925275.9,286047000.3,N
1710925295.8,286047000.6,N
1710925315.6,286047001.0,N
1710925335.4,286046998.5,Y
1710925355.3,286046999.4,P
1710925375.1,286046998.4,N
1710925395.8,286046998.6,N
1710925415.7,286046998.5,N
1710925435.5,286046998.5,N
1710925455.4,286047001.2,N
1710925475.2,286047000.6,N
1710925495.0,286046998.2,N
1710925495.9,286046998.2,N
1710925515.8,286046998.3,N
1710925535.6,286047000.5,N
1710925555.4,286047000.3,N
1710925575.3,286047000.5,N
1710925595.1,286047000.4,N
1710925615.9,286047000.7,N
1710925635.7,286046999.0,N
1710925655.5,286046998.2,N
1710925675.4,286046998.5,N
1710925695.2,286047000.8,N
1710925715.0,286047000.8,N
1710925715.9,286047000.8,N
1710925735.8,286046999.4,N
1710925755.6,286046996.6,Y
1710925775.5,286046998.1,P
1710925795.3,286047002.8,P
1710925815.1,286047000.3,N
1710925835.9,286047002.7,N
1710925855.7,286047000.2,N
1710925875.5,286047002.4,N
1710925895.4,286047000.0,N
1710925915.2,286046999.9,N
1710925935.1,286047002.8,N
1710925936.0,286047002.8,N
1710925955.8,286047001.6,N
1710925975.6,286047002.7,N
1710925995.5,286047000.2,N
1710926015.3,286047002.5,N
1710926035.2,286047000.2,N
1710926055.0,286047002.1,N
1710926055.9,286047002.1,N
1710926075.7,286047000.4,N
1710926095.6,286047000.1,N
1710926115.4,286047000.3,N
1710926135.3,286047000.0,N
1710926155.1,286047000.2,N
1710926156.0,286047000.2,N
1710926175.8,286047000.0,N
1710926195.7,286047001.2,N
1710926215.5,286047000.4,N
1710926235.4,286047000.5,N
1710926255.2,286047000.9,N
1710926275.0,286046999.7,N
1710926275.9,286046999.7,N
1710926295.8,286046999.7,N
1710926345.6,286046999.7,E
1710926355.5,286046999.8,N
1710926375.4,286047000.2,P
1710926395.2,286047000.1,N
1710926415.0,286047000.4,N
1710926415.9,286047000.4,N
1710926435.8,286047000.4,N
1710926455.6,286046999.9,N
1710926475.5,286047002.8,Y
1710926495.3,286047002.4,P
1710926515.1,286047000.2,N
1710926535.9,286047004.2,P
1710926555.7,286047004.0,N
1710926575.6,286047001.9,N
1710926595.4,286047001.6,N
1710926615.2,286047002.8,N
1710926635.1,286047002.6,N
1710926636.0,286047002.6,N
1710926655.8,286047002.7,N
1710926675.6,286047002.7,N
1710926695.5,286047002.3,N
1710926715.3,286047002.4,N
1710926735.2,286047001.0,N
1710926755.9,286047000.0,N
1710926775.7,286047001.5,N
1710926795.6,286047003.9,Y
1710926815.4,286047000.0,P
1710926835.2,286046998.2,N
1710926855.1,286046999.9,N
1710926856.0,286046999.9,N
1710926875.8,286047000.0,N
1710926895.7,286046999.9,N
1710926915.5,286047002.4,N
1710926935.3,286047002.4,N
1710926955.2,286046999.7,N
1710926975.0,286046999.7,N
1710926975.9,286046999.7,N
1710926995.8,286046999.8,N
1710927015.6,286047000.6,N
1710927035.4,286047002.6,N
1710927055.3,286047002.7,N
1710927075.1,286046998.1,N
1710927095.8,286047000.7,N
1710927115.7,286047000.6,N
1710927135.5,286047000.2,N
1710927155.4,286047000.3,N
1710927175.2,286046998.5,N
1710927195.0,286046998.6,N
1710927195.9,286046998.6,N
1710927215.8,286046999.4,N
1710927235.6,286046998.6,N
1710927255.4,286046998.1,N
1710927275.3,286047002.4,N
1710927295.1,286047000.2,N
1710927315.9,286047000.5,N
1710927335.7,286047000.4,N
1710927355.5,286046998.7,N
1710927375.4,286046998.3,N
1710927395.2,286047000.6,N
1710927415.0,286046999.7,N
1710927416.0,286046999.7,N
1710927435.8,286047000.7,N
1710927455.6,286046998.1,N
1710927475.5,286047000.8,N
1710927495.3,286046998.6,N
1710927515.1,286046998.8,N
1710927535.9,286047000.2,N
1710927555.7,286046999.7,N
1710927575.6,286046999.7,N
1710927595.4,286047002.6,N
1710927615.2,286047002.4,N
1710927635.1,286047002.1,N
1710927636.0,286047002.1,N
1710927655.8,286047002.8,N
1710927675.6,286047000.2,N
1710927695.5,286047000.5,N
1710927715.3,286046998.5,N
1710927735.2,286047000.9,N
1710927755.9,286046999.7,N
1710927775.7,286047000.1,N
1710927795.6,286047000.1,N
1710927815.4,286047000.1,N
1710927835.3,286046999.7,N
1710927855.1,286047000.6,N
1710927856.0,286047000.6,N
1710927875.8,286047002.6,N
1710927895.7,286047001.9,N
1710927915.5,286047002.3,N
1710927935.3,286047000.1,N
1710927955.2,286047002.4,N
1710927975.0,286047002.8,N
1710927975.9,286047002.8,N
1710927995.8,286047002.3,N
1710928015.6,286046999.8,N
1710928035.4,286047002.7,N
1710928055.3,286047002.8,N
1710928075.1,286047000.0,N
1710928095.9,286047000.0,N
1710928115.7,286047001.1,N
1710928135.5,286047000.3,N
1710928155.4,286047000.0,N
1710928175.2,286046999.7,N
1710928195.0,286047002.0,N
1710928195.9,286047002.0,N
1710928215.8,286047002.8,N
1710928235.6,286047001.6,N
1710928255.5,286047002.5,N
1710928275.3,286047001.7,N
1710928295.1,286047002.2,N
1710928315.9,286047001.5,N
1710928335.7,286047003.5,Y
1710928355.6,286047004.2,P
1710928375.4,286047000.0,N
1710928395.2,286047000.1,N
1710928415.1,286047002.1,N
1710928416.0,286047002.1,N
1710928435.8,286046999.8,N
1710928455.6,286046999.9,N
1710928475.5,286047000.4,N
1710928495.3,286047000.9,N
1710928515.2,286046999.8,N
1710928535.9,286047000.2,N
1710928555.7,286047002.8,N
1710928575.6,286047004.4,Y
1710928595.4,286047000.4,P
1710928615.2,286046998.1,P
1710928635.1,286047000.5,N
1710928636.0,286047000.5,N
1710928655.8,286046998.4,N
1710928675.7,286047001.2,N
1710928695.5,286047001.1,N
1710928715.3,286047000.8,N
1710928735.2,286047000.8,N
1710928755.0,286047000.7,N
1710928755.9,286047000.7,N
1710928775.8,286047000.9,N
1710928795.6,286047000.9,N
