#timestamp,LO_Frequency,Hit,StdDev 
1710968415.1,286046997.0,N
1710968416.0,286046997.0,N
1710968435.8,286046997.1,N
1710968455.6,286046999.2,N
1710968475.5,286046996.7,N
1710968495.3,286046997.5,N
1710968515.2,286046997.9,N
1710968535.9,286046996.7,N
1710968555.7,286046996.5,N
1710968575.6,286046997.2,N
1710968595.4,286046997.7,N
1710968615.2,286046996.6,N
1710968635.1,286046999.2,N
1710968636.0,286046999.2,N
1710968655.8,286046999.5,N
1710968675.7,286046996.8,N
1710968695.5,286046998.0,N
1710968715.3,286046996.9,N
1710968735.2,286046997.1,N
1710968755.0,286046997.5,N
1710968755.9,286046997.5,N
1710968775.8,286046999.4,N
1710968795.6,286046997.5,N
1710968815.4,286046997.0,N
1710968835.3,286046995.6,Y
1710968855.1,286046998.1,P
1710968875.8,286046998.1,P
1710968895.7,286047001.2,P
1710968915.5,286046998.1,N
1710968935.4,286046999.0,N
1710968955.2,286046996.5,Y
1710968975.0,286046998.4,P
1710968975.9,286046998.4,P
1710968995.8,286046998.4,P
1710969015.6,286046998.1,Y
1710969035.5,286047000.3,P
1710969055.3,286046999.9,N
1710969075.1,286047002.4,P
1710969095.9,286047002.3,N
1710969115.7,286047002.7,N
1710969135.5,286047004.1,N
1710969155.4,286046999.8,N
1710969175.2,286047000.9,N
1710969195.1,286047002.4,N
1710969196.0,286047002.4,N
1710969215.8,286047002.6,N
1710969235.6,286047000.6,N
1710969255.5,286046998.1,N
1710969275.3,286047000.1,N
1710969295.1,286047002.8,N
1710969315.9,286047001.1,N
1710969335.7,286047001.2,N
1710969355.6,286047001.1,N
1710969375.4,286046999.4,N
1710969395.2,286046999.6,N
1710969415.1,286046999.1,N
1710969416.0,286046999.1,N
1710969435.8,286046997.1,N
1710969455.7,286046999.6,N
1710969475.5,286046997.3,N
1710969495.3,286046997.3,N
1710969515.2,286046997.0,N
1710969535.0,286046999.6,N
1710969535.9,286046999.6,N
1710969555.7,286046998.3,N
1710969575.6,286046998.5,N
1710969595.4,286046998.8,N
1710969615.3,286046998.7,N
1710969635.1,286047001.2,N
1710969636.0,286047001.2,N
1710969655.8,286046998.3,N
1710969675.7,286046998.5,N
1710969695.5,286046998.6,N
1710969715.4,286046998.5,N
1710969735.2,286046998.1,N
1710969755.0,286046998.6,N
1710969755.9,286046998.6,N
1710969775.8,286047000.7,N
1710969795.6,286047000.7,N
1710969815.4,286046998.1,N
1710969835.3,286046999.1,N
1710969855.1,286046998.2,N
1710969875.9,286046999.2,N
1710969895.7,286046998.6,N
1710969915.5,286042905.1,Y
1710969935.4,286047001.0,P
1710969955.2,286047000.7,N
1710969975.1,286047001.2,N
1710969976.0,286047001.2,N
1710969995.8,286046998.9,N
1710970015.6,286046999.3,N
1710970035.5,286046998.2,N
1710970055.3,286046999.1,N
1710970075.1,286047000.6,N
1710970095.9,286046996.5,Y
1710970115.7,286046999.0,P
1710970135.6,286046999.5,N
1710970155.4,286046998.9,P
1710970175.2,286046998.0,Y
1710970195.1,286046997.0,P
1710970196.0,286046997.0,N
1710970215.8,286046997.1,N
1710970235.7,286046999.4,N
1710970255.5,286046996.5,Y
1710970275.3,286047001.1,P
1710970295.2,286047000.8,N
1710970315.0,286047001.4,N
1710970315.9,286047001.4,N
1710970335.7,286047002.1,N
1710970355.6,286046999.8,N
1710970375.4,286047000.0,N
1710970395.3,286047000.3,N
1710970415.1,286047000.0,N
1710970416.0,286682705.5,Y
1710970435.8,286046998.1,P
1710970455.7,286046998.2,N
1710970475.5,286047000.9,N
1710970495.4,286046998.6,N
1710970515.2,286047001.2,N
1710970535.0,286046998.5,N
1710970535.9,286046998.5,N
1710970555.8,286047001.0,N
1710970575.6,286047000.2,N
1710970595.4,286046999.8,N
1710970615.3,286047002.5,N
1710970635.1,286047000.4,N
1710970655.9,286047002.7,N
1710970675.7,286046998.1,N
1710970695.5,286046998.6,N
1710970715.4,286047001.0,N
1710970735.2,286047001.2,N
1710970755.0,286046999.8,N
1710970756.0,286046999.8,N
1710970775.8,286047001.1,N
1710970795.6,286046998.5,N
1710970815.5,286047001.1,N
1710970835.3,286047001.2,N
1710970855.1,286047001.1,N
1710970875.9,286046998.5,N
1710970895.7,286047001.2,N
1710970915.6,286046998.3,N
1710970935.4,286047000.6,N
1710970955.2,286046998.3,N
1710970975.1,286047001.2,N
1710970976.0,286047001.2,N
1710970995.8,286047000.9,N
1710971015.6,286047001.2,N
1710971035.5,286046999.6,N
1710971055.3,286046998.7,N
1710971075.2,286047001.1,N
1710971095.9,286046998.7,N
1710971115.7,286047000.7,N
1710971135.6,286046998.5,N
1710971155.4,286047000.7,N
1710971175.3,286046998.3,N
1710971195.1,286046999.0,N
1710971196.0,286046999.0,N
1710971215.8,286046999.4,N
1710971235.7,286046998.4,N
1710971255.5,286046998.2,N
1710971275.3,286047000.8,N
1710971295.2,286046996.5,Y
1710971315.0,286046999.0,P
1710971315.9,286046999.0,N
1710971335.8,286046998.7,P
1710971355.6,286046998.8,N
1710971375.4,286046999.1,N
1710971395.3,286046999.6,N
1710971415.1,286046997.1,Y
1710971435.9,286046998.6,P
1710971455.7,286046996.5,P
1710971475.5,286046999.3,N
1710971495.4,286046999.4,N
1710971515.2,286046998.2,N
1710971535.0,286047001.1,N
1710971535.9,286047001.1,N
1710971555.8,286047001.2,N
1710971575.6,286046999.4,N
1710971595.5,286046999.1,N
1710971615.3,286047000.7,N
1710971635.1,286046999.6,N
1710971655.9,286046997.2,N
1710971675.7,286046997.3,N
1710971695.6,286046997.1,N
1710971715.4,286046997.2,N
1710971735.2,286046996.8,N
1710971755.1,286046999.1,N
1710971756.0,286046999.1,N
1710971775.8,286047001.1,N
1710971795.6,286046996.6,N
1710971815.5,286046999.1,N
1710971835.3,286046998.8,N
1710971855.2,286046999.1,N
1710971875.9,286046998.8,N
1710971895.7,286046996.5,N
1710971915.6,286046998.4,N
1710971935.4,286046998.3,N
1710971955.2,286046999.4,N
1710971975.1,286046999.1,N
1710971976.0,286046999.1,N
1710971995.8,286046999.2,N
