# file name; noise; peak f.; mag.; duration
20240320060012774_ZEBRAK-R5_snap.fits;43.3791;26462.4;39.1161;0
20240320060159441_ZEBRAK-R5_met.fits;41.1371;26503.4;99.3728;0.341333
20240320060112849_ZEBRAK-R5_snap.fits;53.294;26460.9;31.2463;0
20240320060212923_ZEBRAK-R5_snap.fits;39.4365;26518.1;37.7519;0
20240320060312998_ZEBRAK-R5_snap.fits;39.9937;26544.4;32.8433;0
20240320060413073_ZEBRAK-R5_snap.fits;47.7539;26449.2;34.0442;0
20240320060518609_ZEBRAK-R5_met.fits;33.9671;26519.5;70.0091;0.170667
20240320060513147_ZEBRAK-R5_snap.fits;48.806;26519.5;38.0865;0
20240320060651281_ZEBRAK-R5_met.fits;36.0853;26515.1;72.5918;0.170667
20240320060613222_ZEBRAK-R5_snap.fits;41.5465;26468.3;35.5836;0
20240320060713297_ZEBRAK-R5_snap.fits;45.1252;26475.6;32.7711;0
20240320060813371_ZEBRAK-R5_snap.fits;47.9848;26512.2;29.5974;0
20240320060913446_ZEBRAK-R5_snap.fits;40.7534;26453.6;44.4064;0
20240320061013521_ZEBRAK-R5_snap.fits;43.1357;26497.6;369.338;0
20240320061111889_ZEBRAK-R5_met.fits;43.1357;26497.6;244.69;1.024
20240320061113595_ZEBRAK-R5_snap.fits;44.3989;26526.9;35.9217;0
20240320061213670_ZEBRAK-R5_snap.fits;40.5595;26518.1;32.6174;0
20240320061313745_ZEBRAK-R5_snap.fits;49.9349;26547.4;52.4376;0
20240320061413819_ZEBRAK-R5_snap.fits;44.2686;26482.9;43.9608;0
20240320061551270_ZEBRAK-R5_met.fits;40.4164;26494.6;112.435;0.170667
20240320061513894_ZEBRAK-R5_snap.fits;42.4256;26491.7;40.7519;0
20240320061613969_ZEBRAK-R5_snap.fits;42.6107;26518.1;35.3699;0
20240320061714043_ZEBRAK-R5_snap.fits;37.5608;26500.5;44.0594;0
20240320061814118_ZEBRAK-R5_snap.fits;40.8669;26543;39.0652;0
20240320061914193_ZEBRAK-R5_snap.fits;38.6255;26516.6;37.1007;0
20240320062014267_ZEBRAK-R5_snap.fits;47.1545;26543;36.867;0
20240320062114342_ZEBRAK-R5_snap.fits;44.8458;26487.3;39.4981;0
20240320062214417_ZEBRAK-R5_snap.fits;43.9801;26463.9;33.0912;0
20240320062314491_ZEBRAK-R5_snap.fits;41.8434;26519.5;24.603;0
20240320062414566_ZEBRAK-R5_snap.fits;39.8668;26469.7;38.7979;0
20240320062514641_ZEBRAK-R5_snap.fits;47.6616;26532.7;36.8592;0
20240320062614715_ZEBRAK-R5_snap.fits;44.6781;26535.6;37.438;0
20240320062714790_ZEBRAK-R5_snap.fits;47.162;26500.5;38.1933;0
20240320062814865_ZEBRAK-R5_snap.fits;50.9187;26535.6;45.1771;0
20240320062914939_ZEBRAK-R5_snap.fits;48.8461;26500.5;36.0764;0
20240320063015014_ZEBRAK-R5_snap.fits;44.3022;26466.8;48.1725;0
20240320063115089_ZEBRAK-R5_snap.fits;45.2692;26544.4;46.6906;0
20240320063215163_ZEBRAK-R5_snap.fits;42.8009;26475.6;36.0464;0
20240320063315238_ZEBRAK-R5_snap.fits;45.3925;26488.8;40.2274;0
20240320063415313_ZEBRAK-R5_snap.fits;44.3645;26509.3;46.2604;0
20240320063515387_ZEBRAK-R5_snap.fits;54.1961;26468.3;51.4508;0
20240320063615462_ZEBRAK-R5_snap.fits;47.5489;26502;58.366;0
20240320063715537_ZEBRAK-R5_snap.fits;47.2552;26525.4;56.4194;0
20240320063815611_ZEBRAK-R5_snap.fits;57.4181;26504.9;40.0814;0
20240320063915686_ZEBRAK-R5_snap.fits;66.0688;26487.3;59.1585;0
20240320064015761_ZEBRAK-R5_snap.fits;44.1107;26504.9;38.6953;0
20240320064115835_ZEBRAK-R5_snap.fits;77.6677;26541.5;74.3552;0
20240320064215910_ZEBRAK-R5_snap.fits;55.0351;26526.9;57.4331;0
20240320064315985_ZEBRAK-R5_snap.fits;54.3065;26510.7;38.7884;0
20240320064416059_ZEBRAK-R5_snap.fits;48.3169;26456.5;49.2335;0
20240320064516134_ZEBRAK-R5_snap.fits;68.0534;26458;56.8173;0
20240320064616209_ZEBRAK-R5_snap.fits;47.9512;26452.1;46.6489;0
20240320064716283_ZEBRAK-R5_snap.fits;44.3166;26513.7;45.9901;0
20240320064816358_ZEBRAK-R5_snap.fits;86.8069;26521;90.8303;0
20240320064916433_ZEBRAK-R5_snap.fits;92.8859;26493.2;80.2045;0
20240320065016507_ZEBRAK-R5_snap.fits;74.3214;26465.3;60.572;0
20240320065116582_ZEBRAK-R5_snap.fits;70.1189;26534.2;67.5873;0
20240320065216657_ZEBRAK-R5_snap.fits;79.2343;26496.1;60.5206;0
20240320065316731_ZEBRAK-R5_snap.fits;68.2127;26512.2;53.6991;0
20240320065416806_ZEBRAK-R5_snap.fits;69.1334;26523.9;61.5897;0
20240320065516881_ZEBRAK-R5_snap.fits;74.1835;26453.6;88.1802;0
20240320065616955_ZEBRAK-R5_snap.fits;111.994;26512.2;119.289;0
20240320065717030_ZEBRAK-R5_snap.fits;94.7634;26463.9;116.895;0
20240320065817105_ZEBRAK-R5_snap.fits;122.848;26531.2;111.252;0
20240320065917179_ZEBRAK-R5_snap.fits;99.979;26532.7;85.6778;0
