# file name; noise; peak f.; mag.; duration
20240320140048614_ZEBRAK-R5_snap.fits;42.7948;26529.8;36.2559;0
20240320140148689_ZEBRAK-R5_snap.fits;34.5861;26541.5;30.1479;0
20240320140248763_ZEBRAK-R5_snap.fits;45.7334;26547.4;39.317;0
20240320140348838_ZEBRAK-R5_snap.fits;47.5222;26459.5;29.7778;0
20240320140536358_ZEBRAK-R5_met.fits;38.552;26506.3;138.645;0.170667
20240320140448913_ZEBRAK-R5_snap.fits;35.3875;26540;35.1117;0
20240320140548987_ZEBRAK-R5_snap.fits;43.5253;26525.4;29.8537;0
20240320140649062_ZEBRAK-R5_snap.fits;41.1828;26475.6;34.733;0
20240320140749137_ZEBRAK-R5_snap.fits;39.4081;26458;30.7712;0
20240320140849211_ZEBRAK-R5_snap.fits;32.5992;26507.8;34.52;0
20240320140949286_ZEBRAK-R5_snap.fits;50.6481;26490.2;30.8315;0
20240320141049361_ZEBRAK-R5_snap.fits;38.8919;26532.7;39.022;0
20240320141149435_ZEBRAK-R5_snap.fits;42.5968;26507.8;34.8553;0
20240320141249510_ZEBRAK-R5_snap.fits;37.2849;26532.7;38.8881;0
20240320141349585_ZEBRAK-R5_snap.fits;39.081;26507.8;33.6716;0
20240320141449659_ZEBRAK-R5_snap.fits;30.7376;26490.2;34.1885;0
20240320141549734_ZEBRAK-R5_snap.fits;41.2012;26532.7;34.1475;0
20240320141649809_ZEBRAK-R5_snap.fits;49.3496;26490.2;28.8463;0
20240320141749883_ZEBRAK-R5_snap.fits;35.3445;26541.5;39.4406;0
20240320141849958_ZEBRAK-R5_snap.fits;37.0086;26537.1;40.222;0
20240320141950033_ZEBRAK-R5_snap.fits;42.6218;26504.9;32.2677;0
20240320142050107_ZEBRAK-R5_snap.fits;36.4361;26544.4;31.9059;0
20240320142150182_ZEBRAK-R5_snap.fits;43.3389;26490.2;41.6322;0
20240320142250257_ZEBRAK-R5_snap.fits;37.2534;26500.5;45.9403;0
20240320142419345_ZEBRAK-R5_met.fits;32.3288;26516.6;71.0754;0.170667
20240320142350331_ZEBRAK-R5_snap.fits;36.033;26462.4;33.6252;0
20240320142450406_ZEBRAK-R5_snap.fits;37.7834;26496.1;35.344;0
20240320142550481_ZEBRAK-R5_snap.fits;37.1212;26487.3;35.9739;0
20240320142650555_ZEBRAK-R5_snap.fits;36.0523;26506.3;40.2133;0
20240320142750630_ZEBRAK-R5_snap.fits;32.4354;26472.7;32.2288;0
20240320142850705_ZEBRAK-R5_snap.fits;34.4727;26485.8;39.7377;0
20240320142950779_ZEBRAK-R5_snap.fits;49.6749;26529.8;45.3758;0
20240320143050854_ZEBRAK-R5_snap.fits;44.0495;26462.4;27.2899;0
20240320143150929_ZEBRAK-R5_snap.fits;47.9055;26535.6;48.081;0
20240320143251003_ZEBRAK-R5_snap.fits;28.2201;26512.2;29.3114;0
20240320143354833_ZEBRAK-R5_met.fits;31.4232;26503.4;81.9405;3.92533
20240320143351078_ZEBRAK-R5_snap.fits;34.094;26490.2;26.2468;0
20240320143451153_ZEBRAK-R5_snap.fits;32.4712;26471.2;24.0217;0
20240320143631334_ZEBRAK-R5_met.fits;29.1276;26512.2;108.559;0.341333
20240320143551227_ZEBRAK-R5_snap.fits;26.4644;26468.3;25.108;0
20240320143651302_ZEBRAK-R5_snap.fits;33.9877;26452.1;23.1889;0
20240320143751377_ZEBRAK-R5_snap.fits;29.4545;26452.1;26.3202;0
20240320143851451_ZEBRAK-R5_snap.fits;34.7042;26466.8;26.1012;0
20240320143951526_ZEBRAK-R5_snap.fits;32.6799;26491.7;21.3449;0
20240320144051601_ZEBRAK-R5_snap.fits;34.8902;26488.8;24.2671;0
20240320144151675_ZEBRAK-R5_snap.fits;36.7607;26545.9;30.9202;0
20240320144251750_ZEBRAK-R5_snap.fits;37.9303;26504.9;32.0876;0
20240320144351825_ZEBRAK-R5_snap.fits;43.1999;26477.1;39.4158;0
20240320144451899_ZEBRAK-R5_snap.fits;38.1251;26516.6;31.8798;0
20240320144551974_ZEBRAK-R5_snap.fits;35.0606;26493.2;25.7756;0
20240320144700070_ZEBRAK-R5_met.fits;34.1601;26506.3;76.703;0.170667
20240320144652049_ZEBRAK-R5_snap.fits;34.5983;26534.2;31.0048;0
20240320144752123_ZEBRAK-R5_snap.fits;38.444;26478.5;29.3539;0
20240320144852198_ZEBRAK-R5_snap.fits;36.4975;26472.7;31.2136;0
20240320144952273_ZEBRAK-R5_snap.fits;43.2099;26512.2;34.1333;0
20240320145052347_ZEBRAK-R5_snap.fits;39.9197;26456.5;35.4204;0
20240320145152422_ZEBRAK-R5_snap.fits;45.3645;26469.7;34.8795;0
20240320145252497_ZEBRAK-R5_snap.fits;33.9736;26518.1;32.3215;0
20240320145352571_ZEBRAK-R5_snap.fits;34.4177;26490.2;30.4083;0
20240320145452646_ZEBRAK-R5_snap.fits;32.8336;26544.4;31.5106;0
20240320145552721_ZEBRAK-R5_snap.fits;33.4546;26485.8;43.9581;0
20240320145652795_ZEBRAK-R5_snap.fits;37.5299;26475.6;27.2033;0
20240320145752870_ZEBRAK-R5_snap.fits;35.0654;26475.6;30.9503;0
20240320145852945_ZEBRAK-R5_snap.fits;31.9097;26463.9;26.6589;0
20240320145953019_ZEBRAK-R5_snap.fits;41.5643;26522.5;26.8112;0
