# file name; noise; peak f.; mag.; duration
20240320190010939_ZEBRAK-R5_snap.fits;39.4088;26463.9;45.4656;0
20240320190111014_ZEBRAK-R5_snap.fits;41.0179;26462.4;30.875;0
20240320190211089_ZEBRAK-R5_snap.fits;42.2715;26535.6;38.908;0
20240320190311163_ZEBRAK-R5_snap.fits;38.1871;26493.2;39.9457;0
20240320190411238_ZEBRAK-R5_snap.fits;38.514;26540;29.6095;0
20240320190511313_ZEBRAK-R5_snap.fits;39.1978;26488.8;46.0261;0
20240320190611387_ZEBRAK-R5_snap.fits;39.3154;26490.2;39.106;0
20240320190711462_ZEBRAK-R5_snap.fits;38.5907;26545.9;31.1201;0
20240320190811537_ZEBRAK-R5_snap.fits;47.5644;26541.5;37.825;0
20240320190911611_ZEBRAK-R5_snap.fits;47.9917;26460.9;35.778;0
20240320191011686_ZEBRAK-R5_snap.fits;38.5903;26537.1;43.6847;0
20240320191111761_ZEBRAK-R5_snap.fits;43.6479;26510.7;46.0794;0
20240320191211835_ZEBRAK-R5_snap.fits;42.935;26493.2;35.0721;0
20240320191311910_ZEBRAK-R5_snap.fits;41.578;26477.1;34.1504;0
20240320191411985_ZEBRAK-R5_snap.fits;52.1437;26502;41.3795;0
20240320191512059_ZEBRAK-R5_snap.fits;48.8873;26531.2;38.4668;0
20240320191612134_ZEBRAK-R5_snap.fits;42.5595;26537.1;39.0897;0
20240320191712209_ZEBRAK-R5_snap.fits;40.798;26497.6;35.8555;0
20240320191812283_ZEBRAK-R5_snap.fits;47.1175;26500.5;28.2948;0
20240320191912358_ZEBRAK-R5_snap.fits;45.1137;26510.7;31.6379;0
20240320192012433_ZEBRAK-R5_snap.fits;32.4894;26478.5;46.3719;0
20240320192112507_ZEBRAK-R5_snap.fits;45.2959;26463.9;45.6695;0
20240320192212582_ZEBRAK-R5_snap.fits;39.9273;26458;34.8709;0
20240320192312657_ZEBRAK-R5_snap.fits;43.589;26521;44.9304;0
20240320192412731_ZEBRAK-R5_snap.fits;39.2865;26477.1;35.4402;0
20240320192512806_ZEBRAK-R5_snap.fits;35.5469;26458;37.2262;0
20240320192612881_ZEBRAK-R5_snap.fits;52.2606;26481.4;44.4094;0
20240320192712955_ZEBRAK-R5_snap.fits;44.0357;26456.5;47.0233;0
20240320192813030_ZEBRAK-R5_snap.fits;45.2822;26516.6;30.9551;0
20240320192913105_ZEBRAK-R5_snap.fits;40.7516;26525.4;45.6194;0
20240320193013179_ZEBRAK-R5_snap.fits;43.0102;26522.5;32.2019;0
20240320193113254_ZEBRAK-R5_snap.fits;36.3523;26474.1;41.4904;0
20240320193213329_ZEBRAK-R5_snap.fits;40.8051;26525.4;36.3827;0
20240320193313403_ZEBRAK-R5_snap.fits;34.6257;26512.2;31.8545;0
20240320193413478_ZEBRAK-R5_snap.fits;44.5091;26487.3;34.8555;0
20240320193513553_ZEBRAK-R5_snap.fits;41.9141;26540;39.5921;0
20240320193613627_ZEBRAK-R5_snap.fits;48.6983;26522.5;36.2859;0
20240320193713702_ZEBRAK-R5_snap.fits;34.0403;26529.8;41.2262;0
20240320193813777_ZEBRAK-R5_snap.fits;47.058;26481.4;41.5891;0
20240320193913851_ZEBRAK-R5_snap.fits;48.934;26493.2;41.3641;0
20240320194013926_ZEBRAK-R5_snap.fits;39.5494;26525.4;37.2108;0
20240320194113318_ZEBRAK-R5_met.fits;39.7806;26504.9;92.8577;0.170667
20240320194114001_ZEBRAK-R5_snap.fits;41.6888;26525.4;27.6399;0
20240320194214075_ZEBRAK-R5_snap.fits;37.5194;26513.7;39.8665;0
20240320194314150_ZEBRAK-R5_snap.fits;32.8477;26468.3;37.9551;0
20240320194414225_ZEBRAK-R5_snap.fits;39.7947;26507.8;32.4641;0
20240320194514299_ZEBRAK-R5_snap.fits;42.164;26499;42.3846;0
20240320194614374_ZEBRAK-R5_snap.fits;39.3239;26526.9;28.5639;0
20240320194714449_ZEBRAK-R5_snap.fits;49.5637;26544.4;36.3223;0
20240320194814523_ZEBRAK-R5_snap.fits;37.9542;26540;31.0564;0
20240320194914598_ZEBRAK-R5_snap.fits;45.321;26538.6;30.1728;0
20240320195014673_ZEBRAK-R5_snap.fits;37.0111;26531.2;33.8123;0
20240320195114747_ZEBRAK-R5_snap.fits;43.7619;26474.1;33.472;0
20240320195214822_ZEBRAK-R5_snap.fits;41.9548;26474.1;24.8283;0
20240320195314897_ZEBRAK-R5_snap.fits;35.258;26525.4;35.6122;0
20240320195414971_ZEBRAK-R5_snap.fits;39.3418;26502;35.2595;0
20240320195515046_ZEBRAK-R5_snap.fits;41.3794;26449.2;35.7123;0
20240320195615121_ZEBRAK-R5_snap.fits;39.0801;26459.5;45.4228;0
20240320195715195_ZEBRAK-R5_snap.fits;43.363;26503.4;32.9302;0
20240320195815270_ZEBRAK-R5_snap.fits;45.1797;26499;35.1005;0
20240320195915345_ZEBRAK-R5_snap.fits;37.584;26537.1;34.3029;0
