#timestamp,LO_Frequency,Hit,StdDev 
1710914415.1,286047002.3,P
1710914416.0,286047002.3,N
1710914435.8,286047000.1,N
1710914455.6,286047002.4,N
1710914475.5,286047002.8,N
1710914495.3,286047002.1,N
1710914515.2,286047002.3,N
1710914535.9,286047002.8,N
1710914555.7,286047001.7,N
1710914575.6,286046999.7,N
1710914595.4,286046999.7,N
1710914615.2,286047000.2,N
1710914635.1,286046999.9,N
1710914636.0,286046999.9,N
1710914655.8,286047002.7,N
1710914675.7,286047002.3,N
1710914695.5,286046999.9,N
1710914715.3,286047000.0,N
1710914735.2,286047000.0,N
1710914755.0,286046999.7,N
1710914755.9,286046999.7,N
1710914775.8,286047001.6,N
1710914795.6,286047002.3,N
1710914815.4,286047002.4,N
1710914835.3,286047002.2,N
1710914855.1,286047002.1,N
1710914875.8,286046999.8,N
1710914895.7,286047002.7,N
1710914915.5,286047002.3,N
1710914935.4,286047000.6,N
1710914955.2,286047000.3,N
1710914975.0,286047002.3,N
1710914975.9,286047002.3,N
1710914995.8,286047000.0,N
1710915015.6,286047000.2,N
1710915035.4,286047000.2,N
1710915055.3,286047002.5,N
1710915075.1,286047002.5,N
1710915095.9,286046999.9,N
1710915115.7,286047002.1,N
1710915135.5,286047002.3,N
1710915155.4,286047000.6,N
1710915175.2,286047000.4,N
1710915195.0,286047000.4,N
1710915196.0,286047000.4,N
1710915215.8,286046999.8,N
1710915235.6,286047002.7,N
1710915255.5,286047002.6,N
1710915275.3,286047002.5,N
1710915295.1,286047001.3,N
1710915315.9,286047002.5,N
1710915335.7,286047002.6,N
1710915355.6,286047002.5,N
1710915375.4,286047002.6,N
1710915395.2,286047001.9,N
1710915415.1,286047002.0,N
1710915416.0,286047002.0,N
1710915435.8,286047002.2,N
1710915455.6,286047002.1,N
1710915475.5,286047002.1,N
1710915495.3,286047002.3,N
1710915515.2,286047002.5,N
1710915535.9,286047002.5,N
1710915555.7,286047002.4,N
1710915575.6,286047002.6,N
1710915595.4,286047001.5,N
1710915615.3,286047004.1,Y
1710915635.1,286047002.6,P
1710915636.0,286047002.6,P
1710915655.8,286046999.9,N
1710915675.7,286047002.3,N
1710915695.5,286047002.7,N
1710915715.3,286047002.0,N
1710915735.2,286046999.7,N
1710915755.0,286047002.8,N
1710915755.9,286047002.8,N
1710915775.8,286047002.8,N
1710915795.6,286046999.8,N
1710915815.4,286046999.9,N
1710915835.3,286047002.5,N
1710915855.1,286047002.3,N
1710915875.8,286047004.4,Y
1710915895.7,286046998.1,P
1710915915.5,286046998.6,N
1710915935.4,286046998.4,N
1710915955.2,286047000.8,N
1710915975.0,286046999.7,N
1710915975.9,286046999.7,N
1710915995.8,286047000.9,N
1710916015.6,286047000.9,N
1710916035.4,286047002.8,N
1710916055.3,286046998.2,N
1710916075.1,286047000.9,N
1710916095.9,286047001.9,N
1710916115.7,286046999.9,N
1710916135.5,286047002.6,N
1710916155.4,286047002.2,N
1710916175.2,286047002.5,N
1710916195.0,286047001.5,N
1710916196.0,286047001.5,N
1710916215.8,286047001.6,N
1710916235.6,286047000.1,N
1710916255.5,286047001.1,N
1710916275.3,286046998.6,N
1710916295.1,286047000.9,N
1710916315.9,286046998.9,N
1710916335.7,286046998.7,N
1710916355.6,286046999.4,N
1710916375.4,286046999.5,N
1710916395.2,286046999.1,N
1710916415.1,286046996.6,N
1710916416.0,286046996.6,N
1710916435.8,286046997.2,N
1710916455.6,286046996.9,N
1710916475.5,286046998.4,N
1710916495.3,286047000.4,N
1710916515.2,286047001.2,N
1710916535.9,286047001.1,N
1710916555.7,286046999.0,N
1710916575.6,286046998.9,N
1710916595.4,286046998.3,N
1710916615.2,286047002.8,N
1710916635.1,286047000.3,N
1710916636.0,286047000.3,N
1710916655.8,286046999.9,N
1710916675.7,286047000.2,N
1710916695.5,286047002.4,N
1710916715.3,286047000.2,N
1710916735.2,286047000.5,N
1710916755.0,286047000.1,N
1710916755.9,286047000.1,N
1710916775.8,286047000.4,N
1710916795.6,286047000.2,N
1710916815.4,286046999.7,N
1710916835.3,286047002.1,N
1710916855.1,286047004.2,N
1710916875.8,286047003.1,N
1710916895.7,286047003.4,N
1710916915.5,286047011.9,Y
1710916935.4,286047002.5,P
1710916955.2,286047002.2,N
1710916975.0,286047000.0,N
1710916975.9,286047000.0,N
1710916995.8,286047002.1,N
1710917015.6,286047002.6,N
1710917035.4,286047000.6,N
1710917055.3,286047000.7,N
1710917075.1,286047000.9,N
1710917095.9,286046998.6,N
1710917115.7,286047001.0,N
1710917135.5,286047000.8,N
1710917155.4,286047001.1,N
1710917175.2,286047000.9,N
1710917195.0,286047000.6,N
1710917196.0,286047000.6,N
1710917215.8,286047002.1,N
1710917235.6,286047002.5,N
1710917255.5,286047002.3,N
1710917275.3,286047002.0,N
1710917295.1,286047001.7,N
1710917315.9,286047001.3,N
1710917335.7,286047005.4,Y
1710917355.6,286047004.4,P
1710917375.4,286047000.2,N
1710917395.2,286682706.4,P
1710917415.1,286047000.4,N
1710917416.0,286047000.4,N
1710917435.8,286046998.7,N
1710917455.7,286046998.1,N
1710917475.5,286046998.9,N
1710917495.3,286046998.3,N
1710917515.2,286046999.4,N
1710917535.9,286047000.4,N
1710917555.7,286047001.2,N
1710917575.6,286046998.1,N
1710917595.4,286046998.9,N
1710917615.3,286047001.0,N
1710917635.1,286047000.8,N
1710917636.0,286047000.8,N
1710917655.8,286046999.9,N
1710917675.7,286047002.6,N
1710917695.5,286047000.8,N
1710917715.3,286047000.5,N
1710917735.2,286047001.2,N
1710917755.0,286047001.2,N
1710917755.9,286047001.2,N
1710917775.8,286047002.3,N
1710917795.6,286046999.7,N
1710917815.4,286047002.8,N
1710917835.3,286047000.5,N
1710917855.1,286047000.0,N
1710917875.8,286046998.5,N
1710917895.7,286046998.2,N
1710917915.5,286047001.1,N
1710917935.4,286047002.8,N
1710917955.2,286047011.9,Y
1710917975.0,286047001.1,P
1710917975.9,286047001.1,N
1710917995.8,286046998.7,P
