# file name; noise; peak f.; mag.; duration
20240320100030694_ZEBRAK-R5_snap.fits;43.9472;26540;34.2739;0
20240320100130769_ZEBRAK-R5_snap.fits;44.2705;26500.5;41.3921;0
20240320100230843_ZEBRAK-R5_snap.fits;41.4276;26541.5;35.0828;0
20240320100330918_ZEBRAK-R5_snap.fits;47.3875;26532.7;55.0725;0
20240320100430993_ZEBRAK-R5_snap.fits;44.3343;26512.2;40.0194;0
20240320100531067_ZEBRAK-R5_snap.fits;44.2978;26528.3;32.0986;0
20240320100720465_ZEBRAK-R5_met.fits;40.2052;26513.7;97.91;0.170667
20240320100631142_ZEBRAK-R5_snap.fits;44.7131;26450.7;44.6973;0
20240320100731217_ZEBRAK-R5_snap.fits;44.3486;26481.4;50.3172;0
20240320100831291_ZEBRAK-R5_snap.fits;49.0771;26452.1;43.8795;0
20240320100931366_ZEBRAK-R5_snap.fits;47.3016;26484.4;34.5692;0
20240320101031441_ZEBRAK-R5_snap.fits;37.5236;26465.3;42.8844;0
20240320101131515_ZEBRAK-R5_snap.fits;42.3954;26474.1;44.7282;0
20240320101311014_ZEBRAK-R5_met.fits;46.4959;26485.8;205.291;0.341333
20240320101231590_ZEBRAK-R5_snap.fits;53.1395;26521;35.9682;0
20240320101331665_ZEBRAK-R5_snap.fits;54.3067;26452.1;37.2512;0
20240320101431739_ZEBRAK-R5_snap.fits;48.0699;26460.9;49.5738;0
20240320101531814_ZEBRAK-R5_snap.fits;48.0685;26456.5;41.995;0
20240320101631889_ZEBRAK-R5_snap.fits;51.4331;26458;36.6806;0
20240320101731963_ZEBRAK-R5_snap.fits;49.2981;26526.9;45.1754;0
20240320101832038_ZEBRAK-R5_snap.fits;48.3677;26510.7;43.9596;0
20240320101932113_ZEBRAK-R5_snap.fits;49.9834;26480;51.9512;0
20240320102032187_ZEBRAK-R5_snap.fits;50.6684;26500.5;63.8301;0
20240320102132262_ZEBRAK-R5_snap.fits;52.6551;26449.2;40.9671;0
20240320102232337_ZEBRAK-R5_snap.fits;52.6255;26490.2;44.8467;0
20240320102402961_ZEBRAK-R5_met.fits;50.1128;26491.7;503.135;0.341333
20240320102332411_ZEBRAK-R5_snap.fits;49.3118;26452.1;36.6724;0
20240320102432486_ZEBRAK-R5_snap.fits;42.8169;26466.8;41.0704;0
20240320102532561_ZEBRAK-R5_snap.fits;57.5383;26529.8;49.5296;0
20240320102632635_ZEBRAK-R5_snap.fits;44.5099;26504.9;46.3382;0
20240320102732710_ZEBRAK-R5_snap.fits;40.8313;26455.1;42.6943;0
20240320102832785_ZEBRAK-R5_snap.fits;48.6462;26525.4;36.3376;0
20240320102932859_ZEBRAK-R5_snap.fits;44.5515;26449.2;32.1761;0
20240320103032934_ZEBRAK-R5_snap.fits;51.7201;26535.6;51.8972;0
20240320103154171_ZEBRAK-R5_met.fits;45.1992;26506.3;123.994;0.341333
20240320103133009_ZEBRAK-R5_snap.fits;41.7253;26535.6;37.0073;0
20240320103233083_ZEBRAK-R5_snap.fits;47.4453;26545.9;51.3314;0
20240320103333158_ZEBRAK-R5_snap.fits;39.3473;26541.5;38.6456;0
20240320103433233_ZEBRAK-R5_snap.fits;42.6563;26537.1;35.7895;0
20240320103533307_ZEBRAK-R5_snap.fits;50.0534;26480;35.3238;0
20240320103633382_ZEBRAK-R5_snap.fits;48.3244;26518.1;47.2867;0
20240320103733457_ZEBRAK-R5_snap.fits;41.3642;26460.9;42.8902;0
20240320103846161_ZEBRAK-R5_met.fits;39.1537;26510.7;91.4354;5.12
20240320103855035_ZEBRAK-R5_met.fits;42.0777;26485.8;116.167;2.56
20240320103833531_ZEBRAK-R5_snap.fits;40.754;26455.1;32.2321;0
20240320103933606_ZEBRAK-R5_snap.fits;45.8244;26450.7;33.4435;0
20240320104033681_ZEBRAK-R5_snap.fits;45.1787;26538.6;35.2432;0
20240320104133755_ZEBRAK-R5_snap.fits;38.0588;26490.2;38.677;0
20240320104233830_ZEBRAK-R5_snap.fits;36.5364;26449.2;46.8837;0
20240320104333905_ZEBRAK-R5_snap.fits;39.9692;26471.2;27.3483;0
20240320104433979_ZEBRAK-R5_snap.fits;34.8743;26452.1;35.4314;0
20240320104534054_ZEBRAK-R5_snap.fits;41.5434;26472.7;31.4765;0
20240320104634129_ZEBRAK-R5_snap.fits;44.3657;26488.8;35.4705;0
20240320104734203_ZEBRAK-R5_snap.fits;39.4156;26475.6;31.5099;0
20240320104834278_ZEBRAK-R5_snap.fits;39.4493;26515.1;35.1055;0
20240320105025894_ZEBRAK-R5_met.fits;42.8882;26502;92.3999;0.170667
20240320104934353_ZEBRAK-R5_snap.fits;38.9953;26471.2;42.5558;0
20240320105034427_ZEBRAK-R5_snap.fits;44.6036;26468.3;41.709;0
20240320105134502_ZEBRAK-R5_snap.fits;32.7365;26487.3;31.492;0
20240320105234577_ZEBRAK-R5_snap.fits;39.9515;26493.2;32.718;0
20240320105334651_ZEBRAK-R5_snap.fits;43.5921;26540;34.7521;0
20240320105434726_ZEBRAK-R5_snap.fits;36.869;26484.4;33.2134;0
20240320105534801_ZEBRAK-R5_snap.fits;38.1379;26459.5;32.0366;0
20240320105634875_ZEBRAK-R5_snap.fits;43.1343;26494.6;39.1765;0
20240320105734950_ZEBRAK-R5_snap.fits;38.6091;26525.4;24.6242;0
20240320105835025_ZEBRAK-R5_snap.fits;35.1537;26512.2;35.8193;0
20240320105935099_ZEBRAK-R5_snap.fits;39.7246;26543;32.8032;0
