# file name; noise; peak f.; mag.; duration
20240320150053094_ZEBRAK-R5_snap.fits;36.79;26537.1;24.4928;0
20240320150153169_ZEBRAK-R5_snap.fits;40.6573;26496.1;30.9248;0
20240320150253243_ZEBRAK-R5_snap.fits;34.7673;26519.5;32.7636;0
20240320150353318_ZEBRAK-R5_snap.fits;41.4349;26493.2;30.2318;0
20240320150453393_ZEBRAK-R5_snap.fits;37.9923;26472.7;27.3053;0
20240320150553467_ZEBRAK-R5_snap.fits;39.7029;26459.5;30.9415;0
20240320150653542_ZEBRAK-R5_snap.fits;34.9611;26477.1;37.0284;0
20240320150753617_ZEBRAK-R5_snap.fits;39.2611;26538.6;31.0115;0
20240320150853691_ZEBRAK-R5_snap.fits;28.9742;26475.6;34.8292;0
20240320150953766_ZEBRAK-R5_snap.fits;46.8231;26507.8;27.6055;0
20240320151053841_ZEBRAK-R5_snap.fits;40.6297;26465.3;40.6838;0
20240320151153915_ZEBRAK-R5_snap.fits;37.2522;26471.2;30.7583;0
20240320151253990_ZEBRAK-R5_snap.fits;40.2711;26532.7;28.4526;0
20240320151354065_ZEBRAK-R5_snap.fits;41.5123;26538.6;31.8343;0
20240320151454139_ZEBRAK-R5_snap.fits;31.914;26450.7;35.9889;0
20240320151554214_ZEBRAK-R5_snap.fits;42.2941;26528.3;44.6089;0
20240320151740369_ZEBRAK-R5_met.fits;42.189;26509.3;105.731;0.512
20240320151654289_ZEBRAK-R5_snap.fits;41.1962;26496.1;29.9658;0
20240320151754363_ZEBRAK-R5_snap.fits;40.1424;26507.8;36.0906;0
20240320151854438_ZEBRAK-R5_snap.fits;43.1286;26472.7;35.9741;0
20240320151954513_ZEBRAK-R5_snap.fits;34.9785;26512.2;25.5121;0
20240320152054587_ZEBRAK-R5_snap.fits;36.6859;26474.1;35.9268;0
20240320152154662_ZEBRAK-R5_snap.fits;36.4346;26499;38.2782;0
20240320152254737_ZEBRAK-R5_snap.fits;36.4313;26531.2;23.3631;0
20240320152354811_ZEBRAK-R5_snap.fits;44.9311;26462.4;33.3586;0
20240320152454886_ZEBRAK-R5_snap.fits;36.0078;26523.9;32.936;0
20240320152554961_ZEBRAK-R5_snap.fits;37.5731;26458;33.5823;0
20240320152655035_ZEBRAK-R5_snap.fits;45.3998;26485.8;35.5067;0
20240320152755110_ZEBRAK-R5_snap.fits;35.39;26499;32.2045;0
20240320152855185_ZEBRAK-R5_snap.fits;38.9722;26459.5;30.2985;0
20240320152955259_ZEBRAK-R5_snap.fits;44.096;26475.6;30.8133;0
20240320153055334_ZEBRAK-R5_snap.fits;36.1807;26452.1;33.0174;0
20240320153155409_ZEBRAK-R5_snap.fits;36.3906;26509.3;29.1621;0
20240320153255483_ZEBRAK-R5_snap.fits;32.0473;26532.7;27.082;0
20240320153355558_ZEBRAK-R5_snap.fits;38.1544;26515.1;26.1859;0
20240320153455633_ZEBRAK-R5_snap.fits;39.5955;26510.7;27.2213;0
20240320153555707_ZEBRAK-R5_snap.fits;31.0762;26449.2;26.592;0
20240320153655782_ZEBRAK-R5_snap.fits;35.186;26503.4;26.6238;0
20240320153755857_ZEBRAK-R5_snap.fits;28.4479;26500.5;18.1016;0
20240320153855931_ZEBRAK-R5_snap.fits;35.257;26516.6;29.1721;0
20240320153956006_ZEBRAK-R5_snap.fits;38.787;26469.7;26.8785;0
20240320154105126_ZEBRAK-R5_met.fits;26.1753;26504.9;120.496;0.170667
20240320154056081_ZEBRAK-R5_snap.fits;33.7311;26521;22.9706;0
20240320154156155_ZEBRAK-R5_snap.fits;31.3683;26493.2;31.2399;0
20240320154256230_ZEBRAK-R5_snap.fits;34.8588;26496.1;24.0389;0
20240320154356305_ZEBRAK-R5_snap.fits;28.6953;26516.6;32.3108;0
20240320154456379_ZEBRAK-R5_snap.fits;32.4427;26462.4;28.6357;0
20240320154556454_ZEBRAK-R5_snap.fits;33.8811;26504.9;31.6572;0
20240320154656529_ZEBRAK-R5_snap.fits;33.7887;26463.9;26.7066;0
20240320154756603_ZEBRAK-R5_snap.fits;34.4477;26531.2;22.0791;0
20240320154856678_ZEBRAK-R5_snap.fits;27.0988;26502;26.4013;0
20240320154956753_ZEBRAK-R5_snap.fits;36.9832;26453.6;33.6422;0
20240320155056827_ZEBRAK-R5_snap.fits;36.0418;26499;26.5531;0
20240320155214993_ZEBRAK-R5_met.fits;33.9569;26497.6;209.753;0.512
20240320155156902_ZEBRAK-R5_snap.fits;30.6953;26466.8;35.9898;0
20240320155256977_ZEBRAK-R5_snap.fits;32.334;26525.4;34.1965;0
20240320155357051_ZEBRAK-R5_snap.fits;36.2773;26515.1;33.4072;0
20240320155457126_ZEBRAK-R5_snap.fits;36.0157;26535.6;33.4335;0
20240320155557201_ZEBRAK-R5_snap.fits;35.4663;26535.6;38.552;0
20240320155657275_ZEBRAK-R5_snap.fits;35.9753;26490.2;36.415;0
20240320155757350_ZEBRAK-R5_snap.fits;34.1827;26481.4;33.4302;0
20240320155857425_ZEBRAK-R5_snap.fits;31.2118;26497.6;30.3988;0
20240320155957499_ZEBRAK-R5_snap.fits;35.9433;26490.2;27.3749;0
