# file name; noise; peak f.; mag.; duration
20240320025904550_ZEBRAK-R5_met.fits;33.9189;26502;102.754;0.170667
20240320030059409_ZEBRAK-R5_snap.fits;39.45;26466.8;34.9857;0
20240320030226619_ZEBRAK-R5_met.fits;42.6572;26500.5;137.052;0.341333
20240320030159483_ZEBRAK-R5_snap.fits;47.981;26537.1;35.8751;0
20240320030259558_ZEBRAK-R5_snap.fits;40.3028;26485.8;39.2985;0
20240320030359633_ZEBRAK-R5_snap.fits;39.2598;26493.2;34.3763;0
20240320030459707_ZEBRAK-R5_snap.fits;39.8212;26484.4;41.746;0
20240320030559782_ZEBRAK-R5_snap.fits;37.678;26507.8;37.7223;0
20240320030659857_ZEBRAK-R5_snap.fits;52.0475;26474.1;36.4155;0
20240320030759931_ZEBRAK-R5_snap.fits;44.5144;26480;30.7067;0
20240320030900006_ZEBRAK-R5_snap.fits;40.0008;26521;36.9909;0
20240320031000081_ZEBRAK-R5_snap.fits;47.3414;26456.5;28.2044;0
20240320031100155_ZEBRAK-R5_snap.fits;48.437;26529.8;37.9728;0
20240320031203302_ZEBRAK-R5_met.fits;44.3118;26497.6;107.457;0.170667
20240320031200230_ZEBRAK-R5_snap.fits;43.2706;26523.9;28.107;0
20240320031300305_ZEBRAK-R5_snap.fits;42.594;26543;35.2536;0
20240320031400379_ZEBRAK-R5_snap.fits;47.0259;26544.4;47.0206;0
20240320031500454_ZEBRAK-R5_snap.fits;41.013;26480;41.4688;0
20240320031600529_ZEBRAK-R5_snap.fits;43.4768;26491.7;38.5508;0
20240320031700603_ZEBRAK-R5_snap.fits;38.473;26462.4;47.4965;0
20240320031800678_ZEBRAK-R5_snap.fits;51.2291;26509.3;35.5342;0
20240320031900753_ZEBRAK-R5_snap.fits;39.9975;26518.1;29.0702;0
20240320032000827_ZEBRAK-R5_snap.fits;42.526;26543;40.0715;0
20240320032100902_ZEBRAK-R5_snap.fits;34.3924;26544.4;32.92;0
20240320032214459_ZEBRAK-R5_met.fits;43.1989;26496.1;138.844;1.536
20240320032200977_ZEBRAK-R5_snap.fits;42.7306;26523.9;46.4966;0
20240320032301051_ZEBRAK-R5_snap.fits;40.6985;26531.2;43.2866;0
20240320032401126_ZEBRAK-R5_snap.fits;46.5485;26545.9;40.2817;0
20240320032501201_ZEBRAK-R5_snap.fits;44.8179;26512.2;38.9197;0
20240320032601275_ZEBRAK-R5_snap.fits;35.935;26474.1;36.308;0
20240320032701350_ZEBRAK-R5_snap.fits;50.0673;26507.8;46.8599;0
20240320032801425_ZEBRAK-R5_snap.fits;39.8413;26455.1;40.7172;0
20240320032901499_ZEBRAK-R5_snap.fits;47.9417;26469.7;32.8652;0
20240320033001574_ZEBRAK-R5_snap.fits;46.5369;26513.7;34.8441;0
20240320033101649_ZEBRAK-R5_snap.fits;39.42;26456.5;29.6491;0
20240320033201723_ZEBRAK-R5_snap.fits;32.5939;26460.9;39.2208;0
20240320033301798_ZEBRAK-R5_snap.fits;42.3422;26458;37.2969;0
20240320033401873_ZEBRAK-R5_snap.fits;52.7201;26488.8;35.7161;0
20240320033501947_ZEBRAK-R5_snap.fits;41.4492;26478.5;39.6225;0
20240320033602022_ZEBRAK-R5_snap.fits;49.2488;26543;33.6209;0
20240320033702097_ZEBRAK-R5_snap.fits;45.0912;26535.6;41.7569;0
20240320033801659_ZEBRAK-R5_met.fits;40.1889;26496.1;144.309;0.341333
20240320033802171_ZEBRAK-R5_snap.fits;48.9986;26463.9;45.8326;0
20240320033902246_ZEBRAK-R5_snap.fits;39.4268;26519.5;36.6248;0
20240320034002321_ZEBRAK-R5_snap.fits;40.6544;26522.5;32.1029;0
20240320034102395_ZEBRAK-R5_snap.fits;46.0499;26481.4;37.6651;0
20240320034226534_ZEBRAK-R5_met.fits;51.291;26506.3;307.491;0.853333
20240320034202470_ZEBRAK-R5_snap.fits;40.2479;26471.2;39.7826;0
20240320034302545_ZEBRAK-R5_snap.fits;39.0066;26456.5;43.6248;0
20240320034402619_ZEBRAK-R5_snap.fits;31.946;26512.2;35.2292;0
20240320034502694_ZEBRAK-R5_snap.fits;37.2123;26480;44.1773;0
20240320034602769_ZEBRAK-R5_snap.fits;52.1957;26534.2;42.2992;0
20240320034702843_ZEBRAK-R5_snap.fits;37.4179;26458;38.094;0
20240320034802918_ZEBRAK-R5_snap.fits;46.3325;26507.8;28.2061;0
20240320034902993_ZEBRAK-R5_snap.fits;43.342;26459.5;34.5647;0
20240320035003067_ZEBRAK-R5_snap.fits;45.6067;26469.7;35.0208;0
20240320035103142_ZEBRAK-R5_snap.fits;43.7163;26477.1;40.4765;0
20240320035203217_ZEBRAK-R5_snap.fits;39.9217;26545.9;49.6262;0
20240320035303291_ZEBRAK-R5_snap.fits;45.3342;26528.3;38.8283;0
20240320035403366_ZEBRAK-R5_snap.fits;49.6083;26521;31.2603;0
20240320035538086_ZEBRAK-R5_met.fits;42.3003;26502;146.776;0.170667
20240320035503441_ZEBRAK-R5_snap.fits;43.7034;26455.1;31.7773;0
20240320035618534_ZEBRAK-R5_met.fits;46.71;26488.8;200.042;0.341333
20240320035603515_ZEBRAK-R5_snap.fits;35.6236;26502;37.2561;0
20240320035703590_ZEBRAK-R5_snap.fits;41.6019;26459.5;33.1492;0
20240320035803665_ZEBRAK-R5_snap.fits;44.1447;26540;35.6274;0
20240320035903739_ZEBRAK-R5_snap.fits;42.5856;26540;35.1537;0
