# file name; noise; peak f.; mag.; duration
20240320075942310_ZEBRAK-R5_met.fits;47.8013;26503.4;106.561;0.170667
20240320080021734_ZEBRAK-R5_snap.fits;52.607;26504.9;40.193;0
20240320080201062_ZEBRAK-R5_met.fits;60.5055;26503.4;149.708;0.170667
20240320080121809_ZEBRAK-R5_snap.fits;78.5471;26519.5;71.9083;0
20240320080311889_ZEBRAK-R5_met.fits;73.4844;26502;166.649;0.341333
20240320080221883_ZEBRAK-R5_snap.fits;56.9275;26497.6;36.4581;0
20240320080321958_ZEBRAK-R5_snap.fits;46.4253;26471.2;31.1632;0
20240320080422033_ZEBRAK-R5_snap.fits;43.9795;26515.1;43.0595;0
20240320080522107_ZEBRAK-R5_snap.fits;46.3954;26459.5;46.1986;0
20240320080622182_ZEBRAK-R5_snap.fits;66.0699;26503.4;40.1633;0
20240320080722257_ZEBRAK-R5_snap.fits;44.5673;26485.8;36.6171;0
20240320080822331_ZEBRAK-R5_snap.fits;45.5528;26529.8;44.7381;0
20240320080922406_ZEBRAK-R5_snap.fits;40.865;26475.6;37.3107;0
20240320081022481_ZEBRAK-R5_snap.fits;43.087;26538.6;46.1409;0
20240320081133137_ZEBRAK-R5_met.fits;37.7963;26519.5;85.6739;0.170667
20240320081122555_ZEBRAK-R5_snap.fits;42.0275;26465.3;42.5191;0
20240320081222630_ZEBRAK-R5_snap.fits;40.5493;26497.6;27.3988;0
20240320081322705_ZEBRAK-R5_snap.fits;40.2357;26453.6;29.5664;0
20240320081422779_ZEBRAK-R5_snap.fits;38.8741;26491.7;41.3023;0
20240320081522854_ZEBRAK-R5_snap.fits;40.9778;26453.6;35.2936;0
20240320081622929_ZEBRAK-R5_snap.fits;39.8615;26475.6;28.3496;0
20240320081723003_ZEBRAK-R5_snap.fits;45.7567;26466.8;35.0787;0
20240320081823078_ZEBRAK-R5_snap.fits;40.6551;26532.7;35.7116;0
20240320081923153_ZEBRAK-R5_snap.fits;35.0035;26487.3;29.3457;0
20240320082023227_ZEBRAK-R5_snap.fits;36.3219;26547.4;37.2635;0
20240320082123302_ZEBRAK-R5_snap.fits;28.1209;26471.2;26.6949;0
20240320082223377_ZEBRAK-R5_snap.fits;35.4877;26544.4;40.473;0
20240320082323451_ZEBRAK-R5_snap.fits;37.2432;26460.9;37.2137;0
20240320082434790_ZEBRAK-R5_met.fits;31.6667;26510.7;69.31;0.341333
20240320082423526_ZEBRAK-R5_snap.fits;41.1594;26453.6;26.6736;0
20240320082523601_ZEBRAK-R5_snap.fits;38.7581;26494.6;41.0189;0
20240320082623675_ZEBRAK-R5_snap.fits;34.3964;26534.2;35.8883;0
20240320082723750_ZEBRAK-R5_snap.fits;41.8453;26458;40.1959;0
20240320082823825_ZEBRAK-R5_snap.fits;41.8439;26502;26.0111;0
20240320082923899_ZEBRAK-R5_snap.fits;35.7884;26493.2;32.7807;0
20240320083023974_ZEBRAK-R5_snap.fits;34.0938;26472.7;25.8922;0
20240320083124049_ZEBRAK-R5_snap.fits;39.4655;26541.5;34.3833;0
20240320083224123_ZEBRAK-R5_snap.fits;39.9731;26522.5;29.6544;0
20240320083324198_ZEBRAK-R5_snap.fits;31.9225;26545.9;36.7214;0
20240320083424273_ZEBRAK-R5_snap.fits;40.3725;26490.2;42.2553;0
20240320083524347_ZEBRAK-R5_snap.fits;34.5086;26466.8;37.2968;0
20240320083624422_ZEBRAK-R5_snap.fits;34.8298;26496.1;37.305;0
20240320083724497_ZEBRAK-R5_snap.fits;38.7294;26547.4;40.4992;0
20240320083824571_ZEBRAK-R5_snap.fits;37.6395;26475.6;43.5695;0
20240320083924646_ZEBRAK-R5_snap.fits;39.3983;26502;32.588;0
20240320084024721_ZEBRAK-R5_snap.fits;36.0844;26453.6;32.3421;0
20240320084124795_ZEBRAK-R5_snap.fits;34.6709;26493.2;32.6187;0
20240320084224870_ZEBRAK-R5_snap.fits;46.435;26537.1;35.2435;0
20240320084324945_ZEBRAK-R5_snap.fits;30.5197;26487.3;30.6211;0
20240320084425019_ZEBRAK-R5_snap.fits;38.0933;26496.1;36.913;0
20240320084525094_ZEBRAK-R5_snap.fits;40.3983;26529.8;30.8655;0
20240320084625169_ZEBRAK-R5_snap.fits;35.464;26449.2;34.8139;0
20240320084725243_ZEBRAK-R5_snap.fits;36.022;26537.1;28.6265;0
20240320084825318_ZEBRAK-R5_snap.fits;38.1993;26460.9;30.6071;0
20240320084925393_ZEBRAK-R5_snap.fits;39.9826;26462.4;35.0583;0
20240320085025467_ZEBRAK-R5_snap.fits;37.8814;26499;40.4229;0
20240320085125542_ZEBRAK-R5_snap.fits;37.6859;26513.7;29.0661;0
20240320085225617_ZEBRAK-R5_snap.fits;36.6759;26507.8;40.193;0
20240320085325691_ZEBRAK-R5_snap.fits;31.0547;26538.6;31.0804;0
20240320085425766_ZEBRAK-R5_snap.fits;48.5148;26507.8;35.8497;0
20240320085525841_ZEBRAK-R5_snap.fits;38.8391;26502;33.782;0
20240320085625915_ZEBRAK-R5_snap.fits;40.5044;26535.6;40.2666;0
20240320085725990_ZEBRAK-R5_snap.fits;33.5352;26474.1;26.0325;0
20240320085826065_ZEBRAK-R5_snap.fits;35.6512;26462.4;45.6254;0
20240320085926139_ZEBRAK-R5_snap.fits;35.3337;26491.7;37.1523;0
