# file name; noise; peak f.; mag.; duration
20240320020054929_ZEBRAK-R5_snap.fits;39.5979;26504.9;37.8771;0
20240320020155003_ZEBRAK-R5_snap.fits;50.9633;26469.7;36.2108;0
20240320020255078_ZEBRAK-R5_snap.fits;46.9533;26469.7;32.1423;0
20240320020355153_ZEBRAK-R5_snap.fits;43.2942;26519.5;31.9847;0
20240320020503419_ZEBRAK-R5_met.fits;46.7476;26491.7;228.614;0.341333
20240320020455227_ZEBRAK-R5_snap.fits;39.9933;26456.5;37.2893;0
20240320020555302_ZEBRAK-R5_snap.fits;46.6739;26455.1;42.7318;0
20240320020655377_ZEBRAK-R5_snap.fits;45.1244;26466.8;40.7515;0
20240320020755451_ZEBRAK-R5_snap.fits;37.694;26499;38.827;0
20240320020919078_ZEBRAK-R5_met.fits;44.3388;26507.8;100.25;0.170667
20240320020855526_ZEBRAK-R5_snap.fits;39.5941;26485.8;31.1093;0
20240320020955601_ZEBRAK-R5_snap.fits;47.0517;26449.2;45.4637;0
20240320021055675_ZEBRAK-R5_snap.fits;44.3172;26522.5;33.0257;0
20240320021215035_ZEBRAK-R5_met.fits;43.0721;26502;108.93;0.341333
20240320021155750_ZEBRAK-R5_snap.fits;48.3811;26474.1;54.8466;0
20240320021255825_ZEBRAK-R5_snap.fits;46.3716;26474.1;40.3169;0
20240320021355899_ZEBRAK-R5_snap.fits;53.7445;26506.3;42.215;0
20240320021455974_ZEBRAK-R5_snap.fits;51.4966;26472.7;32.0917;0
20240320021647931_ZEBRAK-R5_met.fits;47.9089;26523.9;104.209;0.170667
20240320021556049_ZEBRAK-R5_snap.fits;47.7258;26491.7;37.7354;0
20240320021656123_ZEBRAK-R5_snap.fits;44.7997;26519.5;41.5126;0
20240320021756198_ZEBRAK-R5_snap.fits;47.205;26474.1;42.4034;0
20240320021856273_ZEBRAK-R5_snap.fits;35.3721;26534.2;38.7683;0
20240320021956347_ZEBRAK-R5_snap.fits;42.0845;26462.4;36.8163;0
20240320022056422_ZEBRAK-R5_snap.fits;45.3182;26459.5;29.9283;0
20240320022156497_ZEBRAK-R5_snap.fits;41.7242;26506.3;33.7117;0
20240320022256571_ZEBRAK-R5_snap.fits;42.3611;26509.3;34.0358;0
20240320022356646_ZEBRAK-R5_snap.fits;46.4344;26466.8;40.6549;0
20240320022456721_ZEBRAK-R5_snap.fits;40.4299;26469.7;44.8945;0
20240320022607035_ZEBRAK-R5_met.fits;49.4338;26499;99.3474;0.341333
20240320022556795_ZEBRAK-R5_snap.fits;40.0604;26538.6;35.993;0
20240320022656870_ZEBRAK-R5_snap.fits;46.1752;26525.4;41.3693;0
20240320022756945_ZEBRAK-R5_snap.fits;46.4805;26475.6;42.0239;0
20240320022916817_ZEBRAK-R5_met.fits;35.0689;26512.2;164.028;0.170667
20240320022857019_ZEBRAK-R5_snap.fits;44.2439;26460.9;45.854;0
20240320022957094_ZEBRAK-R5_snap.fits;38.9974;26466.8;41.2069;0
20240320023057169_ZEBRAK-R5_snap.fits;47.1063;26513.7;42.7943;0
20240320023157243_ZEBRAK-R5_snap.fits;40.0164;26544.4;45.4861;0
20240320023257318_ZEBRAK-R5_snap.fits;47.4107;26465.3;37.6927;0
20240320023357393_ZEBRAK-R5_snap.fits;43.5618;26475.6;37.7357;0
20240320023457467_ZEBRAK-R5_snap.fits;50.6791;26537.1;42.5347;0
20240320023557542_ZEBRAK-R5_snap.fits;44.5097;26463.9;52.9272;0
20240320023657617_ZEBRAK-R5_snap.fits;45.5815;26521;36.1728;0
20240320023757691_ZEBRAK-R5_snap.fits;41.7696;26531.2;41.3942;0
20240320023857766_ZEBRAK-R5_snap.fits;42.5757;26482.9;29.1625;0
20240320024023782_ZEBRAK-R5_met.fits;37.4782;26485.8;104.213;1.536
20240320023957841_ZEBRAK-R5_snap.fits;41.7224;26497.6;37.6143;0
20240320024057915_ZEBRAK-R5_snap.fits;39.7722;26460.9;34.5361;0
20240320024157990_ZEBRAK-R5_snap.fits;44.2099;26532.7;52.7635;0
20240320024258065_ZEBRAK-R5_snap.fits;46.7177;26519.5;41.9969;0
20240320024358139_ZEBRAK-R5_snap.fits;46.2819;26521;38.9949;0
20240320024458214_ZEBRAK-R5_snap.fits;40.6502;26474.1;46.3268;0
20240320024607163_ZEBRAK-R5_met.fits;43.0768;26525.4;306.519;0.341333
20240320024558289_ZEBRAK-R5_snap.fits;45.6969;26497.6;39.8857;0
20240320024658363_ZEBRAK-R5_snap.fits;41.4181;26453.6;38.0159;0
20240320024758438_ZEBRAK-R5_snap.fits;44.9209;26478.5;35.3405;0
20240320024858513_ZEBRAK-R5_snap.fits;42.1205;26474.1;42.8903;0
20240320024958587_ZEBRAK-R5_snap.fits;52.3988;26534.2;37.4745;0
20240320025058662_ZEBRAK-R5_snap.fits;40.784;26545.9;28.3487;0
20240320025158737_ZEBRAK-R5_snap.fits;36.4416;26525.4;28.3701;0
20240320025258811_ZEBRAK-R5_snap.fits;40.1673;26465.3;34.1839;0
20240320025358886_ZEBRAK-R5_snap.fits;37.5241;26507.8;47.9684;0
20240320025458961_ZEBRAK-R5_snap.fits;44.038;26455.1;41.8014;0
20240320025559035_ZEBRAK-R5_snap.fits;37.0049;26450.7;43.9502;0
20240320025659110_ZEBRAK-R5_snap.fits;34.6934;26545.9;43.8864;0
20240320025759185_ZEBRAK-R5_snap.fits;48.174;26466.8;39.2226;0
20240320025859259_ZEBRAK-R5_snap.fits;43.133;26475.6;36.1376;0
20240320025959334_ZEBRAK-R5_snap.fits;44.2107;26540;38.3111;0
