# file name; noise; peak f.; mag.; duration
20240320090026214_ZEBRAK-R5_snap.fits;35.4455;26510.7;32.6682;0
20240320090126289_ZEBRAK-R5_snap.fits;38.342;26519.5;38.1337;0
20240320090226363_ZEBRAK-R5_snap.fits;36.3626;26543;28.8508;0
20240320090326438_ZEBRAK-R5_snap.fits;32.9448;26521;37.559;0
20240320090426513_ZEBRAK-R5_snap.fits;33.2934;26471.2;34.0424;0
20240320090526587_ZEBRAK-R5_snap.fits;39.3643;26500.5;34.2131;0
20240320090626662_ZEBRAK-R5_snap.fits;38.3564;26531.2;29.0298;0
20240320090726737_ZEBRAK-R5_snap.fits;37.3563;26459.5;30.1784;0
20240320090826811_ZEBRAK-R5_snap.fits;38.6925;26544.4;30.8205;0
20240320090926886_ZEBRAK-R5_snap.fits;34.6592;26463.9;32.443;0
20240320091026961_ZEBRAK-R5_snap.fits;35.4886;26503.4;25.6356;0
20240320091127035_ZEBRAK-R5_snap.fits;35.9812;26504.9;25.5274;0
20240320091246054_ZEBRAK-R5_met.fits;34.0633;26545.9;205.656;0.341333
20240320091227110_ZEBRAK-R5_snap.fits;35.6133;26503.4;20.4033;0
20240320091327185_ZEBRAK-R5_snap.fits;29.1492;26522.5;29.2261;0
20240320091427259_ZEBRAK-R5_snap.fits;35.0559;26518.1;26.5902;0
20240320091527334_ZEBRAK-R5_snap.fits;31.9941;26482.9;33.1223;0
20240320091627409_ZEBRAK-R5_snap.fits;29.2847;26522.5;28.1171;0
20240320091727483_ZEBRAK-R5_snap.fits;38.4051;26513.7;29.4748;0
20240320091830459_ZEBRAK-R5_met.fits;27.8093;26503.4;238.262;0.170667
20240320091827558_ZEBRAK-R5_snap.fits;33.7474;26477.1;30.7959;0
20240320091927633_ZEBRAK-R5_snap.fits;31.9322;26484.4;42.1001;0
20240320092027707_ZEBRAK-R5_snap.fits;38.9011;26474.1;23.0552;0
20240320092127782_ZEBRAK-R5_snap.fits;33.1095;26449.2;24.4816;0
20240320092227857_ZEBRAK-R5_snap.fits;33.505;26477.1;38.3678;0
20240320092327931_ZEBRAK-R5_snap.fits;32.3504;26545.9;30.387;0
20240320092428006_ZEBRAK-R5_snap.fits;34.8528;26540;28.8751;0
20240320092528081_ZEBRAK-R5_snap.fits;33.7588;26518.1;30.5749;0
20240320092628155_ZEBRAK-R5_snap.fits;37.6674;26493.2;36.2928;0
20240320092728230_ZEBRAK-R5_snap.fits;31.099;26458;31.4831;0
20240320092828305_ZEBRAK-R5_snap.fits;34.6387;26474.1;32.8806;0
20240320092928379_ZEBRAK-R5_snap.fits;36.162;26523.9;41.5133;0
20240320093028454_ZEBRAK-R5_snap.fits;38.4074;26547.4;32.4469;0
20240320093128529_ZEBRAK-R5_snap.fits;38.1773;26474.1;29.752;0
20240320093228603_ZEBRAK-R5_snap.fits;41.7812;26474.1;35.0866;0
20240320093328678_ZEBRAK-R5_snap.fits;44.7065;26477.1;25.7759;0
20240320093428753_ZEBRAK-R5_snap.fits;40.6589;26526.9;31.5179;0
20240320093528827_ZEBRAK-R5_snap.fits;38.7413;26518.1;27.7591;0
20240320093628902_ZEBRAK-R5_snap.fits;35.2015;26523.9;26.3366;0
20240320093728977_ZEBRAK-R5_snap.fits;33.0498;26471.2;31.3776;0
20240320093829051_ZEBRAK-R5_snap.fits;40.0796;26547.4;35.2673;0
20240320093929126_ZEBRAK-R5_snap.fits;33.7817;26477.1;27.0907;0
20240320094029201_ZEBRAK-R5_snap.fits;43.1882;26515.1;42.235;0
20240320094129275_ZEBRAK-R5_snap.fits;40.3748;26474.1;34.6347;0
20240320094229350_ZEBRAK-R5_snap.fits;41.4899;26503.4;34.5318;0
20240320094329425_ZEBRAK-R5_snap.fits;38.8795;26466.8;33.8227;0
20240320094429499_ZEBRAK-R5_snap.fits;33.9312;26499;46.2031;0
20240320094624699_ZEBRAK-R5_met.fits;35.1899;26543;265.776;0.682667
20240320094529574_ZEBRAK-R5_snap.fits;39.7187;26484.4;39.4434;0
20240320094629649_ZEBRAK-R5_snap.fits;36.8818;26455.1;36.05;0
20240320094729723_ZEBRAK-R5_snap.fits;43.1192;26490.2;34.9216;0
20240320094829798_ZEBRAK-R5_snap.fits;37.6643;26463.9;37.8365;0
20240320094929873_ZEBRAK-R5_snap.fits;41.9159;26478.5;30.6321;0
20240320095029947_ZEBRAK-R5_snap.fits;47.5751;26534.2;45.991;0
20240320095130022_ZEBRAK-R5_snap.fits;42.2259;26478.5;46.662;0
20240320095230097_ZEBRAK-R5_snap.fits;47.9466;26504.9;29.8378;0
20240320095330171_ZEBRAK-R5_snap.fits;35.6395;26547.4;49.8223;0
20240320095500113_ZEBRAK-R5_met.fits;40.6221;26506.3;113.559;0.170667
20240320095430246_ZEBRAK-R5_snap.fits;37.11;26543;43.4695;0
20240320095530321_ZEBRAK-R5_snap.fits;44.5926;26528.3;53.7207;0
20240320095630395_ZEBRAK-R5_snap.fits;42.4064;26531.2;31.3136;0
20240320095730470_ZEBRAK-R5_snap.fits;48.3135;26529.8;38.592;0
20240320095830545_ZEBRAK-R5_snap.fits;42.8586;26449.2;40.3299;0
20240320095930619_ZEBRAK-R5_snap.fits;41.4231;26471.2;26.317;0
