# file name; noise; peak f.; mag.; duration
20240320200015419_ZEBRAK-R5_snap.fits;39.4867;26543;34.653;0
20240320200115494_ZEBRAK-R5_snap.fits;38.2698;26497.6;31.895;0
20240320200215569_ZEBRAK-R5_snap.fits;45.1964;26537.1;35.0703;0
20240320200315643_ZEBRAK-R5_snap.fits;47.8908;26512.2;38.0335;0
20240320200415718_ZEBRAK-R5_snap.fits;36.6598;26477.1;38.6478;0
20240320200515793_ZEBRAK-R5_snap.fits;38.4727;26472.7;34.0142;0
20240320200615867_ZEBRAK-R5_snap.fits;39.0323;26531.2;30.3925;0
20240320200715942_ZEBRAK-R5_snap.fits;45.1914;26507.8;35.3423;0
20240320200816017_ZEBRAK-R5_snap.fits;38.4144;26499;32.3543;0
20240320200916091_ZEBRAK-R5_snap.fits;38.1407;26507.8;32.9947;0
20240320201016166_ZEBRAK-R5_snap.fits;42.2687;26504.9;40.4253;0
20240320201116241_ZEBRAK-R5_snap.fits;36.2312;26522.5;28.5939;0
20240320201216315_ZEBRAK-R5_snap.fits;38.456;26506.3;32.7313;0
20240320201316390_ZEBRAK-R5_snap.fits;44.5035;26474.1;32.7861;0
20240320201445990_ZEBRAK-R5_met.fits;31.7855;26491.7;84.4263;0.170667
20240320201416465_ZEBRAK-R5_snap.fits;36.8117;26519.5;32.3938;0
20240320201516539_ZEBRAK-R5_snap.fits;42.5355;26547.4;31.4515;0
20240320201616614_ZEBRAK-R5_snap.fits;36.4293;26478.5;37.7506;0
20240320201716689_ZEBRAK-R5_snap.fits;34.3324;26523.9;32.5284;0
20240320201816763_ZEBRAK-R5_snap.fits;37.9119;26522.5;39.1534;0
20240320201916838_ZEBRAK-R5_snap.fits;37.7843;26493.2;29.9426;0
20240320202016913_ZEBRAK-R5_snap.fits;49.1791;26523.9;36.9621;0
20240320202116987_ZEBRAK-R5_snap.fits;46.0801;26460.9;31.2107;0
20240320202217062_ZEBRAK-R5_snap.fits;49.655;26512.2;35.2554;0
20240320202317137_ZEBRAK-R5_snap.fits;43.5491;26509.3;36.5284;0
20240320202417211_ZEBRAK-R5_snap.fits;43.4163;26496.1;42.6295;0
20240320202517286_ZEBRAK-R5_snap.fits;33.4046;26475.6;27.1788;0
20240320202617361_ZEBRAK-R5_snap.fits;37.1893;26491.7;33.5574;0
20240320202717435_ZEBRAK-R5_snap.fits;35.3538;26450.7;44.2356;0
20240320202817510_ZEBRAK-R5_snap.fits;37.3603;26452.1;28.318;0
20240320202917585_ZEBRAK-R5_snap.fits;39.9225;26532.7;47.5563;0
20240320203017659_ZEBRAK-R5_snap.fits;56.4219;26499;42.7754;0
20240320203117734_ZEBRAK-R5_snap.fits;32.7463;26518.1;24.4519;0
20240320203217809_ZEBRAK-R5_snap.fits;38.9115;26522.5;39.2575;0
20240320203317883_ZEBRAK-R5_snap.fits;109.336;26477.1;65.9642;0
20240320203417958_ZEBRAK-R5_snap.fits;42.8205;26481.4;36.2178;0
20240320203541243_ZEBRAK-R5_met.fits;55.7102;26507.8;175.79;0.341333
20240320203518033_ZEBRAK-R5_snap.fits;53.9068;26541.5;51.1423;0
20240320203618107_ZEBRAK-R5_snap.fits;67.2206;26502;71.4677;0
20240320203718182_ZEBRAK-R5_snap.fits;86.023;26452.1;76.4464;0
20240320203818257_ZEBRAK-R5_snap.fits;44.7664;26521;25.0928;0
20240320203918331_ZEBRAK-R5_snap.fits;60.2294;26499;61.9975;0
20240320204018406_ZEBRAK-R5_snap.fits;38.633;26503.4;36.2008;0
20240320204118481_ZEBRAK-R5_snap.fits;63.6377;26482.9;69.8865;0
20240320204218555_ZEBRAK-R5_snap.fits;75.9319;26543;54.9574;0
20240320204318630_ZEBRAK-R5_snap.fits;43.0008;26535.6;32.7538;0
20240320204418705_ZEBRAK-R5_snap.fits;80.0808;26452.1;64.3839;0
20240320204518779_ZEBRAK-R5_snap.fits;79.6802;26509.3;70.1239;0
20240320204618854_ZEBRAK-R5_snap.fits;64.3043;26452.1;43.347;0
20240320204718929_ZEBRAK-R5_snap.fits;99.4087;26529.8;100.343;0
20240320204819003_ZEBRAK-R5_snap.fits;73.6526;26485.8;57.2426;0
20240320204919078_ZEBRAK-R5_snap.fits;108.881;26515.1;95.2453;0
20240320205019153_ZEBRAK-R5_snap.fits;117.405;26512.2;90.4724;0
20240320205119227_ZEBRAK-R5_snap.fits;133.69;26471.2;80.1264;0
20240320205219302_ZEBRAK-R5_snap.fits;94.2909;26507.8;92.7442;0
20240320205319377_ZEBRAK-R5_snap.fits;117.969;26493.2;98.892;0
20240320205419451_ZEBRAK-R5_snap.fits;85.9622;26538.6;78.7126;0
20240320205519526_ZEBRAK-R5_snap.fits;71.9627;26543;73.6119;0
20240320205619601_ZEBRAK-R5_snap.fits;115.372;26456.5;72.9698;0
20240320205719675_ZEBRAK-R5_snap.fits;109.849;26477.1;74.353;0
20240320205819750_ZEBRAK-R5_snap.fits;60.4001;26477.1;72.9965;0
20240320205919825_ZEBRAK-R5_snap.fits;105;26503.4;84.5284;0
