# file name; noise; peak f.; mag.; duration
20240320040003814_ZEBRAK-R5_snap.fits;39.5461;26502;40.7931;0
20240320040103889_ZEBRAK-R5_snap.fits;49.1277;26510.7;28.5121;0
20240320040245094_ZEBRAK-R5_met.fits;40.7077;26528.3;83.6969;0.170667
20240320040203963_ZEBRAK-R5_snap.fits;33.4834;26547.4;39.6578;0
20240320040304038_ZEBRAK-R5_snap.fits;44.2413;26506.3;35.9831;0
20240320040404113_ZEBRAK-R5_snap.fits;41.3014;26537.1;39.1115;0
20240320040504187_ZEBRAK-R5_snap.fits;45.5108;26494.6;35.63;0
20240320040604262_ZEBRAK-R5_snap.fits;37.8172;26463.9;41.5154;0
20240320040704337_ZEBRAK-R5_snap.fits;48.8248;26482.9;30.6119;0
20240320040804753_ZEBRAK-R5_met.fits;43.6447;26516.6;134.624;1.36533
20240320040804411_ZEBRAK-R5_snap.fits;43.5763;26512.2;38.4842;0
20240320040904486_ZEBRAK-R5_snap.fits;44.5861;26494.6;40.7128;0
20240320041004561_ZEBRAK-R5_snap.fits;37.7252;26471.2;38.0473;0
20240320041104635_ZEBRAK-R5_snap.fits;39.5017;26478.5;32.5199;0
20240320041204710_ZEBRAK-R5_snap.fits;47.5637;26480;41.8198;0
20240320041304785_ZEBRAK-R5_snap.fits;42.9994;26525.4;25.595;0
20240320041404859_ZEBRAK-R5_snap.fits;41.6326;26510.7;38.8665;0
20240320041504934_ZEBRAK-R5_snap.fits;52.1054;26512.2;48.8238;0
20240320041605009_ZEBRAK-R5_snap.fits;41.0533;26507.8;32.0465;0
20240320041705083_ZEBRAK-R5_snap.fits;43.8524;26518.1;32.0789;0
20240320041805158_ZEBRAK-R5_snap.fits;43.9133;26488.8;37.5453;0
20240320041905233_ZEBRAK-R5_snap.fits;39.0291;26521;32.2135;0
20240320042005307_ZEBRAK-R5_snap.fits;47.4073;26469.7;51.0644;0
20240320042105382_ZEBRAK-R5_snap.fits;39.812;26485.8;33.4918;0
20240320042205457_ZEBRAK-R5_snap.fits;46.3897;26532.7;38.1706;0
20240320042305531_ZEBRAK-R5_snap.fits;41.2646;26488.8;31.7719;0
20240320042405606_ZEBRAK-R5_snap.fits;39.8146;26525.4;40.4309;0
20240320042505681_ZEBRAK-R5_snap.fits;44.3334;26544.4;36.3272;0
20240320042605755_ZEBRAK-R5_snap.fits;50.9902;26545.9;42.1593;0
20240320042705830_ZEBRAK-R5_snap.fits;39.4046;26477.1;36.7243;0
20240320042805905_ZEBRAK-R5_snap.fits;45.5655;26506.3;32.0054;0
20240320042905979_ZEBRAK-R5_snap.fits;39.8393;26482.9;35.6159;0
20240320043006054_ZEBRAK-R5_snap.fits;34.0418;26529.8;36.1754;0
20240320043106129_ZEBRAK-R5_snap.fits;40.199;26499;38.5906;0
20240320043206203_ZEBRAK-R5_snap.fits;41.4096;26500.5;42.8776;0
20240320043306278_ZEBRAK-R5_snap.fits;49.798;26480;38.9608;0
20240320043406353_ZEBRAK-R5_snap.fits;48.508;26504.9;30.903;0
20240320043506427_ZEBRAK-R5_snap.fits;43.8699;26523.9;35.7647;0
20240320043606502_ZEBRAK-R5_snap.fits;38.0039;26480;31.4262;0
20240320043706577_ZEBRAK-R5_snap.fits;48.3549;26503.4;30.6362;0
20240320043806651_ZEBRAK-R5_snap.fits;44.3906;26499;44.4595;0
20240320043906726_ZEBRAK-R5_snap.fits;48.6412;26528.3;32.2734;0
20240320044006801_ZEBRAK-R5_snap.fits;40.4447;26481.4;42.8274;0
20240320044106875_ZEBRAK-R5_snap.fits;41.9033;26528.3;38.2341;0
20240320044206950_ZEBRAK-R5_snap.fits;40.4602;26477.1;41.9296;0
20240320044337915_ZEBRAK-R5_met.fits;47.0643;26513.7;289.36;0.341333
20240320044307025_ZEBRAK-R5_snap.fits;40.344;26534.2;40.28;0
20240320044407099_ZEBRAK-R5_snap.fits;41.0511;26507.8;39.3318;0
20240320044507174_ZEBRAK-R5_snap.fits;40.6719;26531.2;41.1348;0
20240320044607249_ZEBRAK-R5_snap.fits;41.8416;26522.5;40.5148;0
20240320044707323_ZEBRAK-R5_snap.fits;46.1432;26469.7;46.5922;0
20240320044807398_ZEBRAK-R5_snap.fits;43.8268;26528.3;39.558;0
20240320044907473_ZEBRAK-R5_snap.fits;50.0247;26529.8;43.1316;0
20240320045007547_ZEBRAK-R5_snap.fits;43.4282;26478.5;31.5957;0
20240320045107622_ZEBRAK-R5_snap.fits;35.3774;26455.1;38.952;0
20240320045207697_ZEBRAK-R5_snap.fits;47.3627;26545.9;33.773;0
20240320045307771_ZEBRAK-R5_snap.fits;41.8776;26463.9;39.2401;0
20240320045407846_ZEBRAK-R5_snap.fits;39.9408;26509.3;46.7986;0
20240320045507921_ZEBRAK-R5_snap.fits;49.1701;26528.3;27.7792;0
20240320045607995_ZEBRAK-R5_snap.fits;45.8;26516.6;33.6211;0
20240320045708070_ZEBRAK-R5_snap.fits;32.7058;26453.6;46.5601;0
20240320045808145_ZEBRAK-R5_snap.fits;42.7388;26480;42.7209;0
20240320045908219_ZEBRAK-R5_snap.fits;42.8602;26537.1;39.3597;0
